createdAt,value
2018-12-08T00:00:48.312Z,929.3
2018-12-08T00:01:48.192Z,929.5
2018-12-08T00:02:48.074Z,929.3
2018-12-08T00:03:47.941Z,929.5
2018-12-08T00:04:47.832Z,929.5
2018-12-08T00:05:47.764Z,929.6
2018-12-08T00:06:47.669Z,929.7
2018-12-08T00:07:47.560Z,929.6
2018-12-08T00:08:47.511Z,929.8
2018-12-08T00:09:47.860Z,929.9
2018-12-08T00:10:47.774Z,929.8
2018-12-08T00:11:47.664Z,930
2018-12-08T00:12:47.564Z,930
2018-12-08T00:13:47.479Z,930.1
2018-12-08T00:14:47.389Z,930.1
2018-12-08T00:15:47.285Z,930.1
2018-12-08T00:16:47.222Z,930.2
2018-12-08T00:17:47.123Z,930.2
2018-12-08T00:18:46.997Z,930.3
2018-12-08T00:19:47.316Z,930.6
2018-12-08T00:20:47.215Z,930.5
2018-12-08T00:21:47.117Z,930.6
2018-12-08T00:22:46.997Z,929.4
2018-12-08T00:23:46.878Z,930.8
2018-12-08T00:24:46.762Z,930.8
2018-12-08T00:25:46.653Z,930.8
2018-12-08T00:26:46.533Z,930.9
2018-12-08T00:27:46.450Z,930.9
2018-12-08T00:28:46.338Z,930.9
2018-12-08T00:29:46.687Z,930.9
2018-12-08T00:30:46.965Z,931
2018-12-08T00:31:46.878Z,930.9
2018-12-08T00:32:46.803Z,931
2018-12-08T00:33:46.684Z,931.2
2018-12-08T00:34:46.566Z,930
2018-12-08T00:35:46.460Z,931
2018-12-08T00:36:46.357Z,931
2018-12-08T00:37:46.273Z,931.2
2018-12-08T00:38:46.165Z,931.1
2018-12-08T00:39:46.336Z,931.3
2018-12-08T00:40:46.058Z,931.2
2018-12-08T00:41:45.788Z,931.3
2018-12-08T00:42:45.547Z,931.4
2018-12-08T00:43:45.268Z,931.5
2018-12-08T00:44:44.994Z,931.5
2018-12-08T00:45:44.847Z,931.6
2018-12-08T00:46:44.577Z,931.6
2018-12-08T00:47:44.324Z,931.6
2018-12-08T00:48:44.056Z,931.6
2018-12-08T00:49:44.354Z,931.6
2018-12-08T00:50:44.282Z,931.6
2018-12-08T00:51:44.151Z,931.7
2018-12-08T00:52:44.166Z,931.7
2018-12-08T00:53:44.085Z,931.7
2018-12-08T00:54:43.994Z,931.7
2018-12-08T00:55:43.887Z,931.7
2018-12-08T00:56:43.792Z,931.7
2018-12-08T00:57:43.704Z,931.7
2018-12-08T00:58:43.598Z,931.7
2018-12-08T00:59:43.958Z,931.6
2018-12-08T01:00:43.844Z,931.8
2018-12-08T01:01:43.738Z,931.7
2018-12-08T01:02:43.607Z,931.8
2018-12-08T01:03:43.495Z,931.8
2018-12-08T01:04:43.380Z,931.8
2018-12-08T01:05:43.269Z,931.9
2018-12-08T01:06:43.158Z,932
2018-12-08T01:07:43.041Z,932
2018-12-08T01:08:42.950Z,932.1
2018-12-08T01:09:43.260Z,932.1
2018-12-08T01:10:43.152Z,931.9
2018-12-08T01:11:43.044Z,932
2018-12-08T01:12:42.929Z,932
2018-12-08T01:13:42.811Z,931.8
2018-12-08T01:14:42.735Z,931.6
2018-12-08T01:15:42.620Z,931.8
2018-12-08T01:16:42.502Z,931.9
2018-12-08T01:17:42.383Z,931.8
2018-12-08T01:18:42.299Z,932
2018-12-08T01:19:42.621Z,932
2018-12-08T01:20:42.508Z,932
2018-12-08T01:21:42.398Z,932
2018-12-08T01:22:42.282Z,932
2018-12-08T01:23:42.174Z,932
2018-12-08T01:24:44.118Z,931.9
2018-12-08T01:25:44.178Z,932
2018-12-08T01:26:44.055Z,932.1
2018-12-08T01:27:43.936Z,931.9
2018-12-08T01:28:43.832Z,932
2018-12-08T01:29:44.026Z,932.1
2018-12-08T01:30:43.764Z,932.1
2018-12-08T01:31:43.490Z,932.2
2018-12-08T01:32:43.204Z,932.2
2018-12-08T01:33:42.922Z,932.3
2018-12-08T01:34:42.650Z,932
2018-12-08T01:35:42.389Z,932.3
2018-12-08T01:36:42.110Z,932.2
2018-12-08T01:37:41.874Z,932.2
2018-12-08T01:38:41.608Z,932.3
2018-12-08T01:39:41.764Z,932.5
2018-12-08T01:40:41.517Z,932.5
2018-12-08T01:41:41.246Z,932.5
2018-12-08T01:42:40.966Z,932.4
2018-12-08T01:43:40.688Z,932.5
2018-12-08T01:44:40.422Z,932.5
2018-12-08T01:45:40.148Z,932.5
2018-12-08T01:46:39.892Z,931.3
2018-12-08T01:47:39.624Z,932.6
2018-12-08T01:48:39.358Z,932.5
2018-12-08T01:49:39.650Z,932.6
2018-12-08T01:50:39.532Z,932.6
2018-12-08T01:51:39.424Z,932.6
2018-12-08T01:52:39.298Z,932.5
2018-12-08T01:53:39.174Z,932.7
2018-12-08T01:54:39.060Z,932.7
2018-12-08T01:55:38.946Z,932.8
2018-12-08T01:56:38.816Z,932.7
2018-12-08T01:57:38.699Z,932.8
2018-12-08T01:58:38.596Z,932.8
2018-12-08T01:59:38.884Z,932.8
2018-12-08T02:00:38.763Z,932.7
2018-12-08T02:01:38.646Z,932.6
2018-12-08T02:02:38.543Z,932.6
2018-12-08T02:03:38.416Z,932.8
2018-12-08T02:04:38.294Z,932.8
2018-12-08T02:05:38.182Z,932.9
2018-12-08T02:06:38.074Z,932.9
2018-12-08T02:07:37.984Z,932.1
2018-12-08T02:08:37.861Z,932.7
2018-12-08T02:09:38.164Z,932.8
2018-12-08T02:10:37.912Z,932.8
2018-12-08T02:11:37.646Z,932.8
2018-12-08T02:12:37.370Z,932.6
2018-12-08T02:13:37.117Z,932.7
2018-12-08T02:14:36.853Z,932.6
2018-12-08T02:15:36.598Z,931.8
2018-12-08T02:16:36.374Z,932.6
2018-12-08T02:17:36.099Z,931.9
2018-12-08T02:18:35.842Z,932.6
2018-12-08T02:19:36.147Z,932.6
2018-12-08T02:20:36.015Z,931.5
2018-12-08T02:21:35.892Z,932.7
2018-12-08T02:22:35.883Z,932.9
2018-12-08T02:23:35.793Z,932.9
2018-12-08T02:24:35.679Z,932.9
2018-12-08T02:25:35.649Z,932.9
2018-12-08T02:26:35.541Z,932.7
2018-12-08T02:27:35.433Z,932.7
2018-12-08T02:28:35.319Z,932.8
2018-12-08T02:29:35.647Z,932.6
2018-12-08T02:30:35.515Z,932.7
2018-12-08T02:31:35.409Z,932.8
2018-12-08T02:32:35.325Z,932.8
2018-12-08T02:33:35.207Z,932.8
2018-12-08T02:34:35.110Z,932.7
2018-12-08T02:35:35.066Z,932.7
2018-12-08T02:36:35.101Z,931.4
2018-12-08T02:37:35.127Z,932.7
2018-12-08T02:38:35.065Z,932.7
2018-12-08T02:39:35.666Z,932.7
2018-12-08T02:40:35.543Z,932.7
2018-12-08T02:41:35.452Z,932.7
2018-12-08T02:42:35.341Z,931
2018-12-08T02:43:35.325Z,932.7
2018-12-08T02:44:35.263Z,932.7
2018-12-08T02:45:35.152Z,932.7
2018-12-08T02:46:35.060Z,932.5
2018-12-08T02:47:34.954Z,932.5
2018-12-08T02:48:34.857Z,932.5
2018-12-08T02:49:35.199Z,932.6
2018-12-08T02:50:35.121Z,932.6
2018-12-08T02:51:35.010Z,932.5
2018-12-08T02:52:34.904Z,932.6
2018-12-08T02:53:34.800Z,932.1
2018-12-08T02:54:34.686Z,932.5
2018-12-08T02:55:34.584Z,932.5
2018-12-08T02:56:34.488Z,932.5
2018-12-08T02:57:34.392Z,932.5
2018-12-08T02:58:34.390Z,932.4
2018-12-08T02:59:34.746Z,931.2
2018-12-08T03:00:34.659Z,932.4
2018-12-08T03:01:34.553Z,931.5
2018-12-08T03:02:34.454Z,932.3
2018-12-08T03:03:34.338Z,932.2
2018-12-08T03:04:34.239Z,932.5
2018-12-08T03:05:34.124Z,932.4
2018-12-08T03:06:34.031Z,932.4
2018-12-08T03:07:33.904Z,932.5
2018-12-08T03:08:33.783Z,932.4
2018-12-08T03:09:34.108Z,932.5
2018-12-08T03:10:34.014Z,932.5
2018-12-08T03:11:33.926Z,932.5
2018-12-08T03:12:33.820Z,932.6
2018-12-08T03:13:33.802Z,932.4
2018-12-08T03:14:33.714Z,932.5
2018-12-08T03:15:33.599Z,932.6
2018-12-08T03:16:33.480Z,932.7
2018-12-08T03:17:33.388Z,932.7
2018-12-08T03:18:33.268Z,932.7
2018-12-08T03:19:33.582Z,932.8
2018-12-08T03:20:33.442Z,931.2
2018-12-08T03:21:33.183Z,932.8
2018-12-08T03:22:32.931Z,932.7
2018-12-08T03:23:32.658Z,932.8
2018-12-08T03:24:32.388Z,932.8
2018-12-08T03:25:32.107Z,932.9
2018-12-08T03:26:31.835Z,932.9
2018-12-08T03:27:31.544Z,933
2018-12-08T03:28:31.289Z,933.1
2018-12-08T03:29:31.589Z,933.1
2018-12-08T03:30:31.517Z,933.1
2018-12-08T03:31:31.463Z,933
2018-12-08T03:32:31.387Z,933.2
2018-12-08T03:33:31.298Z,933.2
2018-12-08T03:34:31.182Z,931.7
2018-12-08T03:35:31.057Z,933.3
2018-12-08T03:36:30.939Z,933.3
2018-12-08T03:37:30.850Z,933.2
2018-12-08T03:38:30.738Z,933.1
2018-12-08T03:39:31.073Z,933.1
2018-12-08T03:40:30.985Z,933.2
2018-12-08T03:41:30.886Z,933.3
2018-12-08T03:42:30.774Z,933.2
2018-12-08T03:43:30.759Z,933.2
2018-12-08T03:44:30.660Z,933.2
2018-12-08T03:45:30.557Z,933.1
2018-12-08T03:46:30.451Z,933.3
2018-12-08T03:47:30.364Z,933.4
2018-12-08T03:48:30.266Z,933.2
2018-12-08T03:49:30.626Z,933.1
2018-12-08T03:50:30.528Z,933.2
2018-12-08T03:51:30.526Z,933.1
2018-12-08T03:52:30.458Z,933.2
2018-12-08T03:53:30.368Z,933.3
2018-12-08T03:54:30.252Z,933.3
2018-12-08T03:55:30.173Z,933.3
2018-12-08T03:56:30.237Z,933.4
2018-12-08T03:57:30.140Z,933.2
2018-12-08T03:58:30.018Z,933.2
2018-12-08T03:59:30.382Z,933.2
2018-12-08T04:00:30.298Z,933.3
2018-12-08T04:01:30.042Z,933.2
2018-12-08T04:02:29.786Z,933.3
2018-12-08T04:03:29.522Z,933.2
2018-12-08T04:04:29.262Z,933.2
2018-12-08T04:05:29.189Z,933.2
2018-12-08T04:06:28.915Z,933.3
2018-12-08T04:07:28.653Z,933.2
2018-12-08T04:08:28.382Z,933.3
2018-12-08T04:09:28.704Z,933.3
2018-12-08T04:10:28.607Z,933.3
2018-12-08T04:11:28.534Z,933.3
2018-12-08T04:12:28.428Z,933.3
2018-12-08T04:13:28.321Z,933.3
2018-12-08T04:14:28.206Z,933.3
2018-12-08T04:15:28.088Z,933.4
2018-12-08T04:16:27.987Z,933.3
2018-12-08T04:17:27.903Z,933.4
2018-12-08T04:18:27.810Z,933.5
2018-12-08T04:19:28.100Z,933.2
2018-12-08T04:20:27.987Z,933.5
2018-12-08T04:21:27.889Z,933.4
2018-12-08T04:22:27.807Z,933.4
2018-12-08T04:23:27.684Z,933.6
2018-12-08T04:24:27.577Z,933.5
2018-12-08T04:25:27.457Z,933.6
2018-12-08T04:26:27.347Z,933.5
2018-12-08T04:27:27.262Z,933.6
2018-12-08T04:28:27.162Z,933.5
2018-12-08T04:29:27.489Z,933.6
2018-12-08T04:30:27.396Z,933.6
2018-12-08T04:31:27.314Z,933.5
2018-12-08T04:32:27.205Z,933.5
2018-12-08T04:33:27.107Z,933.5
2018-12-08T04:34:26.997Z,933.5
2018-12-08T04:35:26.903Z,933.5
2018-12-08T04:36:26.800Z,933.5
2018-12-08T04:37:26.692Z,932.9
2018-12-08T04:38:26.617Z,933.6
2018-12-08T04:39:26.959Z,933.5
2018-12-08T04:40:26.839Z,933.5
2018-12-08T04:41:26.729Z,933.5
2018-12-08T04:42:26.604Z,933.4
2018-12-08T04:43:26.539Z,933.6
2018-12-08T04:44:26.412Z,933.5
2018-12-08T04:45:26.316Z,933.6
2018-12-08T04:46:26.217Z,933.6
2018-12-08T04:47:26.221Z,933.7
2018-12-08T04:48:26.123Z,933.5
2018-12-08T04:49:26.441Z,933.5
2018-12-08T04:50:26.329Z,933.5
2018-12-08T04:51:26.238Z,933.5
2018-12-08T04:52:25.961Z,933.4
2018-12-08T04:53:25.702Z,933.5
2018-12-08T04:54:25.449Z,933.5
2018-12-08T04:55:25.190Z,932.6
2018-12-08T04:56:24.917Z,933.6
2018-12-08T04:57:24.653Z,933.5
2018-12-08T04:58:24.392Z,933.4
2018-12-08T04:59:24.693Z,933.5
2018-12-08T05:00:24.595Z,933.5
2018-12-08T05:01:24.471Z,933.4
2018-12-08T05:02:24.359Z,933.4
2018-12-08T05:03:24.268Z,933.4
2018-12-08T05:04:24.146Z,933.4
2018-12-08T05:05:24.084Z,933.4
2018-12-08T05:06:23.947Z,933.4
2018-12-08T05:07:23.823Z,933.5
2018-12-08T05:08:23.703Z,933.3
2018-12-08T05:09:24.002Z,933.5
2018-12-08T05:10:23.891Z,933.5
2018-12-08T05:11:23.759Z,933.5
2018-12-08T05:12:23.745Z,933.3
2018-12-08T05:13:23.618Z,933.5
2018-12-08T05:14:23.503Z,933.4
2018-12-08T05:15:23.379Z,933.4
2018-12-08T05:16:23.261Z,933.3
2018-12-08T05:17:23.135Z,933.3
2018-12-08T05:18:23.017Z,933.4
2018-12-08T05:19:23.341Z,933.3
2018-12-08T05:20:23.222Z,933.5
2018-12-08T05:21:23.089Z,931.8
2018-12-08T05:22:22.979Z,933.4
2018-12-08T05:23:22.863Z,933.4
2018-12-08T05:24:22.748Z,933.3
2018-12-08T05:25:22.658Z,933.4
2018-12-08T05:26:22.548Z,933.3
2018-12-08T05:27:22.456Z,933.3
2018-12-08T05:28:22.336Z,933.3
2018-12-08T05:29:22.652Z,933.3
2018-12-08T05:30:22.561Z,933.3
2018-12-08T05:31:22.510Z,933.3
2018-12-08T05:32:22.410Z,933.3
2018-12-08T05:33:22.297Z,933.4
2018-12-08T05:34:22.194Z,933.3
2018-12-08T05:35:22.090Z,933.4
2018-12-08T05:36:21.984Z,933.4
2018-12-08T05:37:21.874Z,933.4
2018-12-08T05:38:21.754Z,933.4
2018-12-08T05:39:22.076Z,933.4
2018-12-08T05:40:21.969Z,933.5
2018-12-08T05:41:21.863Z,933.6
2018-12-08T05:42:21.736Z,933.6
2018-12-08T05:43:21.604Z,933.6
2018-12-08T05:44:21.492Z,933.4
2018-12-08T05:45:21.379Z,933.6
2018-12-08T05:46:21.296Z,933.5
2018-12-08T05:47:21.174Z,933.6
2018-12-08T05:48:21.055Z,933.6
2018-12-08T05:49:21.372Z,933.7
2018-12-08T05:50:21.245Z,933.7
2018-12-08T05:51:20.975Z,933.7
2018-12-08T05:52:20.717Z,933.7
2018-12-08T05:53:20.454Z,933.7
2018-12-08T05:54:20.172Z,933.6
2018-12-08T05:55:19.907Z,933.7
2018-12-08T05:56:19.653Z,933.8
2018-12-08T05:57:19.373Z,933.7
2018-12-08T05:58:19.087Z,933.6
2018-12-08T05:59:19.393Z,933.7
2018-12-08T06:00:19.295Z,933.7
2018-12-08T06:01:19.208Z,933.7
2018-12-08T06:02:19.093Z,933.7
2018-12-08T06:03:18.979Z,933.7
2018-12-08T06:04:18.866Z,933.5
2018-12-08T06:05:18.746Z,933.6
2018-12-08T06:06:18.647Z,933.5
2018-12-08T06:07:18.527Z,933.5
2018-12-08T06:08:18.411Z,933.5
2018-12-08T06:09:18.826Z,933.5
2018-12-08T06:10:18.715Z,933.5
2018-12-08T06:11:18.623Z,933.5
2018-12-08T06:12:18.623Z,933.7
2018-12-08T06:13:18.523Z,932.3
2018-12-08T06:14:18.453Z,933.6
2018-12-08T06:15:18.341Z,933.7
2018-12-08T06:16:18.236Z,933.7
2018-12-08T06:17:18.139Z,933.6
2018-12-08T06:18:18.021Z,933.7
2018-12-08T06:19:18.327Z,933.7
2018-12-08T06:20:18.213Z,933.7
2018-12-08T06:21:18.115Z,933.7
2018-12-08T06:22:17.855Z,933.5
2018-12-08T06:23:17.581Z,933.6
2018-12-08T06:24:17.299Z,933.6
2018-12-08T06:25:17.050Z,933.6
2018-12-08T06:26:16.762Z,933.5
2018-12-08T06:27:16.508Z,933.5
2018-12-08T06:28:16.229Z,933.6
2018-12-08T06:29:16.531Z,933.5
2018-12-08T06:30:16.521Z,933.5
2018-12-08T06:31:16.421Z,933.5
2018-12-08T06:32:16.327Z,933.5
2018-12-08T06:33:16.219Z,933.5
2018-12-08T06:34:16.093Z,933.5
2018-12-08T06:35:15.977Z,933.5
2018-12-08T06:36:15.861Z,933.5
2018-12-08T06:37:15.775Z,933.6
2018-12-08T06:38:15.673Z,933.5
2018-12-08T06:39:16.069Z,933.6
2018-12-08T06:40:15.943Z,933.4
2018-12-08T06:41:15.831Z,933.4
2018-12-08T06:42:15.715Z,933.6
2018-12-08T06:43:15.601Z,933.6
2018-12-08T06:44:15.491Z,933.6
2018-12-08T06:45:15.372Z,933.6
2018-12-08T06:46:15.262Z,933.7
2018-12-08T06:47:15.158Z,933.5
2018-12-08T06:48:15.082Z,933.6
2018-12-08T06:49:15.388Z,933.6
2018-12-08T06:50:15.287Z,933.4
2018-12-08T06:51:15.004Z,933.6
2018-12-08T06:52:14.719Z,933.6
2018-12-08T06:53:14.443Z,933.6
2018-12-08T06:54:14.190Z,933.5
2018-12-08T06:55:13.916Z,933.5
2018-12-08T06:56:13.644Z,933.5
2018-12-08T06:57:13.365Z,933.5
2018-12-08T06:58:13.088Z,933.4
2018-12-08T06:59:13.240Z,933.5
2018-12-08T07:00:12.961Z,933.5
2018-12-08T07:01:12.696Z,933.4
2018-12-08T07:02:12.418Z,933.4
2018-12-08T07:03:12.139Z,933.4
2018-12-08T07:04:11.884Z,933.4
2018-12-08T07:05:11.612Z,933.5
2018-12-08T07:06:11.336Z,933.4
2018-12-08T07:07:11.062Z,933.4
2018-12-08T07:08:10.827Z,933.4
2018-12-08T07:09:11.153Z,933.5
2018-12-08T07:10:11.039Z,933.4
2018-12-08T07:11:10.938Z,931.9
2018-12-08T07:12:10.850Z,933.4
2018-12-08T07:13:10.754Z,933.4
2018-12-08T07:14:10.618Z,933.4
2018-12-08T07:15:10.523Z,933.3
2018-12-08T07:16:10.408Z,933.4
2018-12-08T07:17:10.300Z,933.4
2018-12-08T07:18:10.170Z,933.5
2018-12-08T07:19:10.495Z,933.4
2018-12-08T07:20:10.404Z,933.4
2018-12-08T07:21:10.304Z,933.5
2018-12-08T07:22:10.176Z,933.3
2018-12-08T07:23:10.066Z,933.4
2018-12-08T07:24:09.788Z,933.5
2018-12-08T07:25:09.624Z,933.5
2018-12-08T07:26:09.344Z,933.6
2018-12-08T07:27:09.054Z,933.5
2018-12-08T07:28:08.771Z,933.4
2018-12-08T07:29:09.070Z,933.5
2018-12-08T07:30:08.976Z,933.5
2018-12-08T07:31:08.850Z,933.5
2018-12-08T07:32:08.752Z,933.5
2018-12-08T07:33:08.640Z,933.5
2018-12-08T07:34:08.518Z,933.6
2018-12-08T07:35:08.412Z,933.5
2018-12-08T07:36:08.316Z,933.6
2018-12-08T07:37:08.196Z,933.7
2018-12-08T07:38:08.091Z,933.7
2018-12-08T07:39:08.400Z,933.7
2018-12-08T07:40:08.298Z,933.7
2018-12-08T07:41:08.222Z,933.7
2018-12-08T07:42:08.116Z,933.7
2018-12-08T07:43:07.844Z,933.8
2018-12-08T07:44:07.580Z,933.9
2018-12-08T07:45:07.307Z,933.9
2018-12-08T07:46:07.048Z,933.8
2018-12-08T07:47:06.772Z,933.6
2018-12-08T07:48:06.504Z,933.9
2018-12-08T07:49:06.804Z,933.8
2018-12-08T07:50:06.699Z,933.7
2018-12-08T07:51:06.610Z,933.8
2018-12-08T07:52:06.517Z,933.9
2018-12-08T07:53:06.406Z,933.8
2018-12-08T07:54:06.304Z,933.8
2018-12-08T07:55:06.208Z,933.9
2018-12-08T07:56:06.105Z,933.7
2018-12-08T07:57:08.728Z,933.8
2018-12-08T07:58:08.630Z,933.8
2018-12-08T07:59:09.198Z,933.8
2018-12-08T08:00:09.098Z,933.7
2018-12-08T08:01:09.016Z,933.8
2018-12-08T08:02:08.910Z,933.8
2018-12-08T08:03:08.795Z,933.7
2018-12-08T08:04:08.688Z,933.8
2018-12-08T08:05:09.827Z,933.9
2018-12-08T08:06:09.761Z,933.8
2018-12-08T08:07:09.646Z,933.9
2018-12-08T08:08:09.538Z,933.7
2018-12-08T08:09:09.859Z,933.8
2018-12-08T08:10:09.843Z,933.8
2018-12-08T08:11:09.941Z,933.8
2018-12-08T08:12:09.849Z,933.8
2018-12-08T08:13:09.741Z,933.9
2018-12-08T08:14:09.637Z,933.8
2018-12-08T08:15:09.532Z,933.8
2018-12-08T08:16:09.414Z,933.7
2018-12-08T08:17:09.298Z,933.7
2018-12-08T08:18:09.170Z,933.8
2018-12-08T08:19:09.482Z,933.8
2018-12-08T08:20:09.383Z,933.7
2018-12-08T08:21:09.262Z,933.7
2018-12-08T08:22:09.186Z,933.8
2018-12-08T08:23:09.066Z,933.1
2018-12-08T08:24:08.942Z,933.7
2018-12-08T08:25:08.820Z,933.8
2018-12-08T08:26:08.720Z,933.8
2018-12-08T08:27:08.606Z,933.7
2018-12-08T08:28:08.522Z,933.7
2018-12-08T08:29:08.877Z,933.7
2018-12-08T08:30:08.778Z,933.7
2018-12-08T08:31:08.778Z,933.7
2018-12-08T08:32:08.662Z,933.7
2018-12-08T08:33:08.576Z,933.7
2018-12-08T08:34:08.452Z,933.8
2018-12-08T08:35:08.338Z,933.8
2018-12-08T08:36:08.236Z,933.8
2018-12-08T08:37:10.266Z,933.8
2018-12-08T08:38:10.172Z,933.7
2018-12-08T08:39:10.502Z,933.8
2018-12-08T08:40:10.396Z,932.5
2018-12-08T08:41:10.124Z,933.9
2018-12-08T08:42:09.854Z,933.8
2018-12-08T08:43:09.590Z,933.8
2018-12-08T08:44:09.322Z,933.8
2018-12-08T08:45:09.046Z,933.7
2018-12-08T08:46:08.790Z,933.7
2018-12-08T08:47:08.529Z,933.8
2018-12-08T08:48:08.248Z,933.8
2018-12-08T08:49:08.562Z,933.8
2018-12-08T08:50:08.460Z,933.8
2018-12-08T08:51:08.360Z,933.7
2018-12-08T08:52:08.256Z,933.6
2018-12-08T08:53:08.162Z,933.8
2018-12-08T08:54:08.064Z,933.6
2018-12-08T08:55:07.951Z,933.6
2018-12-08T08:56:07.853Z,933.5
2018-12-08T08:57:07.737Z,933.5
2018-12-08T08:58:07.615Z,933.5
2018-12-08T08:59:07.964Z,933.6
2018-12-08T09:00:07.844Z,933.6
2018-12-08T09:01:07.756Z,933.4
2018-12-08T09:02:07.643Z,933.6
2018-12-08T09:03:07.530Z,933.6
2018-12-08T09:04:07.438Z,933.6
2018-12-08T09:05:07.321Z,933.5
2018-12-08T09:06:07.210Z,933.5
2018-12-08T09:07:07.117Z,933.7
2018-12-08T09:08:07.008Z,933.6
2018-12-08T09:09:07.366Z,933.6
2018-12-08T09:10:07.271Z,933.5
2018-12-08T09:11:07.154Z,933.5
2018-12-08T09:12:07.052Z,933.5
2018-12-08T09:13:06.954Z,933.6
2018-12-08T09:14:14.254Z,933.5
2018-12-08T09:15:14.146Z,933.7
2018-12-08T09:16:14.044Z,933.5
2018-12-08T09:17:13.944Z,933.5
2018-12-08T09:18:13.846Z,933.6
2018-12-08T09:19:14.186Z,933.5
2018-12-08T09:20:14.078Z,933.6
2018-12-08T09:21:14.071Z,933.5
2018-12-08T09:22:13.802Z,933.5
2018-12-08T09:23:13.533Z,933.5
2018-12-08T09:24:13.265Z,933.6
2018-12-08T09:25:13.001Z,933.7
2018-12-08T09:26:12.727Z,933.5
2018-12-08T09:27:12.462Z,933.6
2018-12-08T09:28:12.194Z,933.6
2018-12-08T09:29:12.499Z,933.6
2018-12-08T09:30:12.402Z,933.5
2018-12-08T09:31:12.301Z,933.6
2018-12-08T09:32:12.195Z,933.7
2018-12-08T09:33:12.069Z,933.4
2018-12-08T09:34:11.932Z,933.6
2018-12-08T09:35:11.808Z,933.5
2018-12-08T09:36:11.711Z,933.6
2018-12-08T09:37:11.603Z,933.6
2018-12-08T09:38:11.670Z,933.6
2018-12-08T09:39:11.992Z,933.6
2018-12-08T09:40:11.897Z,933.6
2018-12-08T09:41:11.796Z,933.5
2018-12-08T09:42:11.687Z,933.5
2018-12-08T09:43:11.577Z,933.5
2018-12-08T09:44:11.471Z,933.4
2018-12-08T09:45:11.367Z,933.3
2018-12-08T09:46:11.283Z,933.4
2018-12-08T09:47:11.170Z,933.4
2018-12-08T09:48:11.057Z,933.4
2018-12-08T09:49:11.384Z,933.5
2018-12-08T09:50:11.261Z,933.3
2018-12-08T09:51:11.165Z,933.2
2018-12-08T09:52:11.058Z,933.4
2018-12-08T09:53:10.951Z,933.3
2018-12-08T09:54:10.839Z,933.4
2018-12-08T09:55:10.745Z,933.4
2018-12-08T09:56:10.677Z,933.4
2018-12-08T09:57:10.571Z,933.3
2018-12-08T09:58:10.457Z,933.3
2018-12-08T09:59:10.831Z,931.8
2018-12-08T10:00:10.732Z,933.2
2018-12-08T10:01:10.666Z,933.2
2018-12-08T10:02:10.570Z,933.2
2018-12-08T10:03:10.473Z,933.2
2018-12-08T10:04:10.368Z,933.2
2018-12-08T10:05:10.259Z,933.2
2018-12-08T10:06:10.164Z,933.2
2018-12-08T10:07:10.066Z,933.2
2018-12-08T10:08:09.970Z,933
2018-12-08T10:09:10.288Z,933.1
2018-12-08T10:10:10.286Z,932.9
2018-12-08T10:11:10.178Z,933.1
2018-12-08T10:12:10.092Z,933
2018-12-08T10:13:09.825Z,933.2
2018-12-08T10:14:09.706Z,932.5
2018-12-08T10:15:09.420Z,933.1
2018-12-08T10:16:09.293Z,932.9
2018-12-08T10:17:09.025Z,933.1
2018-12-08T10:18:08.910Z,932.6
2018-12-08T10:19:09.217Z,933
2018-12-08T10:20:09.111Z,932.9
2018-12-08T10:21:09.029Z,932.9
2018-12-08T10:22:09.659Z,933.1
2018-12-08T10:23:09.558Z,931.6
2018-12-08T10:24:09.460Z,932.9
2018-12-08T10:25:09.448Z,932.9
2018-12-08T10:26:09.346Z,933.1
2018-12-08T10:27:09.280Z,933
2018-12-08T10:28:09.187Z,933
2018-12-08T10:29:09.517Z,933.1
2018-12-08T10:30:09.414Z,933.1
2018-12-08T10:31:09.362Z,933.1
2018-12-08T10:32:09.295Z,933.1
2018-12-08T10:33:09.220Z,933.2
2018-12-08T10:34:09.111Z,933.1
2018-12-08T10:35:09.345Z,933.1
2018-12-08T10:36:09.239Z,932.1
2018-12-08T10:37:09.158Z,933.2
2018-12-08T10:38:09.045Z,933.2
2018-12-08T10:39:09.444Z,933
2018-12-08T10:40:09.349Z,933
2018-12-08T10:41:09.471Z,932.9
2018-12-08T10:42:09.454Z,933
2018-12-08T10:43:12.086Z,933.1
2018-12-08T10:44:11.986Z,933
2018-12-08T10:45:11.883Z,932.9
2018-12-08T10:46:11.805Z,932.9
2018-12-08T10:47:11.723Z,932.8
2018-12-08T10:48:11.655Z,932.8
2018-12-08T10:49:13.874Z,932.9
2018-12-08T10:50:13.790Z,932.8
2018-12-08T10:51:13.688Z,932.8
2018-12-08T10:52:13.600Z,932.8
2018-12-08T10:53:13.498Z,932.8
2018-12-08T10:54:13.368Z,932.8
2018-12-08T10:55:13.272Z,932.8
2018-12-08T10:56:13.169Z,932.8
2018-12-08T10:57:13.098Z,932.8
2018-12-08T10:58:12.988Z,932.8
2018-12-08T10:59:13.331Z,932.8
2018-12-08T11:00:13.206Z,932.8
2018-12-08T11:01:13.108Z,932.8
2018-12-08T11:02:13.018Z,932.8
2018-12-08T11:03:12.940Z,932.9
2018-12-08T11:04:12.820Z,932.9
2018-12-08T11:05:12.733Z,932.9
2018-12-08T11:06:12.464Z,932.8
2018-12-08T11:07:12.386Z,932.9
2018-12-08T11:08:12.222Z,932.8
2018-12-08T11:09:12.578Z,932.9
2018-12-08T11:10:12.486Z,932.8
2018-12-08T11:11:12.421Z,932.8
2018-12-08T11:12:12.430Z,932.9
2018-12-08T11:13:12.360Z,932.3
2018-12-08T11:14:12.272Z,932.8
2018-12-08T11:15:12.181Z,932.8
2018-12-08T11:16:12.106Z,932.8
2018-12-08T11:17:11.998Z,932.8
2018-12-08T11:18:11.926Z,932.8
2018-12-08T11:19:12.324Z,932.8
2018-12-08T11:20:12.216Z,932.8
2018-12-08T11:21:12.108Z,932.9
2018-12-08T11:22:12.014Z,932.8
2018-12-08T11:23:11.926Z,932.8
2018-12-08T11:24:11.824Z,932.8
2018-12-08T11:25:11.744Z,932.6
2018-12-08T11:26:11.686Z,932.6
2018-12-08T11:27:11.592Z,932.7
2018-12-08T11:28:11.518Z,932.6
2018-12-08T11:29:11.949Z,931.7
2018-12-08T11:30:11.853Z,932.4
2018-12-08T11:31:11.754Z,932.6
2018-12-08T11:32:11.649Z,932.5
2018-12-08T11:33:11.568Z,932.7
2018-12-08T11:34:11.462Z,932.5
2018-12-08T11:35:11.353Z,932.7
2018-12-08T11:36:11.304Z,932.6
2018-12-08T11:37:11.179Z,932.5
2018-12-08T11:38:11.073Z,932.5
2018-12-08T11:39:11.442Z,932.5
2018-12-08T11:40:11.338Z,932.6
2018-12-08T11:41:11.249Z,932.6
2018-12-08T11:42:11.170Z,932.7
2018-12-08T11:43:11.066Z,932.6
2018-12-08T11:44:10.991Z,932.6
2018-12-08T11:45:11.148Z,931.3
2018-12-08T11:46:14.117Z,932.7
2018-12-08T11:47:14.096Z,932.6
2018-12-08T11:48:13.987Z,932.5
2018-12-08T11:49:14.468Z,932.5
2018-12-08T11:50:14.381Z,932.5
2018-12-08T11:51:14.274Z,932.4
2018-12-08T11:52:14.164Z,932.3
2018-12-08T11:53:14.067Z,930.9
2018-12-08T11:54:13.960Z,932.3
2018-12-08T11:55:13.886Z,932.3
2018-12-08T11:56:13.772Z,931.1
2018-12-08T11:57:13.669Z,932.4
2018-12-08T11:58:13.568Z,932.2
2018-12-08T11:59:13.884Z,932.3
2018-12-08T12:00:13.816Z,932.3
2018-12-08T12:01:13.732Z,932.3
2018-12-08T12:02:17.591Z,932.1
2018-12-08T12:03:17.489Z,932.2
2018-12-08T12:04:17.382Z,932.2
2018-12-08T12:05:17.280Z,932.2
2018-12-08T12:06:17.183Z,932.2
2018-12-08T12:07:17.106Z,932.1
2018-12-08T12:08:17.000Z,932.3
2018-12-08T12:09:17.340Z,932
2018-12-08T12:10:17.260Z,931.8
2018-12-08T12:11:17.166Z,932.1
2018-12-08T12:12:17.068Z,932.2
2018-12-08T12:13:16.951Z,932.3
2018-12-08T12:14:16.848Z,932.1
2018-12-08T12:15:16.600Z,932.3
2018-12-08T12:16:16.368Z,932.3
2018-12-08T12:17:16.264Z,931.4
2018-12-08T12:18:16.018Z,932.1
2018-12-08T12:19:16.351Z,932.2
2018-12-08T12:20:16.272Z,932.1
2018-12-08T12:21:16.188Z,932.1
2018-12-08T12:22:16.083Z,932.1
2018-12-08T12:23:16.004Z,932.1
2018-12-08T12:24:15.898Z,932.2
2018-12-08T12:25:15.792Z,932
2018-12-08T12:26:15.820Z,931.2
2018-12-08T12:27:15.712Z,932
2018-12-08T12:28:15.658Z,932.2
2018-12-08T12:29:16.003Z,932.1
2018-12-08T12:30:15.894Z,932
2018-12-08T12:31:15.790Z,932.2
2018-12-08T12:32:15.682Z,932
2018-12-08T12:33:15.588Z,932.1
2018-12-08T12:34:15.716Z,932
2018-12-08T12:35:15.605Z,931.9
2018-12-08T12:36:15.524Z,931.9
2018-12-08T12:37:15.641Z,932
2018-12-08T12:38:15.540Z,932
2018-12-08T12:39:16.106Z,931.9
2018-12-08T12:40:15.977Z,931.9
2018-12-08T12:41:15.896Z,931.9
2018-12-08T12:42:15.811Z,931.7
2018-12-08T12:43:15.707Z,931.9
2018-12-08T12:44:15.432Z,931.9
2018-12-08T12:45:15.407Z,931.8
2018-12-08T12:46:15.295Z,931.9
2018-12-08T12:47:15.040Z,931.8
2018-12-08T12:48:14.902Z,932
2018-12-08T12:49:15.514Z,931.8
2018-12-08T12:50:15.390Z,931.8
2018-12-08T12:51:15.298Z,931.8
2018-12-08T12:52:15.906Z,931.9
2018-12-08T12:53:15.811Z,931.8
2018-12-08T12:54:15.714Z,931.7
2018-12-08T12:55:15.618Z,931.6