createdAt,value
2022-12-24T00:01:48.137Z,12.40
2022-12-24T00:04:14.991Z,10.30
2022-12-24T00:06:41.813Z,11.23
2022-12-24T00:09:10.066Z,8.83
2022-12-24T00:11:36.921Z,4.10
2022-12-24T00:14:03.799Z,8.20
2022-12-24T00:16:31.049Z,7.93
2022-12-24T00:18:59.414Z,8.10
2022-12-24T00:21:26.384Z,9.90
2022-12-24T00:23:53.283Z,6.50
2022-12-24T00:26:20.074Z,10.43
2022-12-24T00:28:46.961Z,8.80
2022-12-24T00:31:16.096Z,12.80
2022-12-24T00:33:43.343Z,6.30
2022-12-24T00:36:11.702Z,7.33
2022-12-24T00:38:39.038Z,7.57
2022-12-24T00:41:24.234Z,4.73
2022-12-24T00:43:52.555Z,8.70
2022-12-24T00:46:20.974Z,6.87
2022-12-24T00:48:47.971Z,11.07
2022-12-24T00:51:16.756Z,6.27
2022-12-24T00:53:43.726Z,11.17
2022-12-24T00:56:10.658Z,8.43
2022-12-24T00:58:37.540Z,9.13
2022-12-24T01:01:05.465Z,8.40
2022-12-24T01:03:38.385Z,8.87
2022-12-24T01:06:07.066Z,7.60
2022-12-24T01:08:36.427Z,7.97
2022-12-24T01:11:04.613Z,9.70
2022-12-24T01:13:31.539Z,10.70
2022-12-24T01:15:58.404Z,10.37
2022-12-24T01:18:25.560Z,11.73
2022-12-24T01:20:57.112Z,8.30
2022-12-24T01:23:23.903Z,8.70
2022-12-24T01:25:52.144Z,8.03
2022-12-24T01:28:19.145Z,7.73
2022-12-24T01:30:46.208Z,7.00
2022-12-24T01:33:13.680Z,8.07
2022-12-24T01:35:40.948Z,9.37
2022-12-24T01:38:08.177Z,8.73
2022-12-24T01:40:53.537Z,10.90
2022-12-24T01:43:24.221Z,7.43
2022-12-24T01:45:52.524Z,7.73
2022-12-24T01:48:35.215Z,8.47
2022-12-24T01:51:07.726Z,14.27
2022-12-24T01:53:36.960Z,8.57
2022-12-24T01:56:06.417Z,7.97
2022-12-24T01:58:36.911Z,9.60
2022-12-24T02:01:04.602Z,10.67
2022-12-24T02:03:31.605Z,11.07
2022-12-24T02:06:00.429Z,9.60
2022-12-24T02:08:40.062Z,12.53
2022-12-24T02:11:15.629Z,7.73
2022-12-24T02:13:49.225Z,11.93
2022-12-24T02:16:28.732Z,13.60
2022-12-24T02:19:00.392Z,11.00
2022-12-24T02:21:45.995Z,10.50
2022-12-24T02:24:40.981Z,16.33
2022-12-24T02:27:19.644Z,9.20
2022-12-24T02:30:19.301Z,11.03
2022-12-24T02:33:04.454Z,11.53
2022-12-24T02:35:40.453Z,14.80
2022-12-24T02:38:14.781Z,8.80
2022-12-24T02:40:45.527Z,8.63
2022-12-24T02:43:18.286Z,9.50
2022-12-24T02:45:49.541Z,13.23
2022-12-24T02:48:21.841Z,11.13
2022-12-24T02:50:56.556Z,8.67
2022-12-24T02:53:23.554Z,11.07
2022-12-24T02:56:03.500Z,15.43
2022-12-24T02:58:41.848Z,10.67
2022-12-24T03:01:18.850Z,11.50
2022-12-24T03:04:01.728Z,9.00
2022-12-24T03:06:38.790Z,9.23
2022-12-24T03:09:13.476Z,9.20
2022-12-24T03:11:46.292Z,10.40
2022-12-24T03:14:15.009Z,14.87
2022-12-24T03:16:43.692Z,10.97
2022-12-24T03:19:12.154Z,9.53
2022-12-24T03:21:42.432Z,17.63
2022-12-24T03:24:10.592Z,9.33
2022-12-24T03:26:39.064Z,11.37
2022-12-24T03:29:07.266Z,8.83
2022-12-24T03:31:42.340Z,13.47
2022-12-24T03:34:10.736Z,12.87
2022-12-24T03:36:37.900Z,14.17
2022-12-24T03:39:05.356Z,8.40
2022-12-24T03:41:32.369Z,12.07
2022-12-24T03:43:59.614Z,12.10
2022-12-24T03:46:26.603Z,14.10
2022-12-24T03:48:53.464Z,11.53
2022-12-24T03:51:23.526Z,12.93
2022-12-24T03:53:52.387Z,8.70
2022-12-24T03:56:19.865Z,12.07
2022-12-24T03:58:46.804Z,10.83
2022-12-24T04:01:14.257Z,7.70
2022-12-24T04:03:41.443Z,11.93
2022-12-24T04:06:10.759Z,11.70
2022-12-24T04:08:39.734Z,14.37
2022-12-24T04:11:10.091Z,15.73
2022-12-24T04:13:37.861Z,14.13
2022-12-24T04:16:07.546Z,11.90
2022-12-24T04:18:35.368Z,11.23
2022-12-24T04:21:02.310Z,7.63
2022-12-24T04:23:31.115Z,7.87
2022-12-24T04:26:00.732Z,8.50
2022-12-24T04:28:28.744Z,10.87
2022-12-24T04:30:58.879Z,10.27
2022-12-24T04:33:27.400Z,7.90
2022-12-24T04:35:54.452Z,9.00
2022-12-24T04:38:21.239Z,11.50
2022-12-24T04:40:48.120Z,10.60
2022-12-24T04:43:16.336Z,10.73
2022-12-24T04:45:43.261Z,9.80
2022-12-24T04:48:10.116Z,4.87
2022-12-24T04:50:36.907Z,11.77
2022-12-24T04:53:03.705Z,10.43
2022-12-24T04:55:30.562Z,10.50
2022-12-24T04:57:57.457Z,7.93
2022-12-24T05:00:25.884Z,8.00
2022-12-24T05:02:52.870Z,8.80
2022-12-24T05:05:19.841Z,5.33
2022-12-24T05:07:46.664Z,12.20
2022-12-24T05:10:13.522Z,14.17
2022-12-24T05:12:40.328Z,7.30
2022-12-24T05:15:07.854Z,12.97
2022-12-24T05:17:36.066Z,9.50
2022-12-24T05:20:02.952Z,14.10
2022-12-24T05:22:48.246Z,6.50
2022-12-24T05:25:33.720Z,5.80
2022-12-24T05:28:00.556Z,12.17
2022-12-24T05:30:27.416Z,10.20
2022-12-24T05:32:55.614Z,12.30
2022-12-24T05:35:22.463Z,14.50
2022-12-24T05:37:49.412Z,15.70
2022-12-24T05:40:16.447Z,11.13
2022-12-24T05:42:43.346Z,9.97
2022-12-24T05:45:10.643Z,10.47
2022-12-24T05:47:43.041Z,12.70
2022-12-24T05:50:12.423Z,15.03
2022-12-24T05:52:39.256Z,12.00
2022-12-24T05:55:07.209Z,11.33
2022-12-24T05:57:34.086Z,9.43
2022-12-24T06:00:00.996Z,15.13
2022-12-24T06:02:27.935Z,9.03
2022-12-24T06:04:54.875Z,10.97
2022-12-24T06:07:23.059Z,9.63
2022-12-24T06:09:49.870Z,8.57
2022-12-24T06:12:16.724Z,12.83
2022-12-24T06:14:43.569Z,8.90
2022-12-24T06:17:10.493Z,12.20
2022-12-24T06:19:37.346Z,11.77
2022-12-24T06:22:04.259Z,10.90
2022-12-24T06:24:32.508Z,6.90
2022-12-24T06:26:59.318Z,7.40
2022-12-24T06:29:27.457Z,10.77
2022-12-24T06:31:54.624Z,10.57
2022-12-24T06:34:21.552Z,8.70
2022-12-24T06:36:48.421Z,9.97
2022-12-24T06:39:15.318Z,12.60
2022-12-24T06:41:43.836Z,10.40
2022-12-24T06:44:10.733Z,10.90
2022-12-24T06:46:37.683Z,11.30
2022-12-24T06:49:04.526Z,10.53
2022-12-24T06:51:31.360Z,13.53
2022-12-24T06:53:58.227Z,13.80
2022-12-24T06:56:25.129Z,13.47
2022-12-24T06:58:53.350Z,10.90
2022-12-24T07:01:21.124Z,17.80
2022-12-24T07:03:48.759Z,15.87
2022-12-24T07:06:19.495Z,13.23
2022-12-24T07:08:46.585Z,9.47
2022-12-24T07:11:13.454Z,15.40
2022-12-24T07:13:40.261Z,14.07
2022-12-24T07:16:08.932Z,12.83
2022-12-24T07:18:35.936Z,13.87
2022-12-24T07:21:03.879Z,13.03
2022-12-24T07:23:31.295Z,14.87
2022-12-24T07:26:00.546Z,9.60
2022-12-24T07:28:28.224Z,10.93
2022-12-24T07:30:55.530Z,13.40
2022-12-24T07:33:23.909Z,11.80
2022-12-24T07:35:58.365Z,11.90
2022-12-24T07:38:25.206Z,22.93
2022-12-24T07:40:52.075Z,14.87
2022-12-24T07:43:19.124Z,15.80
2022-12-24T07:45:45.930Z,13.50
2022-12-24T07:48:12.860Z,19.83
2022-12-24T07:50:41.115Z,11.77
2022-12-24T07:53:08.060Z,15.90
2022-12-24T07:55:36.160Z,14.70
2022-12-24T07:58:03.049Z,15.97
2022-12-24T08:00:29.945Z,15.70
2022-12-24T08:02:57.006Z,13.00
2022-12-24T08:05:23.988Z,18.23
2022-12-24T08:07:52.190Z,16.47
2022-12-24T08:10:19.276Z,19.93
2022-12-24T08:12:48.199Z,18.43
2022-12-24T08:15:15.230Z,15.00
2022-12-24T08:17:42.083Z,27.17
2022-12-24T08:20:09.593Z,16.30
2022-12-24T08:22:36.513Z,17.47
2022-12-24T08:25:05.289Z,21.07
2022-12-24T08:27:32.143Z,15.37
2022-12-24T08:29:59.246Z,16.83
2022-12-24T08:32:26.234Z,16.90
2022-12-24T08:34:53.035Z,11.93
2022-12-24T08:37:19.858Z,15.27
2022-12-24T08:39:46.873Z,17.97
2022-12-24T08:42:15.185Z,14.07
2022-12-24T08:44:41.997Z,19.83
2022-12-24T08:47:08.836Z,24.97
2022-12-24T08:49:35.651Z,17.93
2022-12-24T08:52:03.475Z,21.00
2022-12-24T08:54:30.346Z,17.60
2022-12-24T08:56:57.216Z,20.50
2022-12-24T08:59:25.636Z,21.70
2022-12-24T09:01:52.603Z,19.47
2022-12-24T09:04:20.247Z,19.87
2022-12-24T09:06:47.135Z,12.53
2022-12-24T09:09:13.991Z,30.00
2022-12-24T09:11:40.906Z,16.97
2022-12-24T09:14:07.679Z,22.17
2022-12-24T09:16:36.045Z,15.13
2022-12-24T09:19:03.058Z,21.40
2022-12-24T09:21:29.922Z,19.13
2022-12-24T09:23:56.879Z,20.97
2022-12-24T09:26:26.736Z,20.43
2022-12-24T09:28:54.183Z,23.47
2022-12-24T09:31:22.087Z,14.80
2022-12-24T09:33:51.123Z,30.00
2022-12-24T09:36:18.736Z,21.67
2022-12-24T09:38:45.612Z,25.07
2022-12-24T09:41:14.115Z,17.13
2022-12-24T09:43:46.683Z,24.73
2022-12-24T09:46:20.763Z,14.47
2022-12-24T09:48:53.042Z,18.67
2022-12-24T09:51:28.518Z,21.10
2022-12-24T09:54:00.546Z,22.47
2022-12-24T09:56:30.998Z,21.87
2022-12-24T09:59:00.040Z,14.20
2022-12-24T10:01:30.267Z,20.27
2022-12-24T10:04:00.427Z,18.57
2022-12-24T10:06:36.608Z,19.20
2022-12-24T10:09:15.718Z,11.03
2022-12-24T10:11:50.107Z,16.70
2022-12-24T10:14:29.287Z,17.60
2022-12-24T10:17:14.292Z,22.10
2022-12-24T10:19:50.508Z,17.23
2022-12-24T10:22:25.288Z,18.53
2022-12-24T10:24:59.663Z,23.47
2022-12-24T10:27:31.914Z,18.13
2022-12-24T10:30:04.006Z,21.43
2022-12-24T10:32:33.285Z,21.20
2022-12-24T10:35:08.293Z,21.33
2022-12-24T10:37:35.255Z,19.00
2022-12-24T10:40:03.939Z,22.97
2022-12-24T10:42:42.175Z,19.17
2022-12-24T10:45:16.524Z,21.60
2022-12-24T10:47:45.918Z,24.17
2022-12-24T10:50:19.438Z,21.03
2022-12-24T10:52:47.137Z,17.17
2022-12-24T10:55:24.192Z,23.03
2022-12-24T10:58:01.147Z,20.20
2022-12-24T11:00:35.615Z,19.43
2022-12-24T11:03:21.173Z,20.43
2022-12-24T11:06:00.794Z,16.70
2022-12-24T11:08:27.757Z,25.87
2022-12-24T11:10:56.622Z,22.27
2022-12-24T11:13:37.284Z,17.23
2022-12-24T11:16:08.004Z,18.57
2022-12-24T11:18:38.208Z,21.53
2022-12-24T11:21:06.830Z,17.27
2022-12-24T11:23:34.148Z,20.70
2022-12-24T11:26:01.407Z,17.23
2022-12-24T11:28:30.096Z,18.03
2022-12-24T11:31:00.770Z,15.33
2022-12-24T11:33:28.676Z,16.70
2022-12-24T11:36:01.610Z,20.73
2022-12-24T11:38:31.894Z,18.20
2022-12-24T11:41:02.395Z,26.17
2022-12-24T11:43:46.433Z,13.80
2022-12-24T11:46:19.136Z,22.97
2022-12-24T11:48:46.854Z,12.37
2022-12-24T11:51:22.779Z,17.40
2022-12-24T11:53:58.611Z,25.53
2022-12-24T11:56:33.340Z,21.13
2022-12-24T11:59:05.815Z,20.80
2022-12-24T12:01:37.863Z,20.90
2022-12-24T12:04:10.956Z,20.27
2022-12-24T12:06:42.332Z,20.73
2022-12-24T12:09:17.811Z,17.30
2022-12-24T12:11:48.477Z,23.50
2022-12-24T12:14:21.437Z,18.10
2022-12-24T12:17:03.665Z,20.53
2022-12-24T12:19:38.418Z,19.67
2022-12-24T12:22:11.283Z,15.00
2022-12-24T12:24:46.065Z,21.73
2022-12-24T12:27:32.481Z,20.33
2022-12-24T12:30:02.093Z,20.77
2022-12-24T12:32:41.434Z,14.40
2022-12-24T12:35:19.316Z,16.40
2022-12-24T12:37:52.701Z,21.47
2022-12-24T12:40:23.150Z,20.40
2022-12-24T12:43:01.327Z,17.40
2022-12-24T12:45:42.642Z,15.40
2022-12-24T12:48:28.230Z,16.20
2022-12-24T12:51:03.976Z,15.87
2022-12-24T12:53:52.237Z,26.93
2022-12-24T12:56:29.385Z,17.90
2022-12-24T12:59:00.590Z,14.50
2022-12-24T13:01:35.192Z,15.87
2022-12-24T13:04:35.865Z,16.80
2022-12-24T13:07:40.666Z,16.00
2022-12-24T13:10:37.383Z,9.27
2022-12-24T13:13:30.224Z,11.30
2022-12-24T13:16:33.766Z,12.67
2022-12-24T13:19:16.197Z,13.77
2022-12-24T13:21:44.929Z,17.00
2022-12-24T13:24:18.731Z,14.87
2022-12-24T13:27:01.163Z,12.33
2022-12-24T13:29:44.345Z,14.10
2022-12-24T13:32:39.362Z,18.53
2022-12-24T13:35:33.534Z,11.63
2022-12-24T13:38:40.742Z,13.87
2022-12-24T13:41:49.253Z,14.57
2022-12-24T13:44:24.281Z,12.47
2022-12-24T13:46:58.007Z,12.90
2022-12-24T13:49:32.583Z,22.67
2022-12-24T13:52:08.374Z,16.73
2022-12-24T13:54:37.770Z,20.90
2022-12-24T13:57:26.998Z,22.30
2022-12-24T13:59:59.474Z,13.30
2022-12-24T14:02:32.821Z,20.73
2022-12-24T14:05:03.431Z,18.03
2022-12-24T14:07:31.160Z,19.57
2022-12-24T14:09:59.591Z,15.53
2022-12-24T14:12:46.758Z,16.83
2022-12-24T14:16:01.865Z,16.50
2022-12-24T14:18:33.971Z,15.20
2022-12-24T14:21:02.049Z,13.97
2022-12-24T14:23:49.380Z,13.63
2022-12-24T14:26:19.162Z,12.77
2022-12-24T14:28:53.350Z,16.07
2022-12-24T14:31:20.577Z,14.63
2022-12-24T14:33:48.938Z,19.80
2022-12-24T14:36:21.186Z,19.50
2022-12-24T14:38:49.818Z,13.87
2022-12-24T14:41:30.476Z,16.70
2022-12-24T14:44:07.574Z,19.43
2022-12-24T14:46:41.344Z,15.20
2022-12-24T14:49:19.313Z,13.80
2022-12-24T14:51:54.668Z,14.50
2022-12-24T14:54:33.778Z,23.77
2022-12-24T14:57:21.551Z,16.83
2022-12-24T14:59:50.940Z,17.20
2022-12-24T15:02:29.369Z,16.83
2022-12-24T15:05:10.603Z,18.47
2022-12-24T15:07:47.118Z,14.57
2022-12-24T15:10:35.810Z,20.33
2022-12-24T15:13:05.735Z,17.73
2022-12-24T15:15:34.063Z,14.97
2022-12-24T15:18:03.538Z,19.73
2022-12-24T15:20:32.537Z,12.90
2022-12-24T15:22:59.681Z,21.77
2022-12-24T15:25:29.718Z,17.13
2022-12-24T15:27:57.256Z,22.73
2022-12-24T15:30:26.467Z,16.80
2022-12-24T15:32:54.621Z,25.97
2022-12-24T15:35:35.310Z,17.20
2022-12-24T15:38:04.052Z,13.37
2022-12-24T15:40:33.202Z,16.37
2022-12-24T15:43:00.437Z,23.03
2022-12-24T15:45:29.445Z,16.57
2022-12-24T15:47:59.318Z,27.60
2022-12-24T15:50:31.225Z,18.17
2022-12-24T15:53:20.787Z,20.80
2022-12-24T15:56:01.192Z,20.83
2022-12-24T15:58:30.935Z,14.87
2022-12-24T16:01:03.924Z,20.17
2022-12-24T16:03:31.645Z,24.20
2022-12-24T16:06:02.213Z,25.90
2022-12-24T16:08:32.461Z,21.07
2022-12-24T16:11:24.417Z,13.80
2022-12-24T16:14:10.295Z,17.37
2022-12-24T16:16:40.171Z,23.23
2022-12-24T16:19:08.468Z,19.27
2022-12-24T16:21:37.908Z,18.13
2022-12-24T16:24:12.835Z,15.47
2022-12-24T16:26:40.332Z,17.87
2022-12-24T16:29:07.242Z,18.33
2022-12-24T16:31:37.484Z,19.27
2022-12-24T16:34:05.128Z,25.47
2022-12-24T16:36:32.843Z,39.17
2022-12-24T16:39:38.340Z,48.67
2022-12-24T16:42:25.281Z,18.67
2022-12-24T16:44:53.383Z,23.40
2022-12-24T16:47:23.553Z,23.60
2022-12-24T16:49:50.882Z,24.23
2022-12-24T16:52:20.894Z,23.00
2022-12-24T16:54:47.843Z,27.73
2022-12-24T16:57:16.238Z,17.83
2022-12-24T16:59:43.335Z,21.23
2022-12-24T17:02:15.090Z,24.27
2022-12-24T17:04:42.627Z,15.77
2022-12-24T17:07:10.778Z,23.93
2022-12-24T17:09:37.640Z,17.97
2022-12-24T17:12:05.079Z,22.33
2022-12-24T17:14:33.347Z,22.40
2022-12-24T17:17:00.189Z,20.77
2022-12-24T17:19:27.088Z,15.13
2022-12-24T17:21:53.925Z,19.07
2022-12-24T17:24:20.819Z,15.87
2022-12-24T17:26:47.684Z,18.63
2022-12-24T17:29:14.630Z,20.00
2022-12-24T17:31:42.990Z,20.83
2022-12-24T17:34:10.157Z,19.27
2022-12-24T17:36:37.048Z,15.83
2022-12-24T17:39:03.980Z,20.27
2022-12-24T17:41:30.797Z,19.83
2022-12-24T17:43:59.131Z,11.67
2022-12-24T17:46:26.094Z,19.27
2022-12-24T17:48:55.669Z,18.97
2022-12-24T17:51:23.544Z,19.03
2022-12-24T17:53:50.783Z,21.67
2022-12-24T17:56:18.035Z,24.03
2022-12-24T17:58:46.324Z,13.60
2022-12-24T18:01:15.738Z,22.53
2022-12-24T18:03:42.881Z,18.27
2022-12-24T18:06:12.151Z,19.93
2022-12-24T18:08:40.114Z,18.60
2022-12-24T18:11:14.803Z,18.33
2022-12-24T18:13:42.190Z,17.57
2022-12-24T18:16:17.241Z,21.07
2022-12-24T18:18:44.711Z,21.07
2022-12-24T18:21:13.013Z,15.80
2022-12-24T18:23:43.261Z,16.20
2022-12-24T18:26:11.070Z,21.50
2022-12-24T18:28:38.264Z,16.93
2022-12-24T18:31:07.188Z,18.43
2022-12-24T18:33:35.175Z,19.30
2022-12-24T18:36:02.113Z,20.13
2022-12-24T18:38:30.415Z,21.10
2022-12-24T18:41:02.512Z,20.10
2022-12-24T18:43:29.397Z,29.23
2022-12-24T18:45:56.234Z,28.20
2022-12-24T18:48:23.192Z,23.47
2022-12-24T18:50:55.491Z,23.93
2022-12-24T18:53:22.325Z,21.30
2022-12-24T18:55:50.571Z,21.17
2022-12-24T18:58:17.740Z,13.00
2022-12-24T19:00:44.659Z,17.67
2022-12-24T19:03:14.669Z,20.47
2022-12-24T19:05:43.120Z,20.50
2022-12-24T19:08:37.641Z,19.00
2022-12-24T19:10:58.199Z,13.53
2022-12-24T19:13:25.366Z,16.80
2022-12-24T19:15:52.364Z,14.90
2022-12-24T19:18:19.217Z,17.47
2022-12-24T19:20:46.090Z,17.73
2022-12-24T19:23:13.047Z,26.43
2022-12-24T19:25:39.921Z,16.10
2022-12-24T19:28:10.788Z,12.47
2022-12-24T19:30:38.652Z,21.17
2022-12-24T19:33:06.277Z,22.60
2022-12-24T19:35:33.216Z,14.73
2022-12-24T19:38:00.292Z,17.07
2022-12-24T19:40:27.323Z,15.03
2022-12-24T19:42:54.484Z,19.97
2022-12-24T19:45:23.634Z,15.60
2022-12-24T19:47:51.391Z,13.90
2022-12-24T19:50:19.207Z,17.23
2022-12-24T19:52:46.521Z,15.07
2022-12-24T19:55:15.023Z,16.63
2022-12-24T19:57:42.488Z,19.03
2022-12-24T20:00:11.257Z,18.17
2022-12-24T20:02:39.879Z,21.03
2022-12-24T20:05:07.445Z,17.57
2022-12-24T20:07:34.550Z,17.67
2022-12-24T20:10:01.435Z,18.03
2022-12-24T20:12:28.578Z,15.70
2022-12-24T20:14:57.025Z,16.67
2022-12-24T20:17:24.275Z,18.60
2022-12-24T20:19:52.499Z,21.33
2022-12-24T20:22:19.359Z,20.03
2022-12-24T20:24:46.286Z,15.43
2022-12-24T20:27:15.638Z,21.73
2022-12-24T20:29:42.476Z,17.83
2022-12-24T20:32:09.477Z,18.63
2022-12-24T20:34:36.729Z,14.23
2022-12-24T20:37:04.992Z,16.30
2022-12-24T20:39:31.918Z,17.50
2022-12-24T20:42:00.956Z,18.30
2022-12-24T20:44:27.813Z,16.37
2022-12-24T20:46:54.665Z,17.37
2022-12-24T20:49:21.686Z,18.60
2022-12-24T20:51:48.504Z,18.50
2022-12-24T20:54:16.757Z,26.60
2022-12-24T20:56:43.637Z,19.13
2022-12-24T20:59:10.508Z,20.47
2022-12-24T21:01:38.919Z,14.77
2022-12-24T21:04:08.170Z,15.67
2022-12-24T21:06:35.748Z,21.03
2022-12-24T21:09:03.187Z,16.90
2022-12-24T21:11:49.780Z,18.50
2022-12-24T21:14:18.760Z,13.93
2022-12-24T21:16:46.101Z,21.03
2022-12-24T21:19:14.985Z,18.13
2022-12-24T21:21:42.526Z,18.53
2022-12-24T21:24:09.844Z,19.47
2022-12-24T21:26:38.501Z,16.77
2022-12-24T21:29:06.735Z,20.50
2022-12-24T21:31:34.070Z,20.90
2022-12-24T21:34:01.121Z,15.27
2022-12-24T21:36:27.957Z,24.13
2022-12-24T21:38:54.927Z,20.97
2022-12-24T21:41:26.143Z,25.73
2022-12-24T21:43:54.687Z,15.97
2022-12-24T21:46:25.177Z,21.93
2022-12-24T21:49:11.727Z,24.90
2022-12-24T21:51:38.994Z,20.67
2022-12-24T21:54:27.042Z,20.07
2022-12-24T21:57:15.309Z,20.60
2022-12-24T21:59:43.741Z,22.10
2022-12-24T22:02:12.243Z,19.43
2022-12-24T22:04:39.489Z,20.80
2022-12-24T22:07:25.645Z,22.63
2022-12-24T22:10:11.210Z,21.33
2022-12-24T22:12:38.055Z,21.33
2022-12-24T22:15:07.926Z,23.00
2022-12-24T22:17:34.869Z,26.70
2022-12-24T22:20:01.893Z,29.90
2022-12-24T22:22:28.871Z,18.67
2022-12-24T22:24:55.768Z,22.47
2022-12-24T22:27:23.563Z,18.60
2022-12-24T22:29:50.433Z,19.10
2022-12-24T22:32:18.740Z,16.50
2022-12-24T22:34:45.604Z,18.70
2022-12-24T22:37:13.110Z,24.17
2022-12-24T22:39:40.126Z,21.83
2022-12-24T22:42:07.053Z,20.73
2022-12-24T22:44:33.951Z,26.37
2022-12-24T22:47:00.795Z,21.10
2022-12-24T22:49:29.014Z,20.03
2022-12-24T22:51:57.046Z,18.80
2022-12-24T22:54:24.023Z,23.50
2022-12-24T22:56:50.930Z,21.07
2022-12-24T22:59:17.906Z,23.83
2022-12-24T23:01:46.707Z,24.60
2022-12-24T23:04:15.091Z,20.67
2022-12-24T23:06:44.501Z,28.87
2022-12-24T23:09:15.828Z,25.30
2022-12-24T23:11:43.972Z,24.33
2022-12-24T23:14:34.763Z,23.13
2022-12-24T23:17:01.949Z,23.37
2022-12-24T23:19:29.429Z,24.20
2022-12-24T23:21:57.681Z,19.57
2022-12-24T23:24:24.529Z,22.57
2022-12-24T23:26:51.342Z,22.13
2022-12-24T23:29:18.430Z,20.27
2022-12-24T23:31:45.432Z,19.73
2022-12-24T23:34:12.322Z,17.57
2022-12-24T23:36:39.223Z,19.43
2022-12-24T23:39:07.445Z,23.87
2022-12-24T23:41:34.410Z,26.27
2022-12-24T23:44:01.269Z,20.53
2022-12-24T23:46:28.140Z,15.47
2022-12-24T23:48:55.786Z,23.77
2022-12-24T23:51:24.980Z,19.60
2022-12-24T23:53:52.366Z,30.90
2022-12-24T23:56:21.328Z,20.50
2022-12-24T23:58:48.203Z,21.33
