createdAt,value
2017-06-20T00:02:25.212Z,10.23
2017-06-20T00:04:53.542Z,9.30
2017-06-20T00:07:23.009Z,11.50
2017-06-20T00:09:52.118Z,12.00
2017-06-20T00:12:21.168Z,15.00
2017-06-20T00:14:49.473Z,11.80
2017-06-20T00:17:17.773Z,9.90
2017-06-20T00:19:46.105Z,9.63
2017-06-20T00:22:15.216Z,9.97
2017-06-20T00:24:44.573Z,10.47
2017-06-20T00:27:12.875Z,11.00
2017-06-20T00:29:42.078Z,10.60
2017-06-20T00:32:10.421Z,9.93
2017-06-20T00:34:39.072Z,11.07
2017-06-20T00:37:11.013Z,12.07
2017-06-20T00:39:39.396Z,12.30
2017-06-20T00:42:08.500Z,10.47
2017-06-20T00:44:37.556Z,11.20
2017-06-20T00:47:05.857Z,10.07
2017-06-20T00:49:35.785Z,10.60
2017-06-20T00:52:04.429Z,10.70
2017-06-20T00:54:34.476Z,11.23
2017-06-20T00:57:03.103Z,12.73
2017-06-20T00:59:32.104Z,11.00
2017-06-20T01:02:02.089Z,11.83
2017-06-20T01:04:30.906Z,11.67
2017-06-20T01:06:59.647Z,12.40
2017-06-20T01:09:27.990Z,10.77
2017-06-20T01:12:00.949Z,11.50
2017-06-20T01:14:29.809Z,10.97
2017-06-20T01:16:58.858Z,17.67
2017-06-20T01:19:29.461Z,12.43
2017-06-20T01:21:57.743Z,13.60
2017-06-20T01:24:26.848Z,11.80
2017-06-20T01:26:56.030Z,11.80
2017-06-20T01:29:24.671Z,10.20
2017-06-20T01:31:53.257Z,10.87
2017-06-20T01:34:22.481Z,12.53
2017-06-20T01:36:51.642Z,10.77
2017-06-20T01:39:20.260Z,10.20
2017-06-20T01:41:48.539Z,10.17
2017-06-20T01:44:17.221Z,10.57
2017-06-20T01:46:45.973Z,10.63
2017-06-20T01:49:14.709Z,10.83
2017-06-20T01:51:45.441Z,10.73
2017-06-20T01:54:13.767Z,11.50
2017-06-20T01:56:43.114Z,10.37
2017-06-20T01:59:12.116Z,10.90
2017-06-20T02:01:40.408Z,13.03
2017-06-20T02:04:08.742Z,12.73
2017-06-20T02:06:37.042Z,12.30
2017-06-20T02:09:05.672Z,11.57
2017-06-20T02:11:34.824Z,12.23
2017-06-20T02:14:03.119Z,11.30
2017-06-20T02:16:31.513Z,11.50
2017-06-20T02:18:59.898Z,12.70
2017-06-20T02:21:28.608Z,11.73
2017-06-20T02:23:58.169Z,13.37
2017-06-20T02:26:26.507Z,11.57
2017-06-20T02:28:54.826Z,12.33
2017-06-20T02:31:23.138Z,13.07
2017-06-20T02:33:52.900Z,12.03
2017-06-20T02:36:21.948Z,11.70
2017-06-20T02:38:51.108Z,12.60
2017-06-20T02:41:21.275Z,13.10
2017-06-20T02:43:49.927Z,12.27
2017-06-20T02:46:18.468Z,13.73
2017-06-20T02:48:46.772Z,12.10
2017-06-20T02:51:15.862Z,11.97
2017-06-20T02:53:44.239Z,11.70
2017-06-20T02:56:12.882Z,13.03
2017-06-20T02:58:41.865Z,12.07
2017-06-20T03:01:10.175Z,13.67
2017-06-20T03:03:38.673Z,13.70
2017-06-20T03:06:07.697Z,12.80
2017-06-20T03:08:35.998Z,12.03
2017-06-20T03:11:14.200Z,13.63
2017-06-20T03:13:43.258Z,11.93
2017-06-20T03:16:11.761Z,11.60
2017-06-20T03:18:40.498Z,11.30
2017-06-20T03:21:10.761Z,11.03
2017-06-20T03:23:40.094Z,14.03
2017-06-20T03:26:08.710Z,13.57
2017-06-20T03:28:38.472Z,13.33
2017-06-20T03:31:06.884Z,14.00
2017-06-20T03:33:35.267Z,14.57
2017-06-20T03:36:04.381Z,14.23
2017-06-20T03:38:33.524Z,13.50
2017-06-20T03:41:02.566Z,13.33
2017-06-20T03:43:30.990Z,13.80
2017-06-20T03:46:00.031Z,14.17
2017-06-20T03:48:28.740Z,12.67
2017-06-20T03:50:57.038Z,14.73
2017-06-20T03:53:26.737Z,14.30
2017-06-20T03:55:55.390Z,13.83
2017-06-20T03:58:23.872Z,13.90
2017-06-20T04:00:52.465Z,13.07
2017-06-20T04:03:20.793Z,13.00
2017-06-20T04:05:49.169Z,13.97
2017-06-20T04:08:17.484Z,13.73
2017-06-20T04:10:45.785Z,13.90
2017-06-20T04:13:14.615Z,15.57
2017-06-20T04:15:43.020Z,12.37
2017-06-20T04:18:11.334Z,14.97
2017-06-20T04:20:39.652Z,14.50
2017-06-20T04:23:07.945Z,14.20
2017-06-20T04:25:36.342Z,15.30
2017-06-20T04:28:05.221Z,13.73
2017-06-20T04:30:33.952Z,12.43
2017-06-20T04:33:03.417Z,14.00
2017-06-20T04:35:31.766Z,20.33
2017-06-20T04:38:00.477Z,13.13
2017-06-20T04:40:28.792Z,14.73
2017-06-20T04:42:58.914Z,14.87
2017-06-20T04:45:27.596Z,14.03
2017-06-20T04:47:56.608Z,13.30
2017-06-20T04:50:25.178Z,13.10
2017-06-20T04:52:54.665Z,12.50
2017-06-20T04:55:23.988Z,13.17
2017-06-20T04:57:53.065Z,13.30
2017-06-20T05:00:21.357Z,13.00
2017-06-20T05:02:49.665Z,13.50
2017-06-20T05:05:18.402Z,12.47
2017-06-20T05:07:47.866Z,15.77
2017-06-20T05:10:16.140Z,15.13
2017-06-20T05:12:44.449Z,14.90
2017-06-20T05:15:13.522Z,16.70
2017-06-20T05:17:41.844Z,18.60
2017-06-20T05:20:10.501Z,14.70
2017-06-20T05:22:39.009Z,12.60
2017-06-20T05:25:08.143Z,13.07
2017-06-20T05:27:36.473Z,14.47
2017-06-20T05:30:05.129Z,13.33
2017-06-20T05:32:33.742Z,12.93
2017-06-20T05:35:03.169Z,13.67
2017-06-20T05:37:32.249Z,13.97
2017-06-20T05:40:01.353Z,15.00
2017-06-20T05:42:29.649Z,11.40
2017-06-20T05:44:59.885Z,11.67
2017-06-20T05:47:28.557Z,12.60
2017-06-20T05:49:56.859Z,13.60
2017-06-20T05:52:26.125Z,11.83
2017-06-20T05:54:54.517Z,11.53
2017-06-20T05:57:23.109Z,14.47
2017-06-20T05:59:52.120Z,13.50
2017-06-20T06:02:21.516Z,10.27
2017-06-20T06:04:50.078Z,13.73
2017-06-20T06:07:20.186Z,11.50
2017-06-20T06:09:49.512Z,11.83
2017-06-20T06:12:18.110Z,11.40
2017-06-20T06:14:47.544Z,13.27
2017-06-20T06:17:16.318Z,14.20
2017-06-20T06:19:45.091Z,10.40
2017-06-20T06:22:13.400Z,10.67
2017-06-20T06:24:42.633Z,12.60
2017-06-20T06:27:11.683Z,10.23
2017-06-20T06:29:39.999Z,11.77
2017-06-20T06:32:09.944Z,10.20
2017-06-20T06:34:38.420Z,10.13
2017-06-20T06:37:06.717Z,9.60
2017-06-20T06:39:35.360Z,9.27
2017-06-20T06:42:03.724Z,8.23
2017-06-20T06:44:32.186Z,10.13
2017-06-20T06:47:00.748Z,10.17
2017-06-20T06:49:29.124Z,8.23
2017-06-20T06:51:58.196Z,9.57
2017-06-20T06:54:26.784Z,10.57
2017-06-20T06:56:55.738Z,9.47
2017-06-20T06:59:24.043Z,9.80
2017-06-20T07:01:54.117Z,10.30
2017-06-20T07:04:23.160Z,9.60
2017-06-20T07:06:51.586Z,9.57
2017-06-20T07:09:20.181Z,9.43
2017-06-20T07:11:48.453Z,8.50
2017-06-20T07:14:16.970Z,7.83
2017-06-20T07:16:45.783Z,6.70
2017-06-20T07:19:14.072Z,7.73
2017-06-20T07:21:42.377Z,10.00
2017-06-20T07:24:10.923Z,8.17
2017-06-20T07:26:39.224Z,8.33
2017-06-20T07:29:07.533Z,8.53
2017-06-20T07:31:36.140Z,9.20
2017-06-20T07:34:05.234Z,9.30
2017-06-20T07:36:34.058Z,7.83
2017-06-20T07:39:02.908Z,9.97
2017-06-20T07:41:31.182Z,8.90
2017-06-20T07:43:59.889Z,10.00
2017-06-20T07:46:28.265Z,11.10
2017-06-20T07:48:57.347Z,9.83
2017-06-20T07:51:26.719Z,10.37
2017-06-20T07:53:55.022Z,11.50
2017-06-20T07:56:23.646Z,12.90
2017-06-20T07:58:51.964Z,11.07
2017-06-20T08:01:20.310Z,9.10
2017-06-20T08:03:48.636Z,10.33
2017-06-20T08:06:16.948Z,9.50
2017-06-20T08:08:45.818Z,8.37
2017-06-20T08:11:14.984Z,9.97
2017-06-20T08:13:43.303Z,9.07
2017-06-20T08:16:11.652Z,9.80
2017-06-20T08:18:39.969Z,9.00
2017-06-20T08:21:14.236Z,6.83
2017-06-20T08:23:43.252Z,6.63
2017-06-20T08:26:11.605Z,6.27
2017-06-20T08:28:40.666Z,6.20
2017-06-20T08:31:08.986Z,7.40
2017-06-20T08:33:37.663Z,6.50
2017-06-20T08:36:05.967Z,6.43
2017-06-20T08:38:34.305Z,6.40
2017-06-20T08:41:02.601Z,8.90
2017-06-20T08:43:32.392Z,6.70
2017-06-20T08:46:01.001Z,6.50
2017-06-20T08:48:29.329Z,6.67
2017-06-20T08:50:57.674Z,7.30
2017-06-20T08:53:25.991Z,7.20
2017-06-20T08:55:55.336Z,7.10
2017-06-20T08:58:23.988Z,6.83
2017-06-20T09:00:52.276Z,6.13
2017-06-20T09:03:20.590Z,6.27
2017-06-20T09:05:50.264Z,6.47
2017-06-20T09:08:19.076Z,7.77
2017-06-20T09:10:47.662Z,7.10
2017-06-20T09:13:16.760Z,7.27
2017-06-20T09:15:45.055Z,7.53
2017-06-20T09:18:13.379Z,6.87
2017-06-20T09:20:41.988Z,6.33
2017-06-20T09:23:10.965Z,6.83
2017-06-20T09:25:39.259Z,7.00
2017-06-20T09:28:07.546Z,7.63
2017-06-20T09:30:36.134Z,6.90
2017-06-20T09:33:04.421Z,6.70
2017-06-20T09:35:33.041Z,6.53
2017-06-20T09:38:01.347Z,6.77
2017-06-20T09:40:31.049Z,6.63
2017-06-20T09:42:59.376Z,6.30
2017-06-20T09:45:28.583Z,6.37
2017-06-20T09:47:57.171Z,5.87
2017-06-20T09:50:26.547Z,7.40
2017-06-20T09:52:54.910Z,8.07
2017-06-20T09:55:24.927Z,8.10
2017-06-20T09:57:53.238Z,7.97
2017-06-20T10:00:21.974Z,6.10
2017-06-20T10:02:50.428Z,6.20
2017-06-20T10:05:18.940Z,7.03
2017-06-20T10:07:47.248Z,7.93
2017-06-20T10:10:15.580Z,6.30
2017-06-20T10:12:44.794Z,7.47
2017-06-20T10:15:13.170Z,5.97
2017-06-20T10:17:41.464Z,7.27
2017-06-20T10:20:10.764Z,7.40
2017-06-20T10:22:39.391Z,5.97
2017-06-20T10:25:08.762Z,8.73
2017-06-20T10:27:37.060Z,6.33
2017-06-20T10:30:06.396Z,6.97
2017-06-20T10:32:34.776Z,6.63
2017-06-20T10:35:04.417Z,9.07
2017-06-20T10:37:33.029Z,6.80
2017-06-20T10:40:01.327Z,7.37
2017-06-20T10:42:29.688Z,7.50
2017-06-20T10:44:58.080Z,21.27
2017-06-20T10:47:26.365Z,19.57
2017-06-20T10:49:54.977Z,22.07
2017-06-20T10:52:23.492Z,8.33
2017-06-20T10:54:52.305Z,56.90
2017-06-20T10:57:20.655Z,17.00
2017-06-20T10:59:51.201Z,33.53
2017-06-20T11:02:19.785Z,8.33
2017-06-20T11:04:48.115Z,10.73
2017-06-20T11:07:17.945Z,6.07
2017-06-20T11:09:46.734Z,6.57
2017-06-20T11:12:15.039Z,5.33
2017-06-20T11:14:44.385Z,6.47
2017-06-20T11:17:12.735Z,5.23
2017-06-20T11:19:41.807Z,6.77
2017-06-20T11:22:10.248Z,4.97
2017-06-20T11:24:39.450Z,5.90
2017-06-20T11:27:08.496Z,5.13
2017-06-20T11:29:37.605Z,5.43
2017-06-20T11:32:06.688Z,5.17
2017-06-20T11:34:35.360Z,5.30
2017-06-20T11:37:04.466Z,5.20
2017-06-20T11:39:34.587Z,5.03
2017-06-20T11:42:03.021Z,6.07
2017-06-20T11:44:32.092Z,5.90
2017-06-20T11:47:00.388Z,7.30
2017-06-20T11:49:29.502Z,8.40
2017-06-20T11:51:59.383Z,7.13
2017-06-20T11:54:27.729Z,5.63
2017-06-20T11:56:56.054Z,4.23
2017-06-20T11:59:24.435Z,4.83
2017-06-20T12:01:53.740Z,4.40
2017-06-20T12:04:22.433Z,5.07
2017-06-20T12:06:50.832Z,6.10
2017-06-20T12:09:19.166Z,4.00
2017-06-20T12:11:47.473Z,4.70
2017-06-20T12:14:15.853Z,3.87
2017-06-20T12:16:44.441Z,3.93
2017-06-20T12:19:13.029Z,4.57
2017-06-20T12:21:41.317Z,4.93
2017-06-20T12:24:09.626Z,7.17
2017-06-20T12:26:37.962Z,5.70
2017-06-20T12:29:06.868Z,11.63
2017-06-20T12:31:35.183Z,3.33
2017-06-20T12:34:04.244Z,4.43
2017-06-20T12:36:32.560Z,4.13
2017-06-20T12:39:01.649Z,2.57
2017-06-20T12:41:31.476Z,3.37
2017-06-20T12:43:59.814Z,2.93
2017-06-20T12:46:28.227Z,3.50
2017-06-20T12:48:56.814Z,3.47
2017-06-20T12:51:25.190Z,4.60
2017-06-20T12:53:53.573Z,4.07
2017-06-20T12:56:21.919Z,3.00
2017-06-20T12:58:50.464Z,4.00
2017-06-20T13:01:18.753Z,3.43
2017-06-20T13:03:48.745Z,4.10
2017-06-20T13:06:17.049Z,7.03
2017-06-20T13:08:46.390Z,3.03
2017-06-20T13:11:14.697Z,3.43
2017-06-20T13:13:43.442Z,6.87
2017-06-20T13:16:12.516Z,6.50
2017-06-20T13:18:41.134Z,2.50
2017-06-20T13:21:10.495Z,3.50
2017-06-20T13:23:39.169Z,5.53
2017-06-20T13:26:07.795Z,3.65
2017-06-20T13:28:36.596Z,2.43
2017-06-20T13:31:05.429Z,3.07
2017-06-20T13:33:34.960Z,2.90
2017-06-20T13:36:03.267Z,5.83
2017-06-20T13:38:32.072Z,7.13
2017-06-20T13:41:01.860Z,4.70
2017-06-20T13:43:30.151Z,4.30
2017-06-20T13:45:59.522Z,4.10
2017-06-20T13:48:28.573Z,4.60
2017-06-20T13:50:57.763Z,6.27
2017-06-20T13:53:26.136Z,6.20
2017-06-20T13:55:54.483Z,11.70
2017-06-20T13:58:23.074Z,13.03
2017-06-20T14:00:51.619Z,5.07
2017-06-20T14:03:19.978Z,3.63
2017-06-20T14:05:48.259Z,6.10
2017-06-20T14:08:16.974Z,5.60
2017-06-20T14:10:46.382Z,5.27
2017-06-20T14:13:15.581Z,3.07
2017-06-20T14:15:44.797Z,2.93
2017-06-20T14:18:13.890Z,5.60
2017-06-20T14:20:42.952Z,2.13
2017-06-20T14:23:11.657Z,2.73
2017-06-20T14:25:40.035Z,3.97
2017-06-20T14:28:08.437Z,4.97
2017-06-20T14:30:36.919Z,5.90
2017-06-20T14:33:05.320Z,5.10
2017-06-20T14:35:34.766Z,2.93
2017-06-20T14:38:03.229Z,5.17
2017-06-20T14:40:32.360Z,2.77
2017-06-20T14:43:00.832Z,2.80
2017-06-20T14:45:29.163Z,2.30
2017-06-20T14:47:58.431Z,2.60
2017-06-20T14:50:27.134Z,3.03
2017-06-20T14:52:55.530Z,2.87
2017-06-20T14:55:24.721Z,2.87
2017-06-20T14:57:53.125Z,2.23
2017-06-20T15:00:21.879Z,4.97
2017-06-20T15:02:50.838Z,3.87
2017-06-20T15:05:20.381Z,3.10
2017-06-20T15:07:48.759Z,6.70
2017-06-20T15:10:17.347Z,2.40
2017-06-20T15:12:47.008Z,3.00
2017-06-20T15:15:15.429Z,3.40
2017-06-20T15:17:44.909Z,3.53
2017-06-20T15:20:13.382Z,3.43
2017-06-20T15:22:41.825Z,2.80
2017-06-20T15:25:10.599Z,2.90
2017-06-20T15:27:39.707Z,5.10
2017-06-20T15:30:08.821Z,5.80
2017-06-20T15:32:37.464Z,2.20
2017-06-20T15:35:05.800Z,4.60
2017-06-20T15:37:35.063Z,2.60
2017-06-20T15:40:04.222Z,2.80
2017-06-20T15:42:32.522Z,2.50
2017-06-20T15:45:00.824Z,3.70
2017-06-20T15:47:30.308Z,1.97
2017-06-20T15:49:58.901Z,3.10
2017-06-20T15:52:27.586Z,2.20
2017-06-20T15:54:55.867Z,1.80
2017-06-20T15:57:24.962Z,3.10
2017-06-20T15:59:53.298Z,3.20
2017-06-20T16:02:21.924Z,2.70
2017-06-20T16:04:50.425Z,3.80
2017-06-20T16:07:18.728Z,2.00
2017-06-20T16:09:47.053Z,5.73
2017-06-20T16:12:16.184Z,3.20
2017-06-20T16:14:44.778Z,2.40
2017-06-20T16:17:13.614Z,3.57
2017-06-20T16:19:41.928Z,3.57
2017-06-20T16:22:11.348Z,4.40
2017-06-20T16:24:39.690Z,5.83
2017-06-20T16:27:08.268Z,2.83
2017-06-20T16:29:36.574Z,8.70
2017-06-20T16:32:04.871Z,5.43
2017-06-20T16:34:33.166Z,3.23
2017-06-20T16:37:01.458Z,3.87
2017-06-20T16:39:30.362Z,3.43
2017-06-20T16:41:58.712Z,3.10
2017-06-20T16:44:27.000Z,4.23
2017-06-20T16:46:55.301Z,3.20
2017-06-20T16:49:25.162Z,2.40
2017-06-20T16:51:54.208Z,3.70
2017-06-20T16:54:23.147Z,2.40
2017-06-20T16:56:52.227Z,4.30
2017-06-20T16:59:20.622Z,2.20
2017-06-20T17:01:49.062Z,2.43
2017-06-20T17:04:18.909Z,2.20
2017-06-20T17:06:47.304Z,6.10
2017-06-20T17:09:16.133Z,2.30
2017-06-20T17:11:45.213Z,3.23
2017-06-20T17:14:15.810Z,5.00
2017-06-20T17:16:44.389Z,3.43
2017-06-20T17:19:13.466Z,2.70
2017-06-20T17:21:42.599Z,3.97
2017-06-20T17:24:11.405Z,2.57
2017-06-20T17:26:40.254Z,2.47
2017-06-20T17:29:08.890Z,2.20
2017-06-20T17:31:37.522Z,3.17
2017-06-20T17:34:06.228Z,6.47
2017-06-20T17:36:35.701Z,1.90
2017-06-20T17:39:04.733Z,2.10
2017-06-20T17:41:34.245Z,6.47
2017-06-20T17:44:03.117Z,2.40
2017-06-20T17:46:32.349Z,2.50
2017-06-20T17:49:01.469Z,1.90
2017-06-20T17:51:30.666Z,2.40
2017-06-20T17:53:59.379Z,3.40
2017-06-20T17:56:28.736Z,2.77
2017-06-20T17:58:57.886Z,1.97
2017-06-20T18:01:26.197Z,2.60
2017-06-20T18:03:56.195Z,2.00
2017-06-20T18:06:25.696Z,1.70
2017-06-20T18:08:54.751Z,2.17
2017-06-20T18:11:23.309Z,2.40
2017-06-20T18:13:51.628Z,1.53
2017-06-20T18:16:20.647Z,2.27
2017-06-20T18:18:49.201Z,4.03
2017-06-20T18:21:17.483Z,1.97
2017-06-20T18:23:46.407Z,2.93
2017-06-20T18:26:14.790Z,3.30
2017-06-20T18:28:44.173Z,3.00
2017-06-20T18:31:13.823Z,3.77
2017-06-20T18:33:42.204Z,3.73
2017-06-20T18:36:11.661Z,2.77
2017-06-20T18:38:40.013Z,3.63
2017-06-20T18:41:09.120Z,3.80
2017-06-20T18:43:38.844Z,4.50
2017-06-20T18:46:07.921Z,2.30
2017-06-20T18:48:36.201Z,3.67
2017-06-20T18:51:05.361Z,1.70
2017-06-20T18:53:34.498Z,2.00
2017-06-20T18:56:03.868Z,5.10
2017-06-20T18:58:32.169Z,3.20
2017-06-20T19:01:00.465Z,1.97
2017-06-20T19:03:29.864Z,2.30
2017-06-20T19:05:58.246Z,3.27
2017-06-20T19:08:27.617Z,2.43
2017-06-20T19:10:57.249Z,2.47
2017-06-20T19:13:26.493Z,3.53
2017-06-20T19:15:55.681Z,5.30
2017-06-20T19:18:24.709Z,2.33
2017-06-20T19:20:53.687Z,5.93
2017-06-20T19:23:22.708Z,2.57
2017-06-20T19:25:51.071Z,2.20
2017-06-20T19:28:20.036Z,2.90
2017-06-20T19:30:48.355Z,3.70
2017-06-20T19:33:17.754Z,2.00
2017-06-20T19:35:46.696Z,4.03
2017-06-20T19:38:15.010Z,2.80
2017-06-20T19:40:43.307Z,2.10
2017-06-20T19:43:11.594Z,3.60
2017-06-20T19:45:41.605Z,5.00
2017-06-20T19:48:10.620Z,2.13
2017-06-20T19:50:39.782Z,2.70
2017-06-20T19:53:08.795Z,6.00
2017-06-20T19:55:37.904Z,3.10
2017-06-20T19:58:07.417Z,2.77
2017-06-20T20:00:36.073Z,3.83
2017-06-20T20:03:04.381Z,5.53
2017-06-20T20:05:32.742Z,2.40
2017-06-20T20:08:01.033Z,2.70
2017-06-20T20:10:30.337Z,2.00
2017-06-20T20:12:58.997Z,2.13
2017-06-20T20:15:28.131Z,5.47
2017-06-20T20:17:56.515Z,2.37
2017-06-20T20:20:24.911Z,1.70
2017-06-20T20:22:53.489Z,3.67
2017-06-20T20:25:21.770Z,2.20
2017-06-20T20:27:50.972Z,8.60
2017-06-20T20:30:19.486Z,2.10
2017-06-20T20:32:47.973Z,2.50
2017-06-20T20:35:16.636Z,3.60
2017-06-20T20:37:45.427Z,4.80
2017-06-20T20:40:13.727Z,3.57
2017-06-20T20:42:42.105Z,3.57
2017-06-20T20:45:10.406Z,3.50
2017-06-20T20:47:39.785Z,3.97
2017-06-20T20:50:08.172Z,2.27
2017-06-20T20:52:36.705Z,5.03
2017-06-20T20:55:05.861Z,2.27
2017-06-20T20:57:34.757Z,2.80
2017-06-20T21:00:03.784Z,4.67
2017-06-20T21:02:32.760Z,5.30
2017-06-20T21:05:01.733Z,2.53
2017-06-20T21:07:30.021Z,2.13
2017-06-20T21:09:58.319Z,1.93
2017-06-20T21:12:26.884Z,2.10
2017-06-20T21:14:55.194Z,2.07
2017-06-20T21:17:23.874Z,3.80
2017-06-20T21:19:52.409Z,7.80
2017-06-20T21:22:20.729Z,4.67
2017-06-20T21:24:49.320Z,2.90
2017-06-20T21:27:17.829Z,3.27
2017-06-20T21:29:46.891Z,8.70
2017-06-20T21:32:15.224Z,2.57
2017-06-20T21:34:44.304Z,2.60
2017-06-20T21:37:13.490Z,6.20
2017-06-20T21:39:42.258Z,4.30
2017-06-20T21:42:10.565Z,3.70
2017-06-20T21:44:39.711Z,2.73
2017-06-20T21:47:08.168Z,3.77
2017-06-20T21:49:38.182Z,2.80
2017-06-20T21:52:07.354Z,2.97
2017-06-20T21:54:36.079Z,6.07
2017-06-20T21:57:06.060Z,3.10
2017-06-20T21:59:35.043Z,3.00
2017-06-20T22:02:03.781Z,5.07
2017-06-20T22:04:32.517Z,4.93
2017-06-20T22:07:01.333Z,5.57
2017-06-20T22:09:29.872Z,7.67
2017-06-20T22:11:58.948Z,2.53
2017-06-20T22:14:27.529Z,6.37
2017-06-20T22:16:56.204Z,2.90
2017-06-20T22:19:25.200Z,6.73
2017-06-20T22:21:53.608Z,3.60
2017-06-20T22:24:22.560Z,3.83
2017-06-20T22:26:51.205Z,2.40
2017-06-20T22:29:19.580Z,3.97
2017-06-20T22:31:47.866Z,2.47
2017-06-20T22:34:16.532Z,5.83
2017-06-20T22:36:45.547Z,2.60
2017-06-20T22:39:14.149Z,2.30
2017-06-20T22:41:44.250Z,4.67
2017-06-20T22:44:13.061Z,2.90
2017-06-20T22:46:41.426Z,2.40
2017-06-20T22:49:09.813Z,3.10
2017-06-20T22:51:39.241Z,5.57
2017-06-20T22:54:08.088Z,6.93
2017-06-20T22:56:36.406Z,4.73
2017-06-20T22:59:05.390Z,2.03
2017-06-20T23:01:33.765Z,3.47
2017-06-20T23:04:02.382Z,2.87
2017-06-20T23:06:31.297Z,3.30
2017-06-20T23:09:00.352Z,2.57
2017-06-20T23:11:28.653Z,3.30
2017-06-20T23:13:57.349Z,1.83
2017-06-20T23:16:26.022Z,1.97
2017-06-20T23:18:54.431Z,4.17
2017-06-20T23:21:23.932Z,4.43
2017-06-20T23:23:53.162Z,4.00
2017-06-20T23:26:23.468Z,2.83
2017-06-20T23:28:52.153Z,7.33
2017-06-20T23:31:21.155Z,5.67
2017-06-20T23:33:50.239Z,4.27
2017-06-20T23:36:18.816Z,7.97
2017-06-20T23:38:47.108Z,4.67
2017-06-20T23:41:15.691Z,8.60
2017-06-20T23:43:44.068Z,3.93
2017-06-20T23:46:13.528Z,3.10
2017-06-20T23:48:43.656Z,2.37
2017-06-20T23:51:12.157Z,3.00
2017-06-20T23:53:40.852Z,5.10
2017-06-20T23:56:10.122Z,3.43
2017-06-20T23:58:38.777Z,4.07
