createdAt,value
2018-05-17T00:02:03.878Z,99.99
2018-05-17T00:04:57.409Z,99.99
2018-05-17T00:05:57.353Z,99.99
2018-05-17T00:06:57.232Z,99.99
2018-05-17T00:07:57.229Z,99.99
2018-05-17T00:08:57.109Z,99.99
2018-05-17T00:09:57.072Z,99.99
2018-05-17T00:10:56.963Z,99.99
2018-05-17T00:11:56.953Z,99.99
2018-05-17T00:12:56.778Z,99.99
2018-05-17T00:13:56.746Z,99.99
2018-05-17T00:14:56.622Z,99.99
2018-05-17T00:15:56.596Z,99.99
2018-05-17T00:16:56.446Z,99.99
2018-05-17T00:17:56.479Z,99.99
2018-05-17T00:18:56.282Z,99.99
2018-05-17T00:19:56.284Z,99.99
2018-05-17T00:20:56.121Z,99.99
2018-05-17T00:21:56.070Z,99.85
2018-05-17T00:22:55.962Z,99.99
2018-05-17T00:23:56.016Z,99.57
2018-05-17T00:24:55.804Z,98.99
2018-05-17T00:25:55.744Z,99.08
2018-05-17T00:26:55.635Z,98.03
2018-05-17T00:27:55.612Z,98.32
2018-05-17T00:28:55.483Z,98.13
2018-05-17T00:29:55.528Z,97.85
2018-05-17T00:30:55.347Z,97.66
2018-05-17T00:31:55.340Z,97.47
2018-05-17T00:32:55.232Z,97.32
2018-05-17T00:33:55.151Z,98.42
2018-05-17T00:34:55.099Z,97.42
2018-05-17T00:35:55.017Z,97.18
2018-05-17T00:36:54.864Z,96.89
2018-05-17T00:37:54.979Z,96.70
2018-05-17T00:38:54.690Z,96.70
2018-05-17T00:39:54.697Z,96.51
2018-05-17T00:40:54.690Z,96.37
2018-05-17T00:41:55.525Z,96.51
2018-05-17T00:42:54.370Z,96.80
2018-05-17T00:43:54.387Z,96.56
2018-05-17T00:44:54.208Z,96.46
2018-05-17T00:45:54.195Z,96.66
2018-05-17T00:46:54.075Z,96.56
2018-05-17T00:47:54.118Z,96.75
2018-05-17T00:48:53.888Z,96.27
2018-05-17T00:49:53.916Z,97.13
2018-05-17T00:50:53.852Z,96.84
2018-05-17T00:51:53.762Z,97.03
2018-05-17T00:52:53.580Z,96.94
2018-05-17T00:53:53.579Z,97.22
2018-05-17T00:54:53.418Z,96.56
2018-05-17T00:55:53.479Z,96.75
2018-05-17T00:56:53.286Z,96.94
2018-05-17T00:57:53.183Z,97.03
2018-05-17T00:58:53.081Z,97.51
2018-05-17T00:59:53.163Z,96.66
2018-05-17T01:00:52.938Z,96.94
2018-05-17T01:01:52.916Z,97.03
2018-05-17T01:02:52.760Z,96.89
2018-05-17T01:03:52.779Z,97.03
2018-05-17T01:04:52.602Z,96.84
2018-05-17T01:05:52.535Z,97.22
2018-05-17T01:06:52.467Z,97.42
2018-05-17T01:07:52.530Z,97.32
2018-05-17T01:08:52.281Z,97.27
2018-05-17T01:09:52.307Z,98.22
2018-05-17T01:10:52.139Z,97.75
2018-05-17T01:11:52.161Z,98.51
2018-05-17T01:12:51.957Z,98.32
2018-05-17T01:13:52.051Z,98.61
2018-05-17T01:14:51.807Z,98.70
2018-05-17T01:15:51.835Z,98.51
2018-05-17T01:16:51.662Z,98.42
2018-05-17T01:17:51.677Z,98.80
2018-05-17T01:18:51.508Z,98.70
2018-05-17T01:19:51.455Z,99.27
2018-05-17T01:20:51.323Z,98.51
2018-05-17T01:21:51.364Z,98.99
2018-05-17T01:22:51.193Z,98.70
2018-05-17T01:23:51.173Z,99.37
2018-05-17T01:24:51.017Z,99.37
2018-05-17T01:25:50.975Z,98.99
2018-05-17T01:26:50.954Z,98.90
2018-05-17T01:27:50.825Z,99.37
2018-05-17T01:28:50.717Z,99.85
2018-05-17T01:29:50.613Z,99.99
2018-05-17T01:30:50.530Z,99.46
2018-05-17T01:31:50.508Z,99.37
2018-05-17T01:32:50.358Z,99.75
2018-05-17T01:33:51.306Z,99.99
2018-05-17T01:34:50.207Z,99.99
2018-05-17T01:35:50.219Z,99.99
2018-05-17T01:36:50.047Z,99.99
2018-05-17T01:39:31.931Z,99.99
2018-05-17T01:40:32.012Z,99.99
2018-05-17T01:41:31.749Z,99.99
2018-05-17T01:42:31.680Z,99.99
2018-05-17T01:43:31.588Z,99.99
2018-05-17T01:44:33.633Z,99.99
2018-05-17T01:45:31.433Z,99.99
2018-05-17T01:46:31.458Z,99.99
2018-05-17T01:47:31.321Z,99.99
2018-05-17T01:48:33.209Z,99.99
2018-05-17T01:49:31.131Z,99.99
2018-05-17T01:50:31.088Z,99.99
2018-05-17T01:51:30.942Z,99.99
2018-05-17T01:54:13.048Z,99.99
2018-05-17T01:55:16.694Z,99.99
2018-05-17T01:56:12.755Z,99.99
2018-05-17T01:59:06.436Z,99.99
2018-05-17T02:00:07.435Z,99.99
2018-05-17T02:01:06.264Z,99.99
2018-05-17T02:02:06.272Z,99.99
2018-05-17T02:03:06.091Z,99.99
2018-05-17T02:05:47.924Z,99.99
2018-05-17T02:06:47.883Z,99.99
2018-05-17T02:07:47.748Z,99.99
2018-05-17T02:10:29.938Z,99.99
2018-05-17T02:11:30.011Z,99.99
2018-05-17T02:12:29.743Z,99.99
2018-05-17T02:14:59.940Z,99.99
2018-05-17T02:16:01.856Z,99.99
2018-05-17T02:16:59.784Z,99.99
2018-05-17T02:19:41.906Z,99.99
2018-05-17T02:20:41.952Z,99.99
2018-05-17T02:21:41.748Z,99.99
2018-05-17T02:22:41.740Z,99.99
2018-05-17T02:23:41.597Z,99.99
2018-05-17T02:24:41.539Z,99.99
2018-05-17T02:25:41.445Z,99.99
2018-05-17T02:26:41.505Z,99.99
2018-05-17T02:27:41.273Z,99.99
2018-05-17T02:30:23.445Z,99.99
2018-05-17T02:31:23.503Z,99.99
2018-05-17T02:32:23.266Z,99.99
2018-05-17T02:33:23.272Z,99.99
2018-05-17T02:34:23.090Z,99.99
2018-05-17T02:35:23.018Z,99.99
2018-05-17T02:36:22.951Z,99.99
2018-05-17T02:37:22.887Z,99.99
2018-05-17T02:38:22.776Z,99.99
2018-05-17T02:41:04.985Z,99.99
2018-05-17T02:42:04.891Z,99.99
2018-05-17T02:43:04.803Z,99.99
2018-05-17T02:44:04.703Z,99.99
2018-05-17T02:45:04.594Z,99.99
2018-05-17T02:46:04.544Z,99.99
2018-05-17T02:47:04.438Z,99.99
2018-05-17T02:48:04.417Z,99.99
2018-05-17T02:49:04.280Z,99.99
2018-05-17T02:50:04.222Z,99.99
2018-05-17T02:51:04.121Z,99.99
2018-05-17T02:52:04.175Z,99.99
2018-05-17T02:53:03.954Z,99.99
2018-05-17T02:54:03.966Z,99.99
2018-05-17T02:55:03.802Z,99.99
2018-05-17T02:56:03.759Z,99.99
2018-05-17T02:57:03.666Z,99.99
2018-05-17T02:58:03.668Z,99.99
2018-05-17T02:59:03.469Z,99.99
2018-05-17T03:01:45.414Z,99.99
2018-05-17T03:02:46.441Z,99.99
2018-05-17T03:03:45.259Z,99.99
2018-05-17T03:04:45.287Z,99.99
2018-05-17T03:05:45.116Z,99.99
2018-05-17T03:06:45.097Z,99.99
2018-05-17T03:07:45.023Z,99.99
2018-05-17T03:08:44.907Z,99.99
2018-05-17T03:09:44.791Z,99.99
2018-05-17T03:10:44.840Z,99.99
2018-05-17T03:11:44.617Z,99.99
2018-05-17T03:12:44.618Z,99.99
2018-05-17T03:13:44.481Z,99.99
2018-05-17T03:14:44.428Z,99.99
2018-05-17T03:15:44.300Z,99.99
2018-05-17T03:16:44.349Z,99.99
2018-05-17T03:17:44.139Z,99.99
2018-05-17T03:18:44.104Z,99.99
2018-05-17T03:19:43.979Z,99.99
2018-05-17T03:20:43.966Z,99.99
2018-05-17T03:21:43.818Z,99.99
2018-05-17T03:22:43.773Z,99.99
2018-05-17T03:23:43.677Z,99.99
2018-05-17T03:24:43.687Z,99.99
2018-05-17T03:25:43.502Z,99.51
2018-05-17T03:26:43.497Z,99.89
2018-05-17T03:27:43.332Z,99.60
2018-05-17T03:28:44.357Z,99.60
2018-05-17T03:29:43.199Z,99.89
2018-05-17T03:32:25.421Z,99.60
2018-05-17T03:33:25.402Z,99.60
2018-05-17T03:34:25.294Z,99.51
2018-05-17T03:37:07.432Z,98.94
2018-05-17T03:39:49.457Z,98.85
2018-05-17T03:40:51.473Z,98.85
2018-05-17T03:41:49.280Z,98.46
2018-05-17T03:42:49.230Z,98.75
2018-05-17T03:43:49.111Z,98.75
2018-05-17T03:44:49.162Z,98.94
2018-05-17T03:45:48.946Z,98.75
2018-05-17T03:46:48.941Z,98.94
2018-05-17T03:47:48.793Z,98.56
2018-05-17T03:48:48.771Z,98.94
2018-05-17T03:49:48.822Z,98.85
2018-05-17T03:50:48.665Z,98.65
2018-05-17T03:51:48.466Z,98.46
2018-05-17T03:52:48.647Z,98.46
2018-05-17T03:53:48.304Z,98.36
2018-05-17T03:54:48.326Z,99.04
2018-05-17T03:55:48.170Z,98.75
2018-05-17T03:56:48.117Z,98.85
2018-05-17T03:57:47.977Z,98.85
2018-05-17T03:58:48.007Z,98.56
2018-05-17T03:59:47.852Z,97.99
2018-05-17T04:00:47.808Z,98.36
2018-05-17T04:01:47.691Z,98.65
2018-05-17T04:02:47.730Z,98.46
2018-05-17T04:03:47.509Z,98.85
2018-05-17T04:04:47.531Z,97.89
2018-05-17T04:05:47.336Z,97.99
2018-05-17T04:06:48.403Z,98.27
2018-05-17T04:07:47.184Z,98.85
2018-05-17T04:08:47.140Z,98.85
2018-05-17T04:09:47.031Z,98.65
2018-05-17T04:10:47.053Z,98.65
2018-05-17T04:11:46.869Z,98.75
2018-05-17T04:12:46.857Z,98.65
2018-05-17T04:13:46.725Z,98.36
2018-05-17T04:14:46.675Z,98.27
2018-05-17T04:15:46.552Z,98.36
2018-05-17T04:16:46.517Z,97.89
2018-05-17T04:17:46.461Z,97.70
2018-05-17T04:18:46.301Z,97.32
2018-05-17T04:19:46.206Z,97.85
2018-05-17T04:20:46.242Z,97.75
2018-05-17T04:21:46.063Z,97.13
2018-05-17T04:22:47.183Z,97.03
2018-05-17T04:23:45.904Z,97.80
2018-05-17T04:24:45.921Z,97.32
2018-05-17T04:25:45.753Z,97.51
2018-05-17T04:26:45.721Z,97.32
2018-05-17T04:27:45.578Z,97.41
2018-05-17T04:28:45.535Z,97.99
2018-05-17T04:29:45.425Z,98.18
2018-05-17T04:30:46.404Z,97.89
2018-05-17T04:31:45.268Z,96.84
2018-05-17T04:32:45.261Z,97.70
2018-05-17T04:33:45.105Z,97.99
2018-05-17T04:36:27.024Z,97.32
2018-05-17T04:39:14.462Z,97.51
2018-05-17T04:40:13.064Z,97.03
2018-05-17T04:41:12.800Z,97.32
2018-05-17T04:42:12.817Z,97.70
2018-05-17T04:43:12.647Z,96.84
2018-05-17T04:44:12.728Z,97.22
2018-05-17T04:45:12.465Z,96.65
2018-05-17T04:46:12.389Z,96.98
2018-05-17T04:47:12.344Z,96.51
2018-05-17T04:48:12.343Z,96.56
2018-05-17T04:49:12.150Z,96.94
2018-05-17T04:50:12.270Z,96.94
2018-05-17T04:51:11.994Z,96.94
2018-05-17T04:52:12.066Z,96.80
2018-05-17T04:53:11.843Z,96.03
2018-05-17T04:54:11.921Z,96.80
2018-05-17T04:55:11.657Z,96.41
2018-05-17T04:56:11.827Z,95.37
2018-05-17T04:57:11.532Z,96.22
2018-05-17T04:58:11.684Z,94.98
2018-05-17T04:59:11.341Z,94.98
2018-05-17T05:00:11.284Z,93.93
2018-05-17T05:01:11.182Z,95.65
2018-05-17T05:02:11.221Z,94.98
2018-05-17T05:03:11.054Z,94.60
2018-05-17T05:04:11.064Z,94.98
2018-05-17T05:05:10.864Z,94.60
2018-05-17T05:06:10.935Z,93.46
2018-05-17T05:07:10.707Z,92.88
2018-05-17T05:08:10.800Z,93.08
2018-05-17T05:09:10.542Z,93.74
2018-05-17T05:11:52.452Z,93.46
2018-05-17T05:12:52.490Z,93.08
2018-05-17T05:13:52.309Z,93.46
2018-05-17T05:14:52.296Z,93.65
2018-05-17T05:15:52.129Z,93.74
2018-05-17T05:16:52.203Z,92.88
2018-05-17T05:17:51.972Z,93.46
2018-05-17T05:18:51.952Z,93.84
2018-05-17T05:19:51.870Z,98.56
2018-05-17T05:20:51.820Z,96.61
2018-05-17T05:21:51.645Z,95.79
2018-05-17T05:22:51.784Z,95.79
2018-05-17T05:23:51.504Z,95.89
2018-05-17T05:24:51.570Z,94.07
2018-05-17T05:25:51.323Z,93.74
2018-05-17T05:26:51.356Z,93.70
2018-05-17T05:27:51.182Z,93.70
2018-05-17T05:28:51.239Z,94.07
2018-05-17T05:29:51.012Z,95.70
2018-05-17T05:30:51.014Z,93.88
2018-05-17T05:31:50.851Z,94.74
2018-05-17T05:32:50.868Z,95.41
2018-05-17T05:33:50.695Z,92.74
2018-05-17T05:34:50.675Z,93.60
2018-05-17T05:35:50.553Z,92.93
2018-05-17T05:36:50.486Z,92.36
2018-05-17T05:37:50.387Z,91.88
2018-05-17T05:38:50.630Z,92.17
2018-05-17T05:39:50.217Z,91.12
2018-05-17T05:40:50.202Z,92.26
2018-05-17T05:41:50.085Z,91.50
2018-05-17T05:42:50.015Z,91.98
2018-05-17T05:43:49.919Z,92.55
2018-05-17T05:44:49.926Z,94.27
2018-05-17T05:45:49.755Z,92.93
2018-05-17T05:46:49.731Z,91.78
2018-05-17T05:47:49.575Z,91.78
2018-05-17T05:48:49.555Z,91.21
2018-05-17T05:49:49.416Z,91.31
2018-05-17T05:50:49.388Z,91.50
2018-05-17T05:51:49.280Z,91.60
2018-05-17T05:52:49.414Z,91.55
2018-05-17T05:53:49.095Z,92.07
2018-05-17T05:54:49.090Z,91.50
2018-05-17T05:55:49.050Z,91.74
2018-05-17T05:56:48.931Z,91.60
2018-05-17T05:57:48.778Z,91.02
2018-05-17T05:58:48.865Z,91.12
2018-05-17T05:59:48.644Z,90.93
2018-05-17T06:00:48.609Z,90.64
2018-05-17T06:01:48.499Z,90.55
2018-05-17T06:02:48.413Z,90.36
2018-05-17T06:03:48.295Z,90.36
2018-05-17T06:04:48.315Z,90.17
2018-05-17T06:05:48.149Z,89.40
2018-05-17T06:06:48.177Z,90.17
2018-05-17T06:07:47.971Z,89.21
2018-05-17T06:08:47.946Z,90.07
2018-05-17T06:09:47.851Z,89.59
2018-05-17T06:10:47.862Z,89.59
2018-05-17T06:11:47.697Z,90.07
2018-05-17T06:12:47.761Z,89.21
2018-05-17T06:13:47.517Z,88.07
2018-05-17T06:14:47.606Z,88.73
2018-05-17T06:15:47.399Z,89.12
2018-05-17T06:16:47.387Z,88.98
2018-05-17T06:17:47.219Z,88.50
2018-05-17T06:18:47.193Z,90.26
2018-05-17T06:19:47.032Z,88.73
2018-05-17T06:20:46.990Z,88.73
2018-05-17T06:21:46.879Z,87.68
2018-05-17T06:22:46.942Z,88.16
2018-05-17T06:23:46.709Z,86.44
2018-05-17T06:24:46.648Z,87.21
2018-05-17T06:25:46.671Z,87.15
2018-05-17T06:26:46.485Z,87.25
2018-05-17T06:27:46.406Z,87.21
2018-05-17T06:28:46.466Z,86.25
2018-05-17T06:29:46.367Z,87.15
2018-05-17T06:30:46.163Z,85.82
2018-05-17T06:31:46.080Z,85.82
2018-05-17T06:32:46.076Z,86.10
2018-05-17T06:33:45.935Z,85.05
2018-05-17T06:34:45.838Z,85.15
2018-05-17T06:35:45.776Z,85.25
2018-05-17T06:36:45.767Z,84.96
2018-05-17T06:37:45.584Z,84.58
2018-05-17T06:38:45.571Z,84.86
2018-05-17T06:39:45.432Z,84.58
2018-05-17T06:40:45.428Z,84.58
2018-05-17T06:41:45.303Z,84.29
2018-05-17T06:42:45.325Z,85.05
2018-05-17T06:43:45.119Z,84.96
2018-05-17T06:44:45.127Z,84.10
2018-05-17T06:45:44.971Z,84.20
2018-05-17T06:46:44.938Z,84.20
2018-05-17T06:47:44.813Z,83.72
2018-05-17T06:48:44.951Z,83.72
2018-05-17T06:49:44.651Z,83.34
2018-05-17T06:50:44.632Z,83.05
2018-05-17T06:51:44.556Z,83.05
2018-05-17T06:54:26.487Z,82.86
2018-05-17T06:55:26.481Z,82.90
2018-05-17T06:56:26.311Z,82.23
2018-05-17T06:57:26.345Z,81.32
2018-05-17T06:58:26.249Z,78.30
2018-05-17T06:59:26.156Z,78.49
2018-05-17T07:00:26.001Z,79.83
2018-05-17T07:01:25.984Z,79.16
2018-05-17T07:02:25.841Z,78.01
2018-05-17T07:03:25.913Z,77.53
2018-05-17T07:04:25.687Z,76.90
2018-05-17T07:05:25.691Z,76.04
2018-05-17T07:06:25.579Z,75.18
2018-05-17T07:07:25.453Z,74.55
2018-05-17T07:08:25.361Z,73.19
2018-05-17T07:09:25.440Z,69.71
2018-05-17T07:10:25.227Z,66.83
2018-05-17T07:11:25.343Z,67.09
2018-05-17T07:12:25.064Z,68.62
2018-05-17T07:15:32.813Z,72.73
2018-05-17T07:16:32.523Z,72.69
2018-05-17T07:17:32.328Z,75.43
2018-05-17T07:18:32.466Z,75.34
2018-05-17T07:19:32.233Z,76.45
2018-05-17T07:20:32.135Z,76.92
2018-05-17T07:21:32.013Z,76.54
2018-05-17T07:22:32.044Z,77.30
2018-05-17T07:23:31.839Z,78.13
2018-05-17T07:24:31.795Z,78.99
2018-05-17T07:25:31.703Z,78.51
2018-05-17T07:26:31.628Z,78.89
2018-05-17T07:27:31.530Z,78.16
2018-05-17T07:28:31.478Z,75.31
2018-05-17T07:29:31.389Z,71.42
2018-05-17T07:30:31.308Z,71.01
2018-05-17T07:31:31.213Z,69.54
2018-05-17T07:32:31.154Z,67.32
2018-05-17T07:33:31.091Z,65.78
2018-05-17T07:34:31.011Z,64.18
2018-05-17T07:35:30.905Z,61.98
2018-05-17T07:36:30.823Z,63.03
2018-05-17T07:37:30.757Z,63.03
2018-05-17T07:38:30.696Z,62.68
2018-05-17T07:39:30.592Z,63.51
2018-05-17T07:40:30.521Z,62.48
2018-05-17T07:41:30.433Z,62.39
2018-05-17T07:42:30.370Z,62.19
2018-05-17T07:43:30.282Z,61.36
2018-05-17T07:44:30.229Z,61.43
2018-05-17T07:45:30.136Z,62.01
2018-05-17T07:46:30.060Z,62.45
2018-05-17T07:47:29.998Z,61.52
2018-05-17T07:48:30.057Z,61.11
2018-05-17T07:49:29.812Z,58.83
2018-05-17T07:50:29.749Z,57.68
2018-05-17T07:51:29.779Z,57.68
2018-05-17T07:52:29.599Z,58.51
2018-05-17T07:53:29.528Z,58.80
2018-05-17T07:54:29.573Z,59.12
2018-05-17T07:55:29.383Z,57.22
2018-05-17T07:56:29.295Z,57.13
2018-05-17T07:57:29.252Z,57.13
2018-05-17T07:58:29.168Z,57.20
2018-05-17T07:59:29.056Z,57.15
2018-05-17T08:00:29.063Z,55.43
2018-05-17T08:01:28.932Z,55.65
2018-05-17T08:02:28.832Z,55.52
2018-05-17T08:03:28.744Z,54.75
2018-05-17T08:04:28.694Z,56.10
2018-05-17T08:05:28.602Z,55.78
2018-05-17T08:06:28.530Z,55.13
2018-05-17T08:07:28.445Z,55.94
2018-05-17T08:10:10.525Z,56.16
2018-05-17T08:11:10.449Z,56.00
2018-05-17T08:12:10.346Z,56.68
2018-05-17T08:13:10.287Z,57.84
2018-05-17T08:14:10.193Z,57.26
2018-05-17T08:15:10.154Z,57.70
2018-05-17T08:16:10.040Z,57.35
2018-05-17T08:17:09.987Z,54.80
2018-05-17T08:18:09.901Z,53.74
2018-05-17T08:19:09.839Z,53.27
2018-05-17T08:20:09.787Z,54.58
2018-05-17T08:21:09.812Z,54.75
2018-05-17T08:22:09.598Z,55.43
2018-05-17T08:23:09.610Z,56.49
2018-05-17T08:24:09.569Z,59.64
2018-05-17T08:25:09.428Z,61.81
2018-05-17T08:26:09.359Z,62.07
2018-05-17T08:28:51.583Z,68.49
2018-05-17T08:29:51.538Z,68.59
2018-05-17T08:30:51.357Z,68.40
2018-05-17T08:31:51.383Z,68.91
2018-05-17T08:32:51.203Z,68.30
2018-05-17T08:33:51.260Z,68.01
2018-05-17T08:34:51.063Z,69.13
2018-05-17T08:35:51.004Z,70.21
2018-05-17T08:36:50.926Z,67.89
2018-05-17T08:37:50.827Z,65.33
2018-05-17T08:38:50.768Z,64.02
2018-05-17T08:39:50.759Z,64.22
2018-05-17T08:40:50.634Z,61.30
2018-05-17T08:41:50.532Z,60.30
2018-05-17T08:42:50.619Z,58.47
2018-05-17T08:43:50.379Z,59.44
2018-05-17T08:44:50.311Z,60.82
2018-05-17T08:45:50.244Z,61.14
2018-05-17T08:46:50.172Z,62.26
2018-05-17T08:47:50.070Z,62.90
2018-05-17T08:48:49.992Z,61.75
2018-05-17T08:49:49.946Z,60.14
2018-05-17T08:50:49.841Z,58.35
2018-05-17T08:51:50.794Z,56.55
2018-05-17T08:52:49.706Z,57.10
2018-05-17T08:53:49.627Z,55.85
2018-05-17T08:54:49.547Z,55.18
2018-05-17T08:55:49.472Z,54.91
2018-05-17T08:56:49.446Z,54.43
2018-05-17T08:57:49.323Z,54.20
2018-05-17T08:58:49.277Z,53.00
2018-05-17T08:59:49.268Z,51.07
2018-05-17T09:00:49.093Z,53.88
2018-05-17T09:01:49.021Z,56.45
2018-05-17T09:02:48.986Z,57.20
2018-05-17T09:03:50.878Z,57.90
2018-05-17T09:04:48.790Z,60.47
2018-05-17T09:05:48.742Z,62.16
2018-05-17T09:06:48.650Z,59.66
2018-05-17T09:07:49.598Z,60.38
2018-05-17T09:08:48.502Z,61.40
2018-05-17T09:09:48.453Z,62.33
2018-05-17T09:10:48.367Z,63.67
2018-05-17T09:11:48.296Z,61.08
2018-05-17T09:12:48.221Z,59.57
2018-05-17T09:13:48.163Z,59.76
2018-05-17T09:14:48.060Z,58.12
2018-05-17T09:15:48.007Z,56.55
2018-05-17T09:16:47.915Z,56.84
2018-05-17T09:17:47.866Z,56.87
2018-05-17T09:18:47.788Z,56.71
2018-05-17T09:19:47.711Z,56.55
2018-05-17T09:20:47.612Z,55.16
2018-05-17T09:21:47.682Z,52.49
2018-05-17T09:22:47.509Z,52.55
2018-05-17T09:23:47.438Z,52.13
2018-05-17T09:24:47.328Z,51.26
2018-05-17T09:25:47.277Z,51.75
2018-05-17T09:26:47.189Z,51.29
2018-05-17T09:27:47.112Z,49.84
2018-05-17T09:28:47.064Z,50.49
2018-05-17T09:29:47.020Z,49.94
2018-05-17T09:30:46.891Z,50.90
2018-05-17T09:31:46.874Z,50.85
2018-05-17T09:32:46.747Z,51.82
2018-05-17T09:33:46.724Z,52.92
2018-05-17T09:34:46.603Z,53.14
2018-05-17T09:35:46.608Z,54.39
2018-05-17T09:36:46.485Z,54.78
2018-05-17T09:37:46.426Z,54.49
2018-05-17T09:38:46.343Z,54.36
2018-05-17T09:39:46.271Z,56.07
2018-05-17T09:40:46.179Z,56.04
2018-05-17T09:41:46.124Z,56.87
2018-05-17T09:42:46.056Z,54.30
2018-05-17T09:43:45.984Z,54.44
2018-05-17T09:44:45.896Z,52.93
2018-05-17T09:45:45.850Z,50.52
2018-05-17T09:46:45.757Z,50.74
2018-05-17T09:47:45.689Z,49.75
2018-05-17T09:48:45.664Z,50.40
2018-05-17T09:49:45.576Z,50.81
2018-05-17T09:50:45.475Z,49.10
2018-05-17T09:51:45.405Z,48.52
2018-05-17T09:52:45.346Z,49.73
2018-05-17T09:53:45.267Z,50.09
2018-05-17T09:54:45.241Z,51.34
2018-05-17T09:55:45.119Z,51.43
2018-05-17T09:56:45.053Z,50.63
2018-05-17T09:57:44.993Z,52.18
2018-05-17T09:58:44.919Z,53.02
2018-05-17T09:59:44.877Z,54.39
2018-05-17T10:00:44.776Z,52.56
2018-05-17T10:01:44.783Z,53.14
2018-05-17T10:02:44.636Z,52.69
2018-05-17T10:03:44.574Z,52.23
2018-05-17T10:04:44.529Z,53.05
2018-05-17T10:05:44.436Z,52.87
2018-05-17T10:06:44.574Z,51.84
2018-05-17T10:07:44.514Z,51.89
2018-05-17T10:08:44.508Z,50.30
2018-05-17T10:09:45.147Z,51.60
2018-05-17T10:10:45.105Z,51.89
2018-05-17T10:11:45.062Z,52.18
2018-05-17T10:12:43.939Z,50.42
2018-05-17T10:13:43.878Z,49.27
2018-05-17T10:14:45.222Z,49.51
2018-05-17T10:15:43.738Z,50.78
2018-05-17T10:16:43.670Z,51.17
2018-05-17T10:17:43.621Z,50.66
2018-05-17T10:18:43.529Z,50.78
2018-05-17T10:19:46.758Z,49.27
2018-05-17T10:20:43.399Z,49.07
2018-05-17T10:21:43.316Z,49.17
2018-05-17T10:22:43.262Z,49.73
2018-05-17T10:23:43.177Z,49.65
2018-05-17T10:24:43.139Z,49.65
2018-05-17T10:25:43.050Z,49.34
2018-05-17T10:26:42.995Z,50.85
2018-05-17T10:27:42.948Z,51.82
2018-05-17T10:28:42.850Z,51.94
2018-05-17T10:29:42.798Z,51.62
2018-05-17T10:30:42.702Z,52.01
2018-05-17T10:31:42.628Z,53.11
2018-05-17T10:32:42.570Z,52.56
2018-05-17T10:33:42.489Z,52.20
2018-05-17T10:34:42.426Z,50.78
2018-05-17T10:35:42.367Z,50.88
2018-05-17T10:36:42.300Z,51.00
2018-05-17T10:37:42.215Z,50.42
2018-05-17T10:38:42.154Z,50.42
2018-05-17T10:39:42.122Z,49.89
2018-05-17T10:40:42.312Z,50.76
2018-05-17T10:41:41.941Z,50.42
2018-05-17T10:42:41.960Z,49.94
2018-05-17T10:43:41.800Z,51.05
2018-05-17T10:44:41.746Z,49.17
2018-05-17T10:45:41.725Z,49.43
2018-05-17T10:46:41.692Z,49.99
2018-05-17T10:47:41.523Z,50.85
2018-05-17T10:48:41.496Z,50.66
2018-05-17T10:49:41.450Z,52.08
2018-05-17T10:50:41.437Z,51.26
2018-05-17T10:51:41.260Z,49.82
2018-05-17T10:52:41.316Z,49.65
2018-05-17T10:53:41.124Z,48.49
2018-05-17T10:54:41.136Z,48.59
2018-05-17T10:55:41.005Z,50.16
2018-05-17T10:56:44.231Z,50.26
2018-05-17T10:57:40.942Z,48.47
2018-05-17T10:58:40.847Z,47.09
2018-05-17T10:59:40.710Z,46.56
2018-05-17T11:00:40.905Z,45.89
2018-05-17T11:01:40.571Z,45.98
2018-05-17T11:02:40.640Z,47.12
2018-05-17T11:03:40.447Z,45.48
2018-05-17T11:04:40.386Z,44.60
2018-05-17T11:05:40.688Z,45.76
2018-05-17T11:06:40.285Z,46.23
2018-05-17T11:07:40.186Z,46.59
2018-05-17T11:08:40.205Z,46.86
2018-05-17T11:09:40.051Z,48.81
2018-05-17T11:10:40.043Z,47.65
2018-05-17T11:11:39.967Z,46.73
2018-05-17T11:12:39.919Z,48.64
2018-05-17T11:13:39.783Z,50.01
2018-05-17T11:14:39.841Z,48.57
2018-05-17T11:15:39.645Z,47.07
2018-05-17T11:16:39.677Z,46.92
2018-05-17T11:17:39.517Z,47.00
2018-05-17T11:18:39.542Z,46.69
2018-05-17T11:19:39.366Z,47.17
2018-05-17T11:20:39.356Z,47.19
2018-05-17T11:21:39.263Z,48.86
2018-05-17T11:22:39.264Z,47.89
2018-05-17T11:23:39.109Z,47.34
2018-05-17T11:26:24.242Z,51.50
2018-05-17T11:27:21.061Z,51.65
2018-05-17T11:28:20.929Z,50.74
2018-05-17T11:29:20.982Z,48.64
2018-05-17T11:30:20.793Z,47.07
2018-05-17T11:31:20.836Z,47.29
2018-05-17T11:32:20.679Z,45.92
2018-05-17T11:33:20.717Z,47.14
2018-05-17T11:34:20.531Z,47.34
2018-05-17T11:35:20.528Z,47.24
2018-05-17T11:36:20.423Z,47.00
2018-05-17T11:37:20.465Z,47.27
2018-05-17T11:38:20.258Z,47.58
2018-05-17T11:39:20.229Z,47.80
2018-05-17T11:40:20.117Z,46.00
2018-05-17T11:41:20.142Z,44.68
2018-05-17T11:42:20.002Z,45.67
2018-05-17T11:43:19.976Z,44.68
2018-05-17T11:44:19.848Z,44.70
2018-05-17T11:45:19.859Z,44.37
2018-05-17T11:46:19.754Z,45.31
2018-05-17T11:47:19.722Z,47.14
2018-05-17T11:48:19.707Z,47.12
2018-05-17T11:49:19.598Z,47.44
2018-05-17T11:50:19.512Z,46.88
2018-05-17T11:51:19.515Z,46.69
2018-05-17T11:52:19.337Z,46.76
2018-05-17T11:53:19.304Z,48.21
2018-05-17T11:54:19.169Z,47.65
2018-05-17T11:55:19.209Z,47.85
2018-05-17T11:56:19.033Z,46.81
2018-05-17T11:57:19.053Z,47.07
2018-05-17T11:58:18.935Z,47.70
2018-05-17T11:59:18.997Z,48.28
2018-05-17T12:00:18.768Z,48.64
2018-05-17T12:01:18.742Z,47.77
2018-05-17T12:02:18.631Z,48.33
2018-05-17T12:03:18.712Z,48.43
2018-05-17T12:04:18.487Z,48.43
2018-05-17T12:05:18.458Z,49.58
2018-05-17T12:06:18.375Z,49.87
2018-05-17T12:07:18.431Z,50.51
2018-05-17T12:08:18.184Z,50.59
2018-05-17T12:09:18.172Z,51.64
2018-05-17T12:10:18.044Z,51.64
2018-05-17T12:11:17.993Z,52.12
2018-05-17T12:12:17.871Z,51.45
2018-05-17T12:13:18.041Z,51.23
2018-05-17T12:14:17.726Z,51.91
2018-05-17T12:15:17.710Z,53.06
2018-05-17T12:16:17.572Z,53.06
2018-05-17T12:17:17.618Z,53.16
2018-05-17T12:18:17.451Z,52.48
2018-05-17T12:19:17.371Z,53.06
2018-05-17T12:20:17.264Z,53.06
2018-05-17T12:21:17.227Z,53.03
2018-05-17T12:22:17.110Z,53.92
2018-05-17T12:23:17.180Z,53.54
2018-05-17T12:24:16.973Z,54.50
2018-05-17T12:25:16.975Z,54.43
2018-05-17T12:26:16.796Z,53.28
2018-05-17T12:27:16.747Z,51.45
2018-05-17T12:28:16.707Z,50.76
2018-05-17T12:29:16.905Z,50.46
2018-05-17T12:30:16.494Z,50.78
2018-05-17T12:31:16.473Z,51.55
2018-05-17T12:32:16.344Z,50.37
2018-05-17T12:33:16.385Z,50.56
2018-05-17T12:34:16.227Z,51.81
2018-05-17T12:35:16.207Z,51.72
2018-05-17T12:36:16.037Z,52.00
2018-05-17T12:37:16.031Z,51.23
2018-05-17T12:38:15.874Z,52.39
2018-05-17T12:39:15.912Z,52.22
2018-05-17T12:40:15.753Z,51.45
2018-05-17T12:41:15.723Z,51.64
2018-05-17T12:42:15.580Z,51.93
2018-05-17T12:43:15.533Z,51.45
2018-05-17T12:44:15.443Z,51.43
2018-05-17T12:45:15.474Z,51.53
2018-05-17T12:46:15.260Z,52.10
2018-05-17T12:47:15.241Z,52.87
2018-05-17T12:48:15.115Z,52.89
2018-05-17T12:49:15.187Z,53.09
2018-05-17T12:50:14.947Z,52.80
2018-05-17T12:51:14.976Z,52.22
2018-05-17T12:52:15.013Z,51.74
2018-05-17T12:53:14.777Z,52.20
2018-05-17T12:54:14.642Z,53.83
2018-05-17T12:55:14.617Z,53.19
2018-05-17T12:56:14.481Z,53.28
2018-05-17T12:57:14.512Z,52.70
2018-05-17T12:58:14.333Z,53.25
2018-05-17T12:59:14.301Z,53.54
2018-05-17T13:00:14.199Z,53.92
2018-05-17T13:01:14.218Z,53.54
2018-05-17T13:02:14.034Z,54.02
2018-05-17T13:03:14.071Z,54.41
2018-05-17T13:04:13.882Z,54.02
2018-05-17T13:05:13.872Z,54.60
2018-05-17T13:06:13.734Z,54.41
2018-05-17T13:07:13.742Z,53.25
2018-05-17T13:08:13.561Z,52.99
2018-05-17T13:09:13.547Z,52.89
2018-05-17T13:10:13.408Z,52.97
2018-05-17T13:11:13.416Z,53.35
2018-05-17T13:12:13.339Z,53.66
2018-05-17T13:13:13.273Z,52.22
2018-05-17T13:14:13.094Z,51.74
2018-05-17T13:16:55.136Z,51.74
2018-05-17T13:17:55.396Z,52.15
2018-05-17T13:18:54.957Z,52.15
2018-05-17T13:19:54.985Z,51.67
2018-05-17T13:20:54.788Z,52.15
2018-05-17T13:21:54.839Z,51.57
2018-05-17T13:22:54.640Z,50.81
2018-05-17T13:23:54.607Z,49.43
2018-05-17T13:24:54.580Z,50.68
2018-05-17T13:25:54.515Z,50.10
2018-05-17T13:26:54.382Z,50.01
2018-05-17T13:27:54.283Z,49.82
2018-05-17T13:28:54.256Z,50.59
2018-05-17T13:29:54.167Z,51.26
2018-05-17T13:30:54.058Z,51.45
2018-05-17T13:31:54.094Z,51.09
2018-05-17T13:32:53.886Z,51.86