createdAt,value
2022-11-28T00:01:18.260Z,100623.19
2022-11-28T00:03:45.450Z,100634.28
2022-11-28T00:06:12.517Z,100630.88
2022-11-28T00:08:40.932Z,100630.84
2022-11-28T00:11:10.611Z,100621.97
2022-11-28T00:13:38.149Z,100623.97
2022-11-28T00:16:08.293Z,100614.69
2022-11-28T00:18:35.534Z,100620.59
2022-11-28T00:21:03.155Z,100629.09
2022-11-28T00:23:30.399Z,100625.50
2022-11-28T00:26:00.251Z,100626.03
2022-11-28T00:28:27.107Z,100628.47
2022-11-28T00:30:53.991Z,100627.19
2022-11-28T00:33:20.924Z,100622.47
2022-11-28T00:35:47.929Z,100624.94
2022-11-28T00:38:14.809Z,100623.50
2022-11-28T00:40:41.662Z,100613.78
2022-11-28T00:43:11.641Z,100612.28
2022-11-28T00:45:38.656Z,100606.38
2022-11-28T00:48:05.866Z,100611.81
2022-11-28T00:50:32.881Z,100603.44
2022-11-28T00:53:00.323Z,100600.72
2022-11-28T00:55:27.273Z,100595.88
2022-11-28T00:57:55.320Z,100594.81
2022-11-28T01:00:23.908Z,100592.53
2022-11-28T01:02:50.958Z,100587.84
2022-11-28T01:05:17.842Z,100582.28
2022-11-28T01:07:44.736Z,100585.78
2022-11-28T01:10:12.259Z,100580.53
2022-11-28T01:12:39.169Z,100575.78
2022-11-28T01:15:07.872Z,100576.41
2022-11-28T01:17:36.153Z,100578.06
2022-11-28T01:20:03.623Z,100583.13
2022-11-28T01:22:30.580Z,100591.72
2022-11-28T01:24:57.490Z,100589.38
2022-11-28T01:27:24.425Z,100581.25
2022-11-28T01:29:51.378Z,100584.09
2022-11-28T01:32:18.757Z,100584.88
2022-11-28T01:34:46.966Z,100583.91
2022-11-28T01:37:13.798Z,100585.72
2022-11-28T01:39:40.600Z,100579.66
2022-11-28T01:42:07.478Z,100583.00
2022-11-28T01:45:05.952Z,100569.00
2022-11-28T01:47:34.751Z,100577.56
2022-11-28T01:50:06.890Z,100579.19
2022-11-28T01:52:35.684Z,100576.22
2022-11-28T01:55:03.470Z,100592.94
2022-11-28T01:57:30.478Z,100594.09
2022-11-28T02:00:02.382Z,100597.19
2022-11-28T02:02:34.048Z,100587.84
2022-11-28T02:05:02.443Z,100587.34
2022-11-28T02:07:29.263Z,100588.03
2022-11-28T02:09:56.738Z,100583.66
2022-11-28T02:12:34.799Z,100581.72
2022-11-28T02:15:32.549Z,100576.13
2022-11-28T02:18:18.538Z,100579.38
2022-11-28T02:21:10.480Z,100583.66
2022-11-28T02:24:06.698Z,100575.63
2022-11-28T02:26:53.383Z,100570.06
2022-11-28T02:29:47.658Z,100572.53
2022-11-28T02:32:25.906Z,100577.25
2022-11-28T02:34:59.989Z,100570.88
2022-11-28T02:37:44.309Z,100578.09
2022-11-28T02:40:20.230Z,100581.38
2022-11-28T02:42:58.642Z,100577.06
2022-11-28T02:45:32.070Z,100583.44
2022-11-28T02:48:04.376Z,100576.75
2022-11-28T02:50:36.988Z,100574.78
2022-11-28T02:53:07.544Z,100573.16
2022-11-28T02:56:08.294Z,100578.06
2022-11-28T03:04:31.353Z,100580.84
2022-11-28T03:07:37.635Z,100575.59
2022-11-28T03:10:15.386Z,100568.19
2022-11-28T03:12:52.186Z,100566.69
2022-11-28T03:15:31.142Z,100572.66
2022-11-28T03:18:07.999Z,100576.41
2022-11-28T03:20:46.725Z,100569.19
2022-11-28T03:23:28.029Z,100568.19
2022-11-28T03:25:59.132Z,100558.38
2022-11-28T03:28:31.764Z,100566.91
2022-11-28T03:31:02.535Z,100564.56
2022-11-28T03:33:33.598Z,100569.97
2022-11-28T03:36:06.705Z,100577.16
2022-11-28T03:38:37.276Z,100576.34
2022-11-28T03:41:34.055Z,100578.31
2022-11-28T03:44:03.370Z,100583.41
2022-11-28T03:46:37.163Z,100579.00
2022-11-28T03:49:07.643Z,100578.47
2022-11-28T03:51:44.080Z,100574.19
2022-11-28T03:54:19.729Z,100571.94
2022-11-28T03:56:56.355Z,100564.38
2022-11-28T03:59:30.011Z,100565.69
2022-11-28T04:02:11.678Z,100574.19
2022-11-28T04:04:48.974Z,100584.78
2022-11-28T04:07:28.614Z,100573.50
2022-11-28T04:10:02.217Z,100581.56
2022-11-28T04:12:39.008Z,100581.88
2022-11-28T04:15:14.782Z,100575.50
2022-11-28T04:17:50.453Z,100577.41
2022-11-28T04:20:22.789Z,100576.72
2022-11-28T04:22:58.420Z,100580.47
2022-11-28T04:25:30.790Z,100577.72
2022-11-28T04:28:05.948Z,100585.56
2022-11-28T04:30:34.227Z,100588.00
2022-11-28T04:33:09.267Z,100599.31
2022-11-28T04:35:47.060Z,100590.75
2022-11-28T04:38:24.837Z,100579.47
2022-11-28T04:40:56.607Z,100583.00
2022-11-28T04:43:33.128Z,100577.44
2022-11-28T04:46:08.643Z,100569.06
2022-11-28T04:48:36.998Z,100564.28
2022-11-28T04:51:14.842Z,100565.91
2022-11-28T05:02:56.013Z,100576.94
2022-11-28T05:05:25.207Z,100580.94
2022-11-28T05:07:52.574Z,100590.06
2022-11-28T05:10:20.152Z,100585.44
2022-11-28T05:12:46.994Z,100587.91
2022-11-28T05:15:18.971Z,100582.25
2022-11-28T05:17:46.834Z,100599.47
2022-11-28T05:20:14.225Z,100597.88
2022-11-28T05:22:42.470Z,100600.75
2022-11-28T05:25:09.684Z,100593.84
2022-11-28T05:27:36.673Z,100596.81
2022-11-28T05:30:05.370Z,100604.31
2022-11-28T05:32:32.450Z,100601.16
2022-11-28T05:34:59.510Z,100604.91
2022-11-28T05:37:26.968Z,100611.09
2022-11-28T05:39:55.263Z,100609.03
2022-11-28T05:42:22.182Z,100621.03
2022-11-28T05:44:49.089Z,100624.66
2022-11-28T05:47:15.931Z,100619.75
2022-11-28T05:49:42.932Z,100627.69
2022-11-28T05:52:10.020Z,100627.09
2022-11-28T05:54:36.813Z,100629.19
2022-11-28T05:57:07.201Z,100631.03
2022-11-28T05:59:34.673Z,100633.16
2022-11-28T06:02:01.715Z,100629.88
2022-11-28T06:04:28.628Z,100629.94
2022-11-28T06:06:55.563Z,100625.78
2022-11-28T06:09:25.782Z,100629.19
2022-11-28T06:11:53.360Z,100640.56
2022-11-28T06:14:21.553Z,100640.22
2022-11-28T06:16:48.547Z,100633.00
2022-11-28T06:19:15.455Z,100630.69
2022-11-28T06:21:42.497Z,100625.66
2022-11-28T06:24:10.150Z,100629.47
2022-11-28T06:26:37.008Z,100627.50
2022-11-28T06:29:04.404Z,100641.38
2022-11-28T06:31:32.639Z,100638.84
2022-11-28T06:33:59.451Z,100646.03
2022-11-28T06:36:26.838Z,100641.50
2022-11-28T06:38:54.411Z,100640.19
2022-11-28T06:41:22.995Z,100638.34
2022-11-28T06:43:50.227Z,100639.38
2022-11-28T06:46:19.052Z,100645.78
2022-11-28T06:48:48.583Z,100640.00
2022-11-28T06:51:15.881Z,100637.91
2022-11-28T06:53:43.366Z,100645.09
2022-11-28T06:56:12.507Z,100644.28
2022-11-28T06:58:39.673Z,100648.69
2022-11-28T07:01:09.306Z,100654.63
2022-11-28T07:03:36.598Z,100651.34
2022-11-28T07:06:05.564Z,100656.84
2022-11-28T07:08:33.665Z,100663.09
2022-11-28T07:11:10.161Z,100656.34
2022-11-28T07:13:37.243Z,100663.59
2022-11-28T07:16:04.937Z,100668.22
2022-11-28T07:18:33.541Z,100667.06
2022-11-28T07:21:00.662Z,100670.72
2022-11-28T07:23:28.886Z,100669.88
2022-11-28T07:25:59.236Z,100669.56
2022-11-28T07:28:26.792Z,100658.81
2022-11-28T07:31:00.532Z,100660.13
2022-11-28T07:33:27.357Z,100652.63
2022-11-28T07:35:54.206Z,100659.38
2022-11-28T07:38:21.085Z,100662.81
2022-11-28T07:40:49.217Z,100661.88
2022-11-28T07:43:16.133Z,100673.31
2022-11-28T07:46:00.072Z,100662.84
2022-11-28T07:48:27.604Z,100663.34
2022-11-28T07:50:54.645Z,100666.13
2022-11-28T07:53:21.488Z,100672.88
2022-11-28T07:55:49.672Z,100671.38
2022-11-28T07:58:16.449Z,100678.09
2022-11-28T08:00:43.370Z,100672.06
2022-11-28T08:03:10.340Z,100680.41
2022-11-28T08:05:37.257Z,100680.06
2022-11-28T08:08:04.670Z,100683.50
2022-11-28T08:10:31.520Z,100690.22
2022-11-28T08:12:59.726Z,100685.13
2022-11-28T08:15:31.139Z,100679.38
2022-11-28T08:17:58.023Z,100681.44
2022-11-28T08:20:25.079Z,100677.03
2022-11-28T08:22:51.945Z,100682.25
2022-11-28T08:25:18.826Z,100681.66
2022-11-28T08:27:45.785Z,100687.78
2022-11-28T08:30:14.432Z,100689.41
2022-11-28T08:32:41.245Z,100695.78
2022-11-28T08:35:08.116Z,100696.09
2022-11-28T08:37:34.946Z,100693.44
2022-11-28T08:40:01.693Z,100702.44
2022-11-28T08:42:28.794Z,100694.84
2022-11-28T08:44:55.599Z,100699.13
2022-11-28T08:47:23.847Z,100699.75
2022-11-28T08:49:50.655Z,100713.25
2022-11-28T08:52:18.067Z,100719.00
2022-11-28T08:54:45.136Z,100715.41
2022-11-28T08:57:12.151Z,100725.72
2022-11-28T08:59:39.004Z,100718.72
2022-11-28T09:02:05.948Z,100718.63
2022-11-28T09:04:34.082Z,100726.53
2022-11-28T09:07:01.047Z,100713.38
2022-11-28T09:09:32.595Z,100722.69
2022-11-28T09:11:59.742Z,100721.22
2022-11-28T09:14:27.112Z,100727.13
2022-11-28T09:16:54.063Z,100726.97
2022-11-28T09:19:20.895Z,100727.47
2022-11-28T09:21:53.203Z,100728.22
2022-11-28T09:24:22.953Z,100735.41
2022-11-28T09:26:49.759Z,100732.34
2022-11-28T09:29:16.618Z,100731.63
2022-11-28T09:31:47.392Z,100731.16
2022-11-28T09:34:14.616Z,100741.97
2022-11-28T09:36:42.035Z,100742.06
2022-11-28T09:39:10.194Z,100741.34
2022-11-28T09:42:04.599Z,100749.78
2022-11-28T09:44:40.895Z,100753.22
2022-11-28T09:47:14.032Z,100746.94
2022-11-28T09:49:47.393Z,100751.81
2022-11-28T09:52:26.940Z,100750.81
2022-11-28T09:55:04.131Z,100748.03
2022-11-28T09:57:37.204Z,100749.59
2022-11-28T10:00:06.463Z,100757.97
2022-11-28T10:02:39.924Z,100750.41
2022-11-28T10:05:17.248Z,100756.69
2022-11-28T10:08:00.694Z,100757.59
2022-11-28T10:10:38.527Z,100759.22
2022-11-28T10:13:15.251Z,100763.50
2022-11-28T10:15:51.202Z,100756.75
2022-11-28T10:18:34.694Z,100751.38
2022-11-28T10:21:05.627Z,100749.81
2022-11-28T10:23:39.146Z,100754.06
2022-11-28T10:26:13.150Z,100751.94
2022-11-28T10:28:44.040Z,100743.34
2022-11-28T10:31:16.508Z,100739.88
2022-11-28T10:33:49.647Z,100746.16
2022-11-28T10:36:24.717Z,100736.16
2022-11-28T10:38:51.626Z,100751.03
2022-11-28T10:41:28.841Z,100742.47
2022-11-28T10:44:01.889Z,100738.84
2022-11-28T10:46:43.464Z,100750.91
2022-11-28T10:49:22.256Z,100743.44
2022-11-28T10:51:59.170Z,100749.22
2022-11-28T10:54:43.763Z,100745.66
2022-11-28T10:57:17.835Z,100747.75
2022-11-28T11:00:00.992Z,100749.75
2022-11-28T11:02:36.604Z,100744.75
2022-11-28T11:05:04.748Z,100744.88
2022-11-28T11:07:33.546Z,100741.81
2022-11-28T11:10:13.145Z,100732.09
2022-11-28T11:12:41.701Z,100730.25
2022-11-28T11:15:18.108Z,100725.34
2022-11-28T11:17:45.034Z,100726.25
2022-11-28T11:20:34.855Z,100722.44
2022-11-28T11:23:11.079Z,100731.97
2022-11-28T11:25:44.687Z,100731.31
2022-11-28T11:28:26.656Z,100729.94
2022-11-28T11:31:00.188Z,100726.34
2022-11-28T11:33:33.666Z,100730.78
2022-11-28T11:36:02.616Z,100731.72
2022-11-28T11:38:37.489Z,100729.38
2022-11-28T11:41:21.630Z,100734.03
2022-11-28T11:43:49.807Z,100731.25
2022-11-28T11:46:17.315Z,100733.78
2022-11-28T11:48:46.356Z,100733.88
2022-11-28T11:51:23.184Z,100737.84
2022-11-28T11:54:01.073Z,100743.75
2022-11-28T11:56:30.573Z,100740.53
2022-11-28T11:59:03.529Z,100738.88
2022-11-28T12:01:32.948Z,100737.47
2022-11-28T12:04:17.743Z,100733.63
2022-11-28T12:06:54.127Z,100729.94
2022-11-28T12:09:28.803Z,100730.97
2022-11-28T12:12:05.206Z,100728.66
2022-11-28T12:14:35.320Z,100719.47
2022-11-28T12:17:55.724Z,100723.28
2022-11-28T12:20:32.736Z,100723.66
2022-11-28T12:23:15.759Z,100724.94
2022-11-28T12:25:49.408Z,100729.97
2022-11-28T12:28:31.753Z,100730.06
2022-11-28T12:31:11.266Z,100725.06
2022-11-28T12:33:48.274Z,100737.31
2022-11-28T12:36:24.186Z,100730.66
2022-11-28T12:39:00.559Z,100733.13
2022-11-28T12:41:45.828Z,100741.25
2022-11-28T12:44:22.060Z,100735.66
2022-11-28T12:46:59.118Z,100733.13
2022-11-28T12:49:36.262Z,100739.53
2022-11-28T12:52:19.157Z,100723.56
2022-11-28T12:55:06.201Z,100734.16
2022-11-28T12:57:40.142Z,100737.53
2022-11-28T13:00:14.939Z,100737.75
2022-11-28T13:02:54.874Z,100745.13
2022-11-28T13:05:30.451Z,100743.50
2022-11-28T13:08:33.824Z,100745.81
2022-11-28T13:11:13.759Z,100741.13
2022-11-28T13:13:46.747Z,100752.78
2022-11-28T13:16:26.645Z,100757.81
2022-11-28T13:19:02.809Z,100757.09
2022-11-28T13:21:39.977Z,100755.59
2022-11-28T13:24:22.776Z,100749.16
2022-11-28T13:27:00.496Z,100755.81
2022-11-28T13:29:38.063Z,100758.63
2022-11-28T13:32:13.201Z,100760.00
2022-11-28T13:34:42.038Z,100752.69
2022-11-28T13:40:13.258Z,100770.88
2022-11-28T13:43:07.537Z,100770.28
2022-11-28T13:45:39.142Z,100774.59
2022-11-28T13:51:36.719Z,100773.91
2022-11-28T13:54:40.124Z,100771.56
2022-11-28T13:57:21.549Z,100759.22
2022-11-28T13:59:52.921Z,100774.47
2022-11-28T14:02:26.359Z,100775.97
2022-11-28T14:04:53.357Z,100773.06
2022-11-28T14:07:28.998Z,100773.38
2022-11-28T14:10:19.666Z,100772.78
2022-11-28T14:13:02.614Z,100761.72
2022-11-28T14:15:35.531Z,100769.78
2022-11-28T14:18:54.379Z,100760.41
2022-11-28T14:21:18.906Z,100763.78
2022-11-28T14:23:53.935Z,100763.31
2022-11-28T14:26:27.175Z,100767.59
2022-11-28T14:28:54.398Z,100768.69
2022-11-28T14:31:30.080Z,100769.16
2022-11-28T14:33:59.270Z,100776.25
2022-11-28T14:36:29.830Z,100772.50
2022-11-28T14:39:04.361Z,100777.97
2022-11-28T14:41:31.331Z,100770.56
2022-11-28T14:44:31.066Z,100776.47
2022-11-28T14:47:17.444Z,100778.78
2022-11-28T14:49:44.645Z,100786.03
2022-11-28T14:52:41.107Z,100785.91
2022-11-28T14:55:22.954Z,100784.72
2022-11-28T14:57:58.617Z,100780.53
2022-11-28T15:00:27.837Z,100782.50
2022-11-28T15:03:14.626Z,100784.47
2022-11-28T15:05:45.701Z,100787.94
2022-11-28T15:08:36.914Z,100793.84
2022-11-28T15:11:30.565Z,100805.75
2022-11-28T15:14:10.024Z,100805.56
2022-11-28T15:16:43.943Z,100812.72
2022-11-28T15:19:22.336Z,100810.47
2022-11-28T15:21:49.886Z,100799.81
2022-11-28T15:24:25.110Z,100808.22
2022-11-28T15:26:57.419Z,100802.28
2022-11-28T15:29:26.848Z,100809.69
2022-11-28T15:31:55.798Z,100802.84
2022-11-28T15:34:26.711Z,100797.66
2022-11-28T15:36:54.681Z,100805.38
2022-11-28T15:39:29.134Z,100803.94
2022-11-28T15:41:58.788Z,100816.81
2022-11-28T15:44:26.232Z,100812.78
2022-11-28T15:46:53.347Z,100818.44
2022-11-28T15:49:25.630Z,100822.53
2022-11-28T15:51:53.695Z,100824.53
2022-11-28T15:54:32.294Z,100829.34
2022-11-28T15:57:01.310Z,100842.47
2022-11-28T15:59:28.433Z,100842.19
2022-11-28T16:01:59.464Z,100850.44
2022-11-28T16:04:28.115Z,100849.13
2022-11-28T16:06:57.549Z,100859.00
2022-11-28T16:09:28.536Z,100845.88
2022-11-28T16:11:55.876Z,100856.75
2022-11-28T16:14:28.199Z,100858.53
2022-11-28T16:16:55.790Z,100865.81
2022-11-28T16:19:25.451Z,100861.38
2022-11-28T16:21:56.081Z,100861.88
2022-11-28T16:24:27.443Z,100861.88
2022-11-28T16:26:56.444Z,100863.69
2022-11-28T16:29:29.424Z,100865.00
2022-11-28T17:10:49.926Z,100885.91
2022-11-28T17:13:17.514Z,100890.31
2022-11-28T17:15:44.337Z,100885.06
2022-11-28T17:18:11.087Z,100888.81
2022-11-28T17:20:38.031Z,100886.22
2022-11-28T17:39:32.136Z,100895.72
2022-11-28T17:47:56.604Z,100900.97
2022-11-28T23:47:26.437Z,101123.50
2022-11-28T23:49:54.760Z,101123.91
2022-11-28T23:52:21.747Z,101112.91
2022-11-28T23:54:48.612Z,101125.44
2022-11-28T23:57:15.490Z,101126.03
2022-11-28T23:59:42.415Z,101126.41
