createdAt,value
2023-01-20T00:00:03.870Z,-1.00
2023-01-20T00:01:03.836Z,-1.00
2023-01-20T00:02:03.825Z,-1.00
2023-01-20T00:03:03.909Z,-1.00
2023-01-20T00:04:03.936Z,-1.06
2023-01-20T00:05:03.994Z,-1.06
2023-01-20T00:06:04.005Z,-1.06
2023-01-20T00:07:04.076Z,-1.06
2023-01-20T00:08:04.141Z,-1.06
2023-01-20T00:09:04.225Z,-1.06
2023-01-20T00:10:04.212Z,-1.06
2023-01-20T00:11:04.079Z,-1.06
2023-01-20T00:12:04.060Z,-1.12
2023-01-20T00:13:04.154Z,-1.12
2023-01-20T00:14:04.153Z,-1.12
2023-01-20T00:15:04.233Z,-1.12
2023-01-20T00:16:04.353Z,-1.12
2023-01-20T00:17:04.327Z,-1.12
2023-01-20T00:18:04.147Z,-1.19
2023-01-20T00:19:04.149Z,-1.19
2023-01-20T00:20:04.151Z,-1.19
2023-01-20T00:21:04.172Z,-1.19
2023-01-20T00:22:04.234Z,-1.25
2023-01-20T00:23:04.152Z,-1.25
2023-01-20T00:24:04.155Z,-1.25
2023-01-20T00:25:04.158Z,-1.25
2023-01-20T00:26:04.076Z,-1.25
2023-01-20T00:27:04.239Z,-1.25
2023-01-20T00:28:04.150Z,-1.25
2023-01-20T00:29:04.153Z,-1.25
2023-01-20T00:30:04.068Z,-1.25
2023-01-20T00:31:04.107Z,-1.25
2023-01-20T00:32:04.071Z,-1.25
2023-01-20T00:33:03.994Z,-1.31
2023-01-20T00:34:03.916Z,-1.25
2023-01-20T00:35:03.827Z,-1.25
2023-01-20T00:36:03.993Z,-1.31
2023-01-20T00:37:03.981Z,-1.31
2023-01-20T00:38:04.067Z,-1.31
2023-01-20T00:39:03.994Z,-1.31
2023-01-20T00:40:03.910Z,-1.31
2023-01-20T00:41:03.904Z,-1.31
2023-01-20T00:42:03.822Z,-1.31
2023-01-20T00:43:03.919Z,-1.25
2023-01-20T00:44:04.002Z,-1.25
2023-01-20T00:45:04.150Z,-1.25
2023-01-20T00:46:04.079Z,-1.25
2023-01-20T00:47:04.072Z,-1.25
2023-01-20T00:48:04.076Z,-1.25
2023-01-20T00:49:04.155Z,-1.25
2023-01-20T00:50:04.150Z,-1.25
2023-01-20T00:51:04.070Z,-1.25
2023-01-20T00:52:04.079Z,-1.25
2023-01-20T00:53:04.157Z,-1.25
2023-01-20T00:54:04.067Z,-1.19
2023-01-20T00:55:04.096Z,-1.19
2023-01-20T00:56:04.149Z,-1.19
2023-01-20T00:57:04.153Z,-1.19
2023-01-20T00:58:04.009Z,-1.19
2023-01-20T00:59:04.066Z,-1.19
2023-01-20T01:00:04.162Z,-1.19
2023-01-20T01:01:04.145Z,-1.19
2023-01-20T01:02:04.437Z,-1.12
2023-01-20T01:03:04.223Z,-1.12
2023-01-20T01:04:04.307Z,-1.12
2023-01-20T01:05:04.226Z,-1.12
2023-01-20T01:06:04.230Z,-1.12
2023-01-20T01:07:04.252Z,-1.12
2023-01-20T01:08:04.315Z,-1.12
2023-01-20T01:09:04.393Z,-1.12
2023-01-20T01:10:03.684Z,-1.12
2023-01-20T01:11:03.687Z,-1.06
2023-01-20T01:12:03.765Z,-1.06
2023-01-20T01:13:03.670Z,-1.06
2023-01-20T01:14:03.754Z,-1.06
2023-01-20T01:15:03.819Z,-1.06
2023-01-20T01:16:04.004Z,-1.06
2023-01-20T01:17:03.927Z,-1.06
2023-01-20T01:18:03.956Z,-1.06
2023-01-20T01:19:03.991Z,-1.06
2023-01-20T01:20:03.902Z,-1.00
2023-01-20T01:21:03.902Z,-1.00
2023-01-20T01:22:04.002Z,-1.00
2023-01-20T01:23:04.069Z,-1.00
2023-01-20T01:24:04.101Z,-1.00
2023-01-20T01:25:04.063Z,-1.00
2023-01-20T01:26:04.066Z,-1.00
2023-01-20T01:27:04.229Z,-1.00
2023-01-20T01:28:04.232Z,-1.00
2023-01-20T01:29:04.145Z,-1.00
2023-01-20T01:30:04.167Z,-1.00
2023-01-20T01:31:04.157Z,-1.00
2023-01-20T01:32:04.080Z,-1.00
2023-01-20T01:33:04.071Z,-1.00
2023-01-20T01:34:04.068Z,-1.00
2023-01-20T01:35:03.995Z,-1.00
2023-01-20T01:36:04.234Z,-0.94
2023-01-20T01:37:04.142Z,-0.94
2023-01-20T01:38:04.148Z,-1.00
2023-01-20T01:39:04.149Z,-1.00
2023-01-20T01:40:04.145Z,-0.94
2023-01-20T01:41:04.105Z,-0.94
2023-01-20T01:42:04.155Z,-0.94
2023-01-20T01:43:04.229Z,-0.94
2023-01-20T01:44:04.311Z,-0.94
2023-01-20T01:45:04.389Z,-0.94
2023-01-20T01:46:04.426Z,-0.94
2023-01-20T01:47:04.394Z,-0.94
2023-01-20T01:48:04.398Z,-0.94
2023-01-20T01:49:04.397Z,-0.94
2023-01-20T01:50:03.503Z,-0.94
2023-01-20T01:51:03.804Z,-0.94
2023-01-20T01:52:03.683Z,-0.94
2023-01-20T01:53:03.756Z,-0.94
2023-01-20T01:54:03.754Z,-0.94
2023-01-20T01:55:03.937Z,-0.94
2023-01-20T01:56:03.931Z,-0.94
2023-01-20T01:57:03.830Z,-0.94
2023-01-20T01:58:03.922Z,-0.94
2023-01-20T01:59:03.907Z,-0.94
2023-01-20T02:00:03.912Z,-0.94
2023-01-20T02:01:04.053Z,-0.94
2023-01-20T02:02:03.961Z,-0.94
2023-01-20T02:03:03.749Z,-0.94
2023-01-20T02:04:03.826Z,-0.94
2023-01-20T02:05:03.802Z,-0.94
2023-01-20T02:06:03.677Z,-0.94
2023-01-20T02:07:03.605Z,-0.94
2023-01-20T02:08:03.665Z,-0.94
2023-01-20T02:09:03.748Z,-0.94
2023-01-20T02:10:03.687Z,-0.94
2023-01-20T02:11:03.754Z,-0.94
2023-01-20T02:12:03.772Z,-0.94
2023-01-20T02:13:03.912Z,-0.94
2023-01-20T02:14:04.159Z,-0.94
2023-01-20T02:15:04.073Z,-0.88
2023-01-20T02:16:04.049Z,-0.94
2023-01-20T02:17:04.066Z,-0.94
2023-01-20T02:18:04.029Z,-0.94
2023-01-20T02:19:03.905Z,-0.88
2023-01-20T02:20:03.996Z,-0.94
2023-01-20T02:21:04.012Z,-0.88
2023-01-20T02:22:04.074Z,-0.94
2023-01-20T02:23:04.075Z,-0.94
2023-01-20T02:24:04.162Z,-0.94
2023-01-20T02:25:04.236Z,-0.94
2023-01-20T02:26:04.151Z,-0.94
2023-01-20T02:27:04.061Z,-0.94
2023-01-20T02:28:04.174Z,-0.94
2023-01-20T02:29:04.074Z,-0.94
2023-01-20T02:30:03.998Z,-0.94
2023-01-20T02:31:04.069Z,-0.94
2023-01-20T02:32:04.066Z,-0.94
2023-01-20T02:33:04.064Z,-0.94
2023-01-20T02:34:04.065Z,-0.94
2023-01-20T02:35:03.995Z,-0.94
2023-01-20T02:36:04.023Z,-0.94
2023-01-20T02:37:04.083Z,-0.94
2023-01-20T02:38:04.061Z,-1.00
2023-01-20T02:39:04.008Z,-1.00
2023-01-20T02:40:04.078Z,-1.00
2023-01-20T02:41:04.064Z,-1.00
2023-01-20T02:42:04.088Z,-1.00
2023-01-20T02:43:03.999Z,-1.00
2023-01-20T02:44:04.009Z,-1.00
2023-01-20T02:45:03.985Z,-1.00
2023-01-20T02:46:04.158Z,-1.00
2023-01-20T02:47:04.090Z,-1.00
2023-01-20T02:48:03.988Z,-1.00
2023-01-20T02:49:04.098Z,-1.06
2023-01-20T02:50:04.070Z,-1.06
2023-01-20T02:51:04.071Z,-1.06
2023-01-20T02:52:04.080Z,-1.06
2023-01-20T02:53:03.958Z,-1.06
2023-01-20T02:54:03.919Z,-1.12
2023-01-20T02:55:03.988Z,-1.12
2023-01-20T02:56:03.925Z,-1.12
2023-01-20T02:57:04.002Z,-1.12
2023-01-20T02:58:04.066Z,-1.12
2023-01-20T02:59:04.083Z,-1.12
2023-01-20T03:00:04.063Z,-1.19
2023-01-20T03:01:04.141Z,-1.19
2023-01-20T03:02:04.502Z,-1.19
2023-01-20T03:03:04.306Z,-1.19
2023-01-20T03:04:03.633Z,-1.19
2023-01-20T03:05:03.601Z,-1.25
2023-01-20T03:06:03.706Z,-1.25
2023-01-20T03:07:03.749Z,-1.25
2023-01-20T03:08:03.986Z,-1.25
2023-01-20T03:09:03.919Z,-1.25
2023-01-20T03:10:03.907Z,-1.19
2023-01-20T03:11:04.070Z,-1.25
2023-01-20T03:12:03.918Z,-1.25
2023-01-20T03:13:03.829Z,-1.25
2023-01-20T03:14:03.828Z,-1.25
2023-01-20T03:15:03.780Z,-1.31
2023-01-20T03:16:03.848Z,-1.31
2023-01-20T03:17:03.908Z,-1.31
2023-01-20T03:18:03.919Z,-1.31
2023-01-20T03:19:03.832Z,-1.31
2023-01-20T03:20:03.907Z,-1.31
2023-01-20T03:21:03.832Z,-1.31
2023-01-20T03:22:03.845Z,-1.31
2023-01-20T03:23:03.753Z,-1.31
2023-01-20T03:24:03.827Z,-1.31
2023-01-20T03:25:03.755Z,-1.31
2023-01-20T03:26:03.838Z,-1.31
2023-01-20T03:27:03.745Z,-1.31
2023-01-20T03:28:03.745Z,-1.31
2023-01-20T03:29:03.826Z,-1.31
2023-01-20T03:30:03.828Z,-1.31
2023-01-20T03:31:03.921Z,-1.31
2023-01-20T03:32:03.763Z,-1.31
2023-01-20T03:33:03.675Z,-1.31
2023-01-20T03:34:03.671Z,-1.31
2023-01-20T03:35:03.669Z,-1.31
2023-01-20T03:36:03.594Z,-1.31
2023-01-20T03:37:03.772Z,-1.31
2023-01-20T03:38:03.670Z,-1.31
2023-01-20T03:39:03.606Z,-1.31
2023-01-20T03:40:03.506Z,-1.31
2023-01-20T03:41:03.505Z,-1.31
2023-01-20T03:42:03.596Z,-1.31
2023-01-20T03:43:03.509Z,-1.31
2023-01-20T03:44:03.428Z,-1.31
2023-01-20T03:45:03.444Z,-1.31
2023-01-20T03:46:04.071Z,-1.31
2023-01-20T03:47:04.000Z,-1.31
2023-01-20T03:48:03.919Z,-1.38
2023-01-20T03:49:03.899Z,-1.31
2023-01-20T03:50:03.997Z,-1.31
2023-01-20T03:51:03.985Z,-1.38
2023-01-20T03:52:03.982Z,-1.38
2023-01-20T03:53:03.907Z,-1.38
2023-01-20T03:54:03.988Z,-1.38
2023-01-20T03:55:03.991Z,-1.38
2023-01-20T03:56:03.990Z,-1.38
2023-01-20T03:57:04.319Z,-1.38
2023-01-20T03:58:03.590Z,-1.38
2023-01-20T03:59:03.675Z,-1.38
2023-01-20T04:00:03.681Z,-1.38
2023-01-20T04:01:03.669Z,-1.38
2023-01-20T04:02:03.826Z,-1.38
2023-01-20T04:03:03.646Z,-1.38
2023-01-20T04:04:03.768Z,-1.44
2023-01-20T04:05:03.834Z,-1.44
2023-01-20T04:06:03.747Z,-1.44
2023-01-20T04:07:03.829Z,-1.44
2023-01-20T04:08:03.948Z,-1.44
2023-01-20T04:09:04.002Z,-1.44
2023-01-20T04:10:04.035Z,-1.44
2023-01-20T04:11:03.984Z,-1.44
2023-01-20T04:12:04.399Z,-1.44
2023-01-20T04:13:04.390Z,-1.44
2023-01-20T04:14:04.320Z,-1.44
2023-01-20T04:15:04.259Z,-1.50
2023-01-20T04:16:04.464Z,-1.50
2023-01-20T04:17:04.398Z,-1.50
2023-01-20T04:18:04.395Z,-1.50
2023-01-20T04:19:03.456Z,-1.50
2023-01-20T04:20:03.511Z,-1.50
2023-01-20T04:21:03.446Z,-1.50
2023-01-20T04:22:03.446Z,-1.56
2023-01-20T04:23:04.398Z,-1.56
2023-01-20T04:24:03.436Z,-1.56
2023-01-20T04:25:03.519Z,-1.56
2023-01-20T04:26:04.388Z,-1.56
2023-01-20T04:27:04.393Z,-1.56
2023-01-20T04:28:04.389Z,-1.56
2023-01-20T04:29:04.304Z,-1.56
2023-01-20T04:30:03.670Z,-1.56
2023-01-20T04:31:03.797Z,-1.56
2023-01-20T04:32:03.999Z,-1.56
2023-01-20T04:33:03.755Z,-1.56
2023-01-20T04:34:03.661Z,-1.56
2023-01-20T04:35:03.662Z,-1.56
2023-01-20T04:36:03.764Z,-1.56
2023-01-20T04:37:03.679Z,-1.56
2023-01-20T04:38:03.755Z,-1.56
2023-01-20T04:39:03.703Z,-1.56
2023-01-20T04:40:03.668Z,-1.62
2023-01-20T04:41:03.769Z,-1.56
2023-01-20T04:42:03.669Z,-1.62
2023-01-20T04:43:03.751Z,-1.56
2023-01-20T04:44:03.669Z,-1.56
2023-01-20T04:45:03.580Z,-1.62
2023-01-20T04:46:03.849Z,-1.56
2023-01-20T04:47:03.675Z,-1.56
2023-01-20T04:48:03.841Z,-1.62
2023-01-20T04:49:03.758Z,-1.62
2023-01-20T04:50:03.753Z,-1.62
2023-01-20T04:51:03.760Z,-1.56
2023-01-20T04:52:03.906Z,-1.62
2023-01-20T04:53:03.834Z,-1.62
2023-01-20T04:54:03.745Z,-1.62
2023-01-20T04:55:03.829Z,-1.62
2023-01-20T04:56:03.829Z,-1.62
2023-01-20T04:57:03.831Z,-1.62
2023-01-20T04:58:03.834Z,-1.62
2023-01-20T04:59:03.839Z,-1.62
2023-01-20T05:00:03.916Z,-1.62
2023-01-20T05:01:03.884Z,-1.62
2023-01-20T05:02:03.980Z,-1.62
2023-01-20T05:03:03.950Z,-1.62
2023-01-20T05:04:03.761Z,-1.62
2023-01-20T05:05:03.998Z,-1.62
2023-01-20T05:06:03.993Z,-1.62
2023-01-20T05:07:03.930Z,-1.62
2023-01-20T05:08:03.992Z,-1.62
2023-01-20T05:09:04.068Z,-1.62
2023-01-20T05:10:04.079Z,-1.62
2023-01-20T05:11:04.012Z,-1.62
2023-01-20T05:12:03.987Z,-1.69
2023-01-20T05:13:03.990Z,-1.69
2023-01-20T05:14:04.073Z,-1.69
2023-01-20T05:15:04.080Z,-1.69
2023-01-20T05:16:04.027Z,-1.69
2023-01-20T05:17:04.014Z,-1.69
2023-01-20T05:18:03.916Z,-1.69
2023-01-20T05:19:03.985Z,-1.69
2023-01-20T05:20:03.992Z,-1.69
2023-01-20T05:21:03.948Z,-1.75
2023-01-20T05:22:03.763Z,-1.75
2023-01-20T05:23:03.832Z,-1.75
2023-01-20T05:24:03.747Z,-1.75
2023-01-20T05:25:04.055Z,-1.81
2023-01-20T05:26:03.990Z,-1.81
2023-01-20T05:27:04.068Z,-1.81
2023-01-20T05:28:04.076Z,-1.81
2023-01-20T05:29:04.026Z,-1.81
2023-01-20T05:30:04.002Z,-1.88
2023-01-20T05:31:04.184Z,-1.88
2023-01-20T05:32:04.012Z,-1.88
2023-01-20T05:33:03.918Z,-1.88
2023-01-20T05:34:03.927Z,-1.94
2023-01-20T05:35:03.836Z,-1.94
2023-01-20T05:36:03.872Z,-1.94
2023-01-20T05:37:03.743Z,-1.94
2023-01-20T05:38:03.755Z,-2.00
2023-01-20T05:39:03.839Z,-2.00
2023-01-20T05:40:03.756Z,-2.00
2023-01-20T05:41:03.834Z,-2.00
2023-01-20T05:42:03.748Z,-2.00
2023-01-20T05:43:03.676Z,-2.00
2023-01-20T05:44:03.749Z,-2.06
2023-01-20T05:45:03.749Z,-2.06
2023-01-20T05:46:03.794Z,-2.06
2023-01-20T05:47:03.758Z,-2.06
2023-01-20T05:48:03.664Z,-2.12
2023-01-20T05:49:03.711Z,-2.12
2023-01-20T05:50:03.589Z,-2.12
2023-01-20T05:51:03.583Z,-2.19
2023-01-20T05:52:03.518Z,-2.19
2023-01-20T05:53:03.432Z,-2.19
2023-01-20T05:54:03.438Z,-2.25
2023-01-20T05:55:03.427Z,-2.25
2023-01-20T05:56:03.518Z,-2.25
2023-01-20T05:57:03.427Z,-2.25
2023-01-20T05:58:03.518Z,-2.31
2023-01-20T05:59:03.518Z,-2.31
2023-01-20T06:00:03.446Z,-2.31
2023-01-20T06:01:04.611Z,-2.31
2023-01-20T06:02:04.390Z,-2.31
2023-01-20T06:03:04.450Z,-2.31
2023-01-20T06:04:04.339Z,-2.38
2023-01-20T06:05:04.246Z,-2.38
2023-01-20T06:06:04.389Z,-2.38
2023-01-20T06:07:04.309Z,-2.38
2023-01-20T06:08:04.303Z,-2.38
2023-01-20T06:09:04.394Z,-2.38
2023-01-20T06:10:04.314Z,-2.44
2023-01-20T06:11:04.325Z,-2.44
2023-01-20T06:12:04.147Z,-2.44
2023-01-20T06:13:04.149Z,-2.50
2023-01-20T06:14:04.230Z,-2.50
2023-01-20T06:15:04.227Z,-2.50
2023-01-20T06:16:07.069Z,-2.50
2023-01-20T06:17:04.228Z,-2.56
2023-01-20T06:18:04.150Z,-2.56
2023-01-20T06:19:04.258Z,-2.56
2023-01-20T06:20:04.144Z,-2.56
2023-01-20T06:21:04.149Z,-2.62
2023-01-20T06:22:04.151Z,-2.62
2023-01-20T06:23:04.075Z,-2.62
2023-01-20T06:24:04.010Z,-2.62
2023-01-20T06:25:03.936Z,-2.62
2023-01-20T06:26:03.835Z,-2.69
2023-01-20T06:27:03.952Z,-2.69
2023-01-20T06:28:03.923Z,-2.69
2023-01-20T06:29:03.908Z,-2.69
2023-01-20T06:30:03.907Z,-2.69
2023-01-20T06:31:04.017Z,-2.69
2023-01-20T06:32:03.832Z,-2.75
2023-01-20T06:33:03.835Z,-2.75
2023-01-20T06:34:03.828Z,-2.75
2023-01-20T06:35:03.996Z,-2.75
2023-01-20T06:36:03.838Z,-2.75
2023-01-20T06:37:04.022Z,-2.75
2023-01-20T06:38:03.840Z,-2.81
2023-01-20T06:39:03.915Z,-2.81
2023-01-20T06:40:03.926Z,-2.81
2023-01-20T06:41:03.828Z,-2.88
2023-01-20T06:42:03.828Z,-2.88
2023-01-20T06:43:03.914Z,-2.88
2023-01-20T06:44:03.914Z,-2.88
2023-01-20T06:45:03.771Z,-2.94
2023-01-20T06:46:03.760Z,-2.94
2023-01-20T06:47:03.779Z,-3.00
2023-01-20T06:48:03.701Z,-3.00
2023-01-20T06:49:03.753Z,-3.00
2023-01-20T06:50:03.509Z,-3.00
2023-01-20T06:51:03.432Z,-3.06
2023-01-20T06:52:04.390Z,-3.06
2023-01-20T06:53:04.480Z,-3.06
2023-01-20T06:54:04.486Z,-3.06
2023-01-20T06:55:04.391Z,-3.06
2023-01-20T06:56:04.300Z,-3.12
2023-01-20T06:57:04.411Z,-3.12
2023-01-20T06:58:04.309Z,-3.12
2023-01-20T06:59:04.228Z,-3.19
2023-01-20T07:00:04.261Z,-3.19
2023-01-20T07:01:04.441Z,-3.19
2023-01-20T07:02:04.437Z,-3.25
2023-01-20T07:03:04.389Z,-3.25
2023-01-20T07:04:04.392Z,-3.25
2023-01-20T07:05:04.323Z,-3.31
2023-01-20T07:06:04.225Z,-3.31
2023-01-20T07:07:04.144Z,-3.31
2023-01-20T07:08:04.155Z,-3.31
2023-01-20T07:09:04.234Z,-3.31
2023-01-20T07:10:04.150Z,-3.31
2023-01-20T07:11:04.156Z,-3.38
2023-01-20T07:12:04.224Z,-3.38
2023-01-20T07:13:04.148Z,-3.38
2023-01-20T07:14:04.160Z,-3.44
2023-01-20T07:15:04.232Z,-3.44
2023-01-20T07:16:04.129Z,-3.44
2023-01-20T07:17:04.076Z,-3.44
2023-01-20T07:18:04.076Z,-3.44
2023-01-20T07:19:04.179Z,-3.44
2023-01-20T07:20:03.991Z,-3.50
2023-01-20T07:21:04.078Z,-3.50
2023-01-20T07:22:04.059Z,-3.50
2023-01-20T07:23:04.073Z,-3.50
2023-01-20T07:24:04.172Z,-3.50
2023-01-20T07:25:04.074Z,-3.50
2023-01-20T07:26:03.981Z,-3.50
2023-01-20T07:27:04.073Z,-3.50
2023-01-20T07:28:03.992Z,-3.56
2023-01-20T07:29:03.911Z,-3.50
2023-01-20T07:30:03.835Z,-3.50
2023-01-20T07:31:03.751Z,-3.50
2023-01-20T07:32:03.757Z,-3.50
2023-01-20T07:33:03.825Z,-3.50
2023-01-20T07:34:03.751Z,-3.56
2023-01-20T07:35:03.834Z,-3.56
2023-01-20T07:36:03.834Z,-3.56
2023-01-20T07:37:03.832Z,-3.56
2023-01-20T07:38:03.990Z,-3.56
2023-01-20T07:39:03.908Z,-3.56
2023-01-20T07:40:03.918Z,-3.56
2023-01-20T07:41:05.041Z,-3.56
2023-01-20T07:42:03.756Z,-3.56
2023-01-20T07:43:03.690Z,-3.56
2023-01-20T07:44:03.671Z,-3.56
2023-01-20T07:45:03.701Z,-3.56
2023-01-20T07:46:03.669Z,-3.56
2023-01-20T07:47:03.617Z,-3.56
2023-01-20T07:48:03.535Z,-3.56
2023-01-20T07:49:04.390Z,-3.56
2023-01-20T07:50:04.393Z,-3.50
2023-01-20T07:51:04.475Z,-3.56
2023-01-20T07:52:04.303Z,-3.50
2023-01-20T07:53:04.329Z,-3.50
2023-01-20T07:54:04.251Z,-3.50
2023-01-20T07:55:04.243Z,-3.50
2023-01-20T07:56:04.155Z,-3.50
2023-01-20T07:57:04.066Z,-3.50
2023-01-20T07:58:04.076Z,-3.44
2023-01-20T07:59:03.994Z,-3.44
2023-01-20T08:00:03.915Z,-3.44
2023-01-20T08:01:04.059Z,-3.44
2023-01-20T08:02:03.889Z,-3.44
2023-01-20T08:03:03.909Z,-3.38
2023-01-20T08:04:03.919Z,-3.38
2023-01-20T08:05:03.838Z,-3.38
2023-01-20T08:06:03.758Z,-3.38
2023-01-20T08:07:03.685Z,-3.31
2023-01-20T08:08:03.599Z,-3.38
2023-01-20T08:09:03.503Z,-3.38
2023-01-20T08:10:03.759Z,-3.31
2023-01-20T08:11:03.762Z,-3.31
2023-01-20T08:12:03.678Z,-3.31
2023-01-20T08:13:03.671Z,-3.31
2023-01-20T08:14:03.600Z,-3.31
2023-01-20T08:15:03.595Z,-3.31
2023-01-20T08:16:03.920Z,-3.25
2023-01-20T08:17:03.912Z,-3.31
2023-01-20T08:18:04.000Z,-3.25
2023-01-20T08:19:03.915Z,-3.25
2023-01-20T08:20:03.826Z,-3.25
2023-01-20T08:21:03.749Z,-3.19
2023-01-20T08:22:03.679Z,-3.19
2023-01-20T08:23:03.749Z,-3.19
2023-01-20T08:24:03.755Z,-3.19
2023-01-20T08:25:03.677Z,-3.12
2023-01-20T08:26:03.607Z,-3.12
2023-01-20T08:27:03.515Z,-3.12
2023-01-20T08:28:05.462Z,-3.12
2023-01-20T08:29:04.513Z,-3.06
2023-01-20T08:30:04.328Z,-3.06
2023-01-20T08:31:04.347Z,-3.06
2023-01-20T08:32:04.309Z,-3.06
2023-01-20T08:33:04.343Z,-3.06
2023-01-20T08:34:04.264Z,-3.06
2023-01-20T08:35:04.316Z,-3.06
2023-01-20T08:36:04.399Z,-3.00
2023-01-20T08:37:04.317Z,-3.00
2023-01-20T08:38:04.234Z,-3.00
2023-01-20T08:39:05.283Z,-3.00
2023-01-20T08:40:04.309Z,-3.00
2023-01-20T08:41:04.319Z,-3.00
2023-01-20T08:42:04.230Z,-3.00
2023-01-20T08:43:04.231Z,-2.94
2023-01-20T08:44:04.321Z,-2.94
2023-01-20T08:45:04.233Z,-2.94
2023-01-20T08:46:04.206Z,-2.94
2023-01-20T08:47:03.984Z,-2.94
2023-01-20T08:48:04.076Z,-2.88
2023-01-20T08:49:04.012Z,-2.88
2023-01-20T08:50:03.999Z,-2.88
2023-01-20T08:51:03.962Z,-2.88
2023-01-20T08:52:03.911Z,-2.88
2023-01-20T08:53:03.834Z,-2.81
2023-01-20T08:54:03.748Z,-2.81
2023-01-20T08:55:03.830Z,-2.81
2023-01-20T08:56:04.007Z,-2.81
2023-01-20T08:57:04.001Z,-2.81
2023-01-20T08:58:03.998Z,-2.81
2023-01-20T08:59:04.004Z,-2.81
2023-01-20T09:00:04.088Z,-2.81
2023-01-20T09:01:04.006Z,-2.75
2023-01-20T09:02:04.127Z,-2.75
2023-01-20T09:03:03.990Z,-2.75
2023-01-20T09:04:06.045Z,-2.75
2023-01-20T09:05:03.861Z,-2.75
2023-01-20T09:06:03.825Z,-2.75
2023-01-20T09:07:03.679Z,-2.75
2023-01-20T09:08:03.664Z,-2.69
2023-01-20T09:09:04.543Z,-2.69
2023-01-20T09:10:03.672Z,-2.69
2023-01-20T09:11:03.676Z,-2.69
2023-01-20T09:12:03.608Z,-2.69
2023-01-20T09:13:03.506Z,-2.69
2023-01-20T09:14:03.610Z,-2.69
2023-01-20T09:15:04.983Z,-2.69
2023-01-20T09:16:03.498Z,-2.69
2023-01-20T09:17:04.496Z,-2.69
2023-01-20T09:18:04.489Z,-2.69
2023-01-20T09:19:04.311Z,-2.69
2023-01-20T09:20:04.318Z,-2.62
2023-01-20T09:21:04.388Z,-2.62
2023-01-20T09:22:04.389Z,-2.62
2023-01-20T09:23:03.528Z,-2.62
2023-01-20T09:24:04.440Z,-2.62
2023-01-20T09:25:04.322Z,-2.62
2023-01-20T09:26:04.239Z,-2.62
2023-01-20T09:27:04.238Z,-2.62
2023-01-20T09:28:05.982Z,-2.56
2023-01-20T09:29:04.063Z,-2.56
2023-01-20T09:30:04.147Z,-2.56
2023-01-20T09:31:04.099Z,-2.56
2023-01-20T09:32:04.002Z,-2.56
2023-01-20T09:33:03.988Z,-2.56
2023-01-20T09:34:03.990Z,-2.56
2023-01-20T09:35:04.388Z,-2.56
2023-01-20T09:36:04.401Z,-2.50
2023-01-20T09:37:04.305Z,-2.50
2023-01-20T09:38:04.310Z,-2.50
2023-01-20T09:39:04.323Z,-2.50
2023-01-20T09:40:04.323Z,-2.44
2023-01-20T09:41:04.246Z,-2.44
2023-01-20T09:42:04.320Z,-2.44
2023-01-20T09:43:04.230Z,-2.44
2023-01-20T09:44:04.150Z,-2.38
2023-01-20T09:45:04.076Z,-2.38
2023-01-20T09:46:04.069Z,-2.38
2023-01-20T09:47:03.910Z,-2.38
2023-01-20T09:48:03.920Z,-2.38
2023-01-20T09:49:03.854Z,-2.31
2023-01-20T09:50:03.674Z,-2.31
2023-01-20T09:51:03.689Z,-2.31
2023-01-20T09:52:03.591Z,-2.25
2023-01-20T09:53:03.796Z,-2.25
2023-01-20T09:54:03.751Z,-2.19
2023-01-20T09:55:03.689Z,-2.19
2023-01-20T09:56:03.673Z,-2.12
2023-01-20T09:57:03.745Z,-2.12
2023-01-20T09:58:03.758Z,-2.12
2023-01-20T09:59:03.743Z,-2.06
2023-01-20T10:00:03.681Z,-2.06
2023-01-20T10:01:04.014Z,-2.06
2023-01-20T10:02:03.906Z,-2.00
2023-01-20T10:03:04.250Z,-2.00
2023-01-20T10:04:04.960Z,-1.94
2023-01-20T10:05:03.727Z,-1.94
2023-01-20T10:06:03.997Z,-1.94
2023-01-20T10:07:03.831Z,-1.88
2023-01-20T10:08:03.831Z,-1.88
2023-01-20T10:09:06.145Z,-1.81
2023-01-20T10:10:03.830Z,-1.81
2023-01-20T10:11:03.917Z,-1.75
2023-01-20T10:12:03.910Z,-1.75
2023-01-20T10:13:03.917Z,-1.69
2023-01-20T10:14:03.851Z,-1.69
2023-01-20T10:15:03.825Z,-1.69
2023-01-20T10:16:03.887Z,-1.62
2023-01-20T10:17:03.836Z,-1.62
2023-01-20T10:18:03.832Z,-1.62
2023-01-20T10:19:03.789Z,-1.56
2023-01-20T10:20:03.754Z,-1.56
2023-01-20T10:21:03.848Z,-1.50
2023-01-20T10:22:03.666Z,-1.50
2023-01-20T10:23:03.671Z,-1.44
2023-01-20T10:24:03.581Z,-1.44
2023-01-20T10:25:03.590Z,-1.38
2023-01-20T10:26:03.598Z,-1.38
2023-01-20T10:27:03.437Z,-1.31
2023-01-20T10:28:03.426Z,-1.31
2023-01-20T10:29:03.507Z,-1.25
2023-01-20T10:30:03.671Z,-1.25
2023-01-20T10:31:03.863Z,-1.19
2023-01-20T10:32:03.592Z,-1.19
2023-01-20T10:33:03.676Z,-1.12
2023-01-20T10:34:03.669Z,-1.06
2023-01-20T10:35:03.667Z,-1.00
2023-01-20T10:36:03.582Z,-1.00
2023-01-20T10:37:03.517Z,-0.94
2023-01-20T10:38:03.600Z,-0.88
2023-01-20T10:39:03.597Z,-0.88
2023-01-20T10:40:03.508Z,-0.81
2023-01-20T10:41:04.391Z,-0.75
2023-01-20T10:42:03.517Z,-0.75
2023-01-20T10:43:03.429Z,-0.69
2023-01-20T10:44:03.425Z,-0.62
2023-01-20T10:45:04.385Z,-0.62
2023-01-20T10:46:04.437Z,-0.56
2023-01-20T10:47:04.398Z,-0.56
2023-01-20T10:48:04.235Z,-0.50
2023-01-20T10:49:04.155Z,-0.44
2023-01-20T10:50:04.155Z,-0.44
2023-01-20T10:51:04.143Z,-0.38
2023-01-20T10:52:04.154Z,-0.31
2023-01-20T10:53:04.149Z,-0.31
2023-01-20T10:54:04.063Z,-0.25
2023-01-20T10:55:04.071Z,-0.19
2023-01-20T10:56:04.073Z,-0.19
2023-01-20T10:57:03.941Z,-0.12
2023-01-20T10:58:04.000Z,-0.06
2023-01-20T10:59:03.986Z,-0.06
2023-01-20T11:00:03.988Z,0.00
2023-01-20T11:01:03.981Z,0.06
2023-01-20T11:02:11.746Z,0.06
2023-01-20T11:03:04.033Z,0.12
2023-01-20T11:04:03.991Z,0.19
2023-01-20T11:05:03.994Z,0.19
2023-01-20T11:06:04.007Z,0.25
2023-01-20T11:07:03.910Z,0.25
2023-01-20T11:08:03.910Z,0.31
2023-01-20T11:09:03.907Z,0.38
2023-01-20T11:10:03.992Z,0.44
2023-01-20T11:11:03.957Z,0.44
2023-01-20T11:12:03.848Z,0.50
2023-01-20T11:13:03.828Z,0.56
2023-01-20T11:14:03.750Z,0.56
2023-01-20T11:15:03.772Z,0.62
2023-01-20T11:16:03.807Z,0.62
2023-01-20T11:17:03.761Z,0.69
2023-01-20T11:18:03.681Z,0.75
2023-01-20T11:19:03.661Z,0.81
2023-01-20T11:20:03.666Z,0.81
2023-01-20T11:21:03.746Z,0.88
2023-01-20T11:22:03.671Z,0.94
2023-01-20T11:23:03.664Z,0.94
2023-01-20T11:24:03.761Z,1.00
2023-01-20T11:25:03.755Z,1.06
2023-01-20T11:26:03.667Z,1.12
2023-01-20T11:27:03.680Z,1.12
2023-01-20T11:28:03.586Z,1.19
2023-01-20T11:29:03.591Z,1.19
2023-01-20T11:30:03.624Z,1.25
2023-01-20T11:31:03.689Z,1.31
2023-01-20T11:32:03.664Z,1.31
2023-01-20T11:33:03.682Z,1.38
2023-01-20T11:34:03.679Z,1.44
2023-01-20T11:35:04.381Z,1.44
2023-01-20T11:36:03.443Z,1.50
2023-01-20T11:37:04.487Z,1.56
2023-01-20T11:38:03.557Z,1.56
2023-01-20T11:39:03.594Z,1.62
2023-01-20T11:40:03.434Z,1.62
2023-01-20T11:41:04.391Z,1.69
2023-01-20T11:42:03.521Z,1.69
2023-01-20T11:43:04.472Z,1.75
2023-01-20T11:44:04.397Z,1.75
2023-01-20T11:45:20.072Z,1.81
2023-01-20T11:46:04.321Z,1.81
2023-01-20T11:47:04.386Z,1.88
2023-01-20T11:48:03.754Z,1.88
2023-01-20T11:49:03.673Z,1.88
2023-01-20T11:50:03.770Z,1.88
2023-01-20T11:51:03.837Z,1.94
2023-01-20T11:52:03.725Z,1.94
2023-01-20T11:53:03.585Z,1.94
2023-01-20T11:54:03.588Z,1.94
2023-01-20T11:55:03.605Z,2.00
2023-01-20T11:56:03.626Z,2.00
2023-01-20T11:57:04.062Z,2.00
2023-01-20T11:58:04.175Z,2.00
2023-01-20T11:59:04.022Z,2.06
2023-01-20T12:00:04.024Z,2.06
2023-01-20T12:01:03.840Z,2.06
2023-01-20T12:02:03.943Z,2.06
2023-01-20T12:03:03.852Z,2.12
2023-01-20T12:04:03.907Z,2.12
2023-01-20T12:05:03.834Z,2.12
2023-01-20T12:06:03.749Z,2.12
2023-01-20T12:07:03.686Z,2.12
2023-01-20T12:08:03.593Z,2.12
2023-01-20T12:09:03.524Z,2.12
2023-01-20T12:10:03.465Z,2.12
2023-01-20T12:11:03.510Z,2.19
2023-01-20T12:12:03.506Z,2.19
2023-01-20T12:13:03.582Z,2.19
2023-01-20T12:14:03.678Z,2.19
2023-01-20T12:15:03.587Z,2.19
2023-01-20T12:16:03.664Z,2.25
2023-01-20T12:17:03.610Z,2.25
2023-01-20T12:18:03.599Z,2.25
2023-01-20T12:19:03.516Z,2.25
2023-01-20T12:20:03.748Z,2.25
2023-01-20T12:21:03.704Z,2.25
2023-01-20T12:22:03.597Z,2.25
2023-01-20T12:23:03.590Z,2.25
2023-01-20T12:24:03.617Z,2.25
2023-01-20T12:25:03.447Z,2.25
2023-01-20T12:26:03.512Z,2.25
2023-01-20T12:27:03.504Z,2.25
2023-01-20T12:28:04.472Z,2.25
2023-01-20T12:29:04.312Z,2.25
2023-01-20T12:30:04.386Z,2.25
2023-01-20T12:31:04.480Z,2.31
2023-01-20T12:32:04.425Z,2.31
2023-01-20T12:33:04.304Z,2.31
2023-01-20T12:34:04.321Z,2.31
2023-01-20T12:35:04.240Z,2.31
2023-01-20T12:36:04.161Z,2.31
2023-01-20T12:37:04.246Z,2.38
2023-01-20T12:38:04.156Z,2.38
2023-01-20T12:39:04.242Z,2.38
2023-01-20T12:40:04.249Z,2.38
2023-01-20T12:41:04.107Z,2.38
2023-01-20T12:42:04.079Z,2.38
2023-01-20T12:43:03.987Z,2.38
2023-01-20T12:44:03.915Z,2.44
2023-01-20T12:45:03.915Z,2.44
2023-01-20T12:46:04.002Z,2.44
2023-01-20T12:47:03.751Z,2.44
2023-01-20T12:48:03.672Z,2.44
2023-01-20T12:49:03.672Z,2.44
2023-01-20T12:50:03.683Z,2.44
2023-01-20T12:51:03.610Z,2.44
2023-01-20T12:52:03.435Z,2.44
2023-01-20T12:53:04.404Z,2.44
2023-01-20T12:54:03.612Z,2.44
2023-01-20T12:55:04.472Z,2.44
2023-01-20T12:56:04.346Z,2.44