createdAt,value
2018-09-06T00:10:32.966Z,17.70
2018-09-06T00:13:01.514Z,17.70
2018-09-06T00:15:30.016Z,17.80
2018-09-06T00:17:58.835Z,17.90
2018-09-06T00:20:27.410Z,17.90
2018-09-06T00:22:55.866Z,17.90
2018-09-06T00:25:24.731Z,17.90
2018-09-06T00:27:53.498Z,17.90
2018-09-06T00:30:21.974Z,17.80
2018-09-06T00:32:50.682Z,17.80
2018-09-06T00:35:19.138Z,17.80
2018-09-06T00:37:47.599Z,17.80
2018-09-06T00:40:16.068Z,17.80
2018-09-06T00:42:44.523Z,17.80
2018-09-06T00:45:13.007Z,17.70
2018-09-06T00:47:41.521Z,17.60
2018-09-06T00:50:15.375Z,17.50
2018-09-06T00:52:44.229Z,17.50
2018-09-06T00:55:12.754Z,17.60
2018-09-06T00:57:41.262Z,17.50
2018-09-06T01:00:09.776Z,17.50
2018-09-06T01:02:38.248Z,17.40
2018-09-06T01:05:07.159Z,17.50
2018-09-06T01:07:35.665Z,17.50
2018-09-06T01:10:04.530Z,17.50
2018-09-06T01:12:33.052Z,17.50
2018-09-06T01:15:01.535Z,17.50
2018-09-06T01:17:30.025Z,17.50
2018-09-06T01:19:58.569Z,17.50
2018-09-06T01:22:27.053Z,17.40
2018-09-06T01:24:55.702Z,17.40
2018-09-06T01:27:24.169Z,17.50
2018-09-06T01:29:52.614Z,17.50
2018-09-06T01:32:21.090Z,17.50
2018-09-06T01:34:49.562Z,17.50
2018-09-06T01:37:18.022Z,17.40
2018-09-06T01:39:46.745Z,17.40
2018-09-06T01:42:15.179Z,17.40
2018-09-06T01:44:44.969Z,17.40
2018-09-06T01:47:13.588Z,17.30
2018-09-06T01:49:42.136Z,17.30
2018-09-06T01:52:10.622Z,17.30
2018-09-06T01:54:39.114Z,17.30
2018-09-06T01:57:08.178Z,17.30
2018-09-06T01:59:38.814Z,17.30
2018-09-06T02:02:08.254Z,17.30
2018-09-06T02:04:37.192Z,17.40
2018-09-06T02:07:06.117Z,17.50
2018-09-06T02:09:34.590Z,17.50
2018-09-06T02:12:03.039Z,17.60
2018-09-06T02:14:31.556Z,17.50
2018-09-06T02:17:00.063Z,17.50
2018-09-06T02:19:28.530Z,17.50
2018-09-06T02:21:57.001Z,17.50
2018-09-06T02:24:25.526Z,17.50
2018-09-06T02:26:53.993Z,17.50
2018-09-06T02:29:22.469Z,17.40
2018-09-06T02:31:50.992Z,17.40
2018-09-06T02:34:19.468Z,17.30
2018-09-06T02:36:47.911Z,17.20
2018-09-06T02:39:16.374Z,17.30
2018-09-06T02:41:44.816Z,17.20
2018-09-06T02:44:14.007Z,17.30
2018-09-06T02:46:42.447Z,17.30
2018-09-06T02:49:10.915Z,17.30
2018-09-06T02:51:39.341Z,17.30
2018-09-06T02:54:07.794Z,17.20
2018-09-06T02:56:36.251Z,17.20
2018-09-06T02:59:04.766Z,17.30
2018-09-06T03:01:33.238Z,17.30
2018-09-06T03:04:01.920Z,17.30
2018-09-06T03:06:30.629Z,17.20
2018-09-06T03:08:59.475Z,17.20
2018-09-06T03:11:34.064Z,17.10
2018-09-06T03:14:02.978Z,17.10
2018-09-06T03:16:31.685Z,17.20
2018-09-06T03:19:00.808Z,17.10
2018-09-06T03:21:29.588Z,17.10
2018-09-06T03:23:58.078Z,17.10
2018-09-06T03:26:26.570Z,17.10
2018-09-06T03:28:55.010Z,17.10
2018-09-06T03:31:23.494Z,17.10
2018-09-06T03:33:52.469Z,17.10
2018-09-06T03:36:20.981Z,17.10
2018-09-06T03:38:49.453Z,17.10
2018-09-06T03:41:17.906Z,17.20
2018-09-06T03:43:46.439Z,17.20
2018-09-06T03:46:14.933Z,17.30
2018-09-06T03:48:43.438Z,17.30
2018-09-06T03:51:11.914Z,17.40
2018-09-06T03:53:40.378Z,17.30
2018-09-06T03:56:08.825Z,17.40
2018-09-06T03:58:37.353Z,17.50
2018-09-06T04:01:05.806Z,17.40
2018-09-06T04:03:34.262Z,17.30
2018-09-06T04:06:06.246Z,17.20
2018-09-06T04:08:34.721Z,17.20
2018-09-06T04:11:03.279Z,17.20
2018-09-06T04:13:31.773Z,17.20
2018-09-06T04:16:00.235Z,17.10
2018-09-06T04:18:28.710Z,17.10
2018-09-06T04:20:57.151Z,17.10
2018-09-06T04:23:25.650Z,17.10
2018-09-06T04:25:54.114Z,17.00
2018-09-06T04:28:22.601Z,17.00
2018-09-06T04:30:51.066Z,17.10
2018-09-06T04:33:19.529Z,17.00
2018-09-06T04:35:48.006Z,17.00
2018-09-06T04:38:16.454Z,17.00
2018-09-06T04:40:45.086Z,17.00
2018-09-06T04:43:13.550Z,16.90
2018-09-06T04:45:42.744Z,17.00
2018-09-06T04:48:11.218Z,17.00
2018-09-06T04:50:39.691Z,16.90
2018-09-06T04:53:08.135Z,17.00
2018-09-06T04:55:36.621Z,17.00
2018-09-06T04:58:05.654Z,17.20
2018-09-06T05:00:34.147Z,17.20
2018-09-06T05:03:02.630Z,17.10
2018-09-06T05:05:31.553Z,17.00
2018-09-06T05:08:00.061Z,17.00
2018-09-06T05:10:28.663Z,16.90
2018-09-06T05:12:57.127Z,16.90
2018-09-06T05:15:25.692Z,16.90
2018-09-06T05:17:54.137Z,16.90
2018-09-06T05:20:22.625Z,17.00
2018-09-06T05:22:51.099Z,17.00
2018-09-06T05:25:19.770Z,17.00
2018-09-06T05:27:48.296Z,16.90
2018-09-06T05:30:16.764Z,17.00
2018-09-06T05:32:45.207Z,16.90
2018-09-06T05:35:13.734Z,16.90
2018-09-06T05:37:42.225Z,16.90
2018-09-06T05:40:10.666Z,16.90
2018-09-06T05:42:39.119Z,16.90
2018-09-06T05:45:07.601Z,16.90
2018-09-06T05:47:36.059Z,16.90
2018-09-06T05:50:04.650Z,16.90
2018-09-06T05:52:33.084Z,16.90
2018-09-06T05:55:01.517Z,17.00
2018-09-06T05:57:29.981Z,17.00
2018-09-06T05:59:58.464Z,17.10
2018-09-06T06:02:26.893Z,17.20
2018-09-06T06:04:55.341Z,17.10
2018-09-06T06:07:33.903Z,17.10
2018-09-06T06:10:02.405Z,17.10
2018-09-06T06:12:30.866Z,17.20
2018-09-06T06:14:59.320Z,17.20
2018-09-06T06:17:27.768Z,17.20
2018-09-06T06:19:56.247Z,17.30
2018-09-06T06:22:24.706Z,17.40
2018-09-06T06:24:53.145Z,17.40
2018-09-06T06:27:21.626Z,17.40
2018-09-06T06:29:50.113Z,17.40
2018-09-06T06:32:18.681Z,17.30
2018-09-06T06:34:47.123Z,17.30
2018-09-06T06:37:15.567Z,17.30
2018-09-06T06:39:44.075Z,17.30
2018-09-06T06:42:12.680Z,17.50
2018-09-06T06:44:41.163Z,17.50
2018-09-06T06:47:09.613Z,17.50
2018-09-06T06:49:38.098Z,17.50
2018-09-06T06:52:06.946Z,17.50
2018-09-06T06:54:35.411Z,17.50
2018-09-06T06:57:03.866Z,17.50
2018-09-06T06:59:32.326Z,17.70
2018-09-06T07:02:00.836Z,17.70
2018-09-06T07:04:29.368Z,17.90
2018-09-06T07:06:57.907Z,18.00
2018-09-06T07:09:26.305Z,17.90
2018-09-06T07:11:54.758Z,17.80
2018-09-06T07:14:23.246Z,17.90
2018-09-06T07:16:51.716Z,17.90
2018-09-06T07:19:20.158Z,18.00
2018-09-06T07:21:48.592Z,18.00
2018-09-06T07:24:17.030Z,18.00
2018-09-06T07:26:45.498Z,17.90
2018-09-06T07:29:13.949Z,18.00
2018-09-06T07:31:42.396Z,18.00
2018-09-06T07:34:10.830Z,17.90
2018-09-06T07:36:39.306Z,18.00
2018-09-06T07:39:08.879Z,18.10
2018-09-06T07:41:37.338Z,17.90
2018-09-06T07:44:06.146Z,17.90
2018-09-06T07:46:35.105Z,17.80
2018-09-06T07:49:04.533Z,17.80
2018-09-06T07:51:33.014Z,17.80
2018-09-06T07:54:03.489Z,17.70
2018-09-06T07:56:32.045Z,17.60
2018-09-06T07:59:01.133Z,17.70
2018-09-06T08:01:29.614Z,17.70
2018-09-06T08:03:58.105Z,17.80
2018-09-06T08:06:26.599Z,18.00
2018-09-06T08:08:55.717Z,17.90
2018-09-06T08:11:24.184Z,17.80
2018-09-06T08:13:52.730Z,17.80
2018-09-06T08:16:21.242Z,17.80
2018-09-06T08:18:49.754Z,17.90
2018-09-06T08:21:18.141Z,17.70
2018-09-06T08:23:46.597Z,17.70
2018-09-06T08:26:15.065Z,17.70
2018-09-06T08:28:43.581Z,17.70
2018-09-06T08:31:13.159Z,17.70
2018-09-06T08:33:42.033Z,17.80
2018-09-06T08:36:10.573Z,17.70
2018-09-06T08:38:39.018Z,17.70
2018-09-06T08:41:07.492Z,17.70
2018-09-06T08:43:36.033Z,17.80
2018-09-06T08:46:04.562Z,17.80
2018-09-06T08:48:33.031Z,17.90
2018-09-06T08:51:01.485Z,17.90
2018-09-06T08:53:30.066Z,17.90
2018-09-06T08:55:59.721Z,18.00
2018-09-06T08:58:28.339Z,17.90
2018-09-06T09:01:02.172Z,17.80
2018-09-06T09:03:30.668Z,17.80
2018-09-06T09:05:59.234Z,17.70
2018-09-06T09:08:27.935Z,17.60
2018-09-06T09:10:56.401Z,17.50
2018-09-06T09:13:25.036Z,17.40
2018-09-06T09:15:53.493Z,17.30
2018-09-06T09:18:22.010Z,17.30
2018-09-06T09:20:50.927Z,17.20
2018-09-06T09:23:19.464Z,17.20
2018-09-06T09:25:47.935Z,17.30
2018-09-06T09:28:16.390Z,17.20
2018-09-06T09:30:45.705Z,17.30
2018-09-06T09:33:14.030Z,17.30
2018-09-06T09:35:42.822Z,17.30
2018-09-06T09:38:11.405Z,17.30
2018-09-06T09:40:40.090Z,17.30
2018-09-06T09:43:09.606Z,17.40
2018-09-06T09:45:38.093Z,17.40
2018-09-06T09:48:06.604Z,17.40
2018-09-06T09:53:02.794Z,17.60
2018-09-06T09:55:31.252Z,17.80
2018-09-06T09:57:59.794Z,17.90
2018-09-06T10:00:33.327Z,18.00
2018-09-06T10:03:07.436Z,18.30
2018-09-06T10:05:42.966Z,18.50
2018-09-06T10:08:16.632Z,19.00
2018-09-06T10:10:45.141Z,19.40
2018-09-06T10:13:13.622Z,19.70
2018-09-06T10:15:42.093Z,19.30
2018-09-06T10:18:10.614Z,19.10
2018-09-06T10:20:39.406Z,18.90
2018-09-06T10:23:07.945Z,19.00
2018-09-06T10:25:36.425Z,19.00
2018-09-06T10:28:05.700Z,19.00
2018-09-06T10:30:34.221Z,19.30
2018-09-06T10:33:02.793Z,19.40
2018-09-06T10:35:31.336Z,19.50
2018-09-06T10:37:59.789Z,19.70
2018-09-06T10:40:28.273Z,19.60
2018-09-06T10:42:56.786Z,19.50
2018-09-06T10:45:25.911Z,19.70
2018-09-06T10:47:54.871Z,19.80
2018-09-06T10:50:23.244Z,20.20
2018-09-06T10:52:51.757Z,20.70
2018-09-06T10:55:20.234Z,20.80
2018-09-06T10:57:48.788Z,20.70
2018-09-06T11:00:17.252Z,20.70
2018-09-06T11:02:46.349Z,20.50
2018-09-06T11:05:15.306Z,20.50
2018-09-06T11:07:43.827Z,20.60
2018-09-06T11:10:19.871Z,20.90
2018-09-06T11:12:48.390Z,21.20
2018-09-06T11:15:16.889Z,20.90
2018-09-06T11:17:46.037Z,20.90
2018-09-06T11:20:14.519Z,21.20
2018-09-06T11:22:43.162Z,21.50
2018-09-06T11:25:11.477Z,22.20
2018-09-06T11:27:39.946Z,22.60
2018-09-06T11:30:08.532Z,22.20
2018-09-06T11:32:36.971Z,21.90
2018-09-06T11:35:05.482Z,21.70
2018-09-06T11:37:33.990Z,21.70
2018-09-06T11:40:02.547Z,21.30
2018-09-06T11:42:31.102Z,21.60
2018-09-06T11:44:59.617Z,21.90
2018-09-06T11:47:28.273Z,21.90
2018-09-06T11:49:56.597Z,22.40
2018-09-06T11:52:25.138Z,22.50
2018-09-06T11:54:53.618Z,23.30
2018-09-06T11:57:22.124Z,23.40
2018-09-06T11:59:50.629Z,23.30
2018-09-06T12:02:19.134Z,23.00
2018-09-06T12:04:47.624Z,23.30
2018-09-06T12:07:16.129Z,23.70
2018-09-06T12:09:44.582Z,23.90
2018-09-06T12:12:13.070Z,23.50
2018-09-06T12:14:41.532Z,23.20
2018-09-06T12:17:10.160Z,23.30
2018-09-06T12:19:38.607Z,22.70
2018-09-06T12:22:07.129Z,22.40
2018-09-06T12:24:35.723Z,22.40
2018-09-06T12:27:04.257Z,22.70
2018-09-06T12:29:32.770Z,22.80
2018-09-06T12:32:01.313Z,22.40
2018-09-06T12:34:29.847Z,22.60
2018-09-06T12:36:58.354Z,22.80
2018-09-06T12:39:26.819Z,22.60
2018-09-06T12:41:55.394Z,22.90
2018-09-06T12:44:23.857Z,23.00
2018-09-06T12:46:52.385Z,23.00
2018-09-06T12:49:21.190Z,23.20
2018-09-06T12:51:49.720Z,23.00
2018-09-06T12:54:18.269Z,22.60
2018-09-06T12:56:46.757Z,22.60
2018-09-06T12:59:15.222Z,22.50
2018-09-06T13:01:43.737Z,23.20
2018-09-06T13:04:12.235Z,24.30
2018-09-06T13:06:40.674Z,25.10
2018-09-06T13:09:09.457Z,24.40
2018-09-06T13:11:38.290Z,24.00
2018-09-06T13:14:06.786Z,23.60
2018-09-06T13:16:35.378Z,22.70
2018-09-06T13:19:04.197Z,22.40
2018-09-06T13:21:32.940Z,22.20
2018-09-06T13:24:01.803Z,21.90
2018-09-06T13:26:30.257Z,21.40
2018-09-06T13:28:59.374Z,21.00
2018-09-06T13:31:27.874Z,21.20
2018-09-06T13:33:56.334Z,21.20
2018-09-06T13:36:24.815Z,21.40
2018-09-06T13:38:53.306Z,21.90
2018-09-06T13:41:21.773Z,22.10
2018-09-06T13:43:50.264Z,22.30
2018-09-06T13:46:19.384Z,22.20
2018-09-06T13:48:47.863Z,21.90
2018-09-06T13:51:16.372Z,22.00
2018-09-06T13:53:45.173Z,21.80
2018-09-06T13:56:13.980Z,21.70
2018-09-06T13:58:42.652Z,21.70
2018-09-06T14:01:11.449Z,21.70
2018-09-06T14:03:40.436Z,22.10
2018-09-06T14:06:09.298Z,22.60
2018-09-06T14:08:38.835Z,22.60
2018-09-06T14:11:07.633Z,23.10
2018-09-06T14:13:37.019Z,23.30
2018-09-06T14:16:06.933Z,23.40
2018-09-06T14:18:36.102Z,23.40
2018-09-06T14:21:05.018Z,23.50
2018-09-06T14:23:34.107Z,23.20
2018-09-06T14:26:03.053Z,22.90
2018-09-06T14:28:31.913Z,23.20
2018-09-06T14:31:00.346Z,23.80
2018-09-06T14:33:28.777Z,24.40
2018-09-06T14:35:57.217Z,24.20
2018-09-06T14:38:25.671Z,24.20
2018-09-06T14:40:54.117Z,23.70
2018-09-06T14:43:22.557Z,23.50
2018-09-06T14:45:51.054Z,23.80
2018-09-06T14:48:19.550Z,23.60
2018-09-06T14:50:48.062Z,23.90
2018-09-06T14:53:16.484Z,23.60
2018-09-06T14:55:44.938Z,23.60
2018-09-06T14:58:13.394Z,23.30
2018-09-06T15:00:41.826Z,23.20
2018-09-06T15:03:10.281Z,22.70
2018-09-06T15:05:38.718Z,22.20
2018-09-06T15:08:07.277Z,22.00
2018-09-06T15:10:35.621Z,21.60
2018-09-06T15:13:04.088Z,20.30
2018-09-06T15:15:32.554Z,17.80
2018-09-06T15:18:01.765Z,17.40
2018-09-06T15:20:30.226Z,17.00
2018-09-06T15:23:03.028Z,16.90
2018-09-06T15:25:31.547Z,16.90
2018-09-06T15:28:00.002Z,16.90
2018-09-06T15:30:28.457Z,17.10
2018-09-06T15:32:56.906Z,17.20
2018-09-06T15:35:25.681Z,17.50
2018-09-06T15:37:54.214Z,17.50
2018-09-06T15:40:22.682Z,17.40
2018-09-06T15:42:51.137Z,17.70
2018-09-06T15:45:19.617Z,17.90
2018-09-06T15:47:48.082Z,18.00
2018-09-06T15:50:16.524Z,17.90
2018-09-06T15:52:45.042Z,17.80
2018-09-06T15:55:13.485Z,18.00
2018-09-06T15:57:42.474Z,17.60
2018-09-06T16:00:10.938Z,17.70
2018-09-06T16:02:39.407Z,17.80
2018-09-06T16:05:07.869Z,17.80
2018-09-06T16:07:36.376Z,18.20
2018-09-06T16:10:04.846Z,18.30
2018-09-06T16:12:33.376Z,18.30
2018-09-06T16:15:01.819Z,18.20
2018-09-06T16:17:30.351Z,18.20
2018-09-06T16:19:58.909Z,18.20
2018-09-06T16:22:27.358Z,18.40
2018-09-06T16:24:55.805Z,18.30
2018-09-06T16:27:24.321Z,18.40
2018-09-06T16:29:52.819Z,18.30
2018-09-06T16:32:21.350Z,18.20
2018-09-06T16:34:49.911Z,18.30
2018-09-06T16:37:18.360Z,18.30
2018-09-06T16:39:46.826Z,18.30
2018-09-06T16:42:15.482Z,18.30
2018-09-06T16:44:43.984Z,18.50
2018-09-06T16:47:12.424Z,18.30
2018-09-06T16:49:40.893Z,18.20
2018-09-06T16:52:09.386Z,18.00
2018-09-06T16:54:37.884Z,18.00
2018-09-06T16:57:06.413Z,17.90
2018-09-06T16:59:34.893Z,17.80
2018-09-06T17:02:03.370Z,17.80
2018-09-06T17:04:31.913Z,17.70
2018-09-06T17:07:00.396Z,17.60
2018-09-06T17:09:28.807Z,17.60
2018-09-06T17:11:57.289Z,17.50
2018-09-06T17:14:25.771Z,17.50
2018-09-06T17:16:54.236Z,17.50
2018-09-06T17:19:22.746Z,17.50
2018-09-06T17:21:51.204Z,17.60
2018-09-06T17:24:19.697Z,17.60
2018-09-06T17:26:48.694Z,17.50
2018-09-06T17:29:17.178Z,17.60
2018-09-06T17:31:45.641Z,17.60
2018-09-06T17:34:14.129Z,17.60
2018-09-06T17:36:42.623Z,17.50
2018-09-06T17:39:12.624Z,17.50
2018-09-06T17:41:41.374Z,17.60
2018-09-06T17:44:09.899Z,17.50
2018-09-06T17:46:39.367Z,17.60
2018-09-06T17:49:08.042Z,17.60
2018-09-06T17:51:36.718Z,17.50
2018-09-06T17:54:05.169Z,17.50
2018-09-06T17:56:33.803Z,17.40
2018-09-06T17:59:02.392Z,17.50
2018-09-06T18:01:35.390Z,17.40
2018-09-06T18:04:04.462Z,17.30
2018-09-06T18:06:32.925Z,17.30
2018-09-06T18:09:03.146Z,17.40
2018-09-06T18:11:31.668Z,17.30
2018-09-06T18:14:00.233Z,17.30
2018-09-06T18:16:28.877Z,17.30
2018-09-06T18:18:57.417Z,17.20
2018-09-06T18:21:26.846Z,17.10
2018-09-06T18:23:56.053Z,17.00
2018-09-06T18:26:24.699Z,17.00
2018-09-06T18:28:53.232Z,17.00
2018-09-06T18:31:21.716Z,16.80
2018-09-06T18:33:50.265Z,16.70
2018-09-06T18:36:18.841Z,16.60
2018-09-06T18:38:48.736Z,16.60
2018-09-06T18:41:17.217Z,16.60
2018-09-06T18:43:45.794Z,16.50
2018-09-06T18:46:14.192Z,16.50
2018-09-06T18:48:43.034Z,16.40
2018-09-06T18:51:11.773Z,16.30
2018-09-06T18:53:40.606Z,16.20
2018-09-06T18:56:09.330Z,16.20
2018-09-06T18:58:38.709Z,16.20
2018-09-06T19:01:07.430Z,16.20
2018-09-06T19:03:35.912Z,16.10
2018-09-06T19:06:04.417Z,16.10
2018-09-06T19:08:32.960Z,16.00
2018-09-06T19:11:01.445Z,16.00
2018-09-06T19:13:30.167Z,15.90
2018-09-06T19:15:58.618Z,15.80
2018-09-06T19:18:27.237Z,15.80
2018-09-06T19:20:55.694Z,15.70
2018-09-06T19:23:24.637Z,15.70
2018-09-06T19:25:53.093Z,15.60
2018-09-06T19:28:21.566Z,15.60
2018-09-06T19:30:50.010Z,15.70
2018-09-06T19:33:18.538Z,15.80
2018-09-06T19:35:47.014Z,16.00
2018-09-06T19:38:15.534Z,16.00
2018-09-06T19:40:44.058Z,16.00
2018-09-06T19:43:12.552Z,16.10
2018-09-06T19:45:41.054Z,16.00
2018-09-06T19:48:09.683Z,16.00
2018-09-06T19:50:38.604Z,16.00
2018-09-06T19:53:07.167Z,15.90
2018-09-06T19:55:36.002Z,15.90
2018-09-06T19:58:04.726Z,15.80
2018-09-06T20:00:34.265Z,15.70
2018-09-06T20:03:02.837Z,15.50
2018-09-06T20:05:31.336Z,15.50
2018-09-06T20:07:59.857Z,15.40
2018-09-06T20:10:28.501Z,15.30
2018-09-06T20:12:57.679Z,15.30
2018-09-06T20:15:26.308Z,15.20
2018-09-06T20:17:59.387Z,15.10
2018-09-06T20:20:28.547Z,15.00
2018-09-06T20:22:58.584Z,15.10
2018-09-06T20:25:28.088Z,15.10
2018-09-06T20:27:57.568Z,15.20
2018-09-06T20:30:26.461Z,15.40
2018-09-06T20:32:55.726Z,15.50
2018-09-06T20:35:26.430Z,15.50
2018-09-06T20:37:54.927Z,15.50
2018-09-06T20:40:23.565Z,15.60
2018-09-06T20:42:52.113Z,15.70
2018-09-06T20:45:20.631Z,15.60
2018-09-06T20:47:49.276Z,15.60
2018-09-06T20:50:17.838Z,15.50
2018-09-06T20:52:46.809Z,15.40
2018-09-06T20:55:17.996Z,15.40
2018-09-06T20:57:47.552Z,15.40
2018-09-06T21:00:22.589Z,15.40
2018-09-06T21:02:51.634Z,15.40
2018-09-06T21:05:20.767Z,15.40
2018-09-06T21:07:49.968Z,15.40
2018-09-06T21:10:19.896Z,15.40
2018-09-06T21:12:48.937Z,15.40
2018-09-06T21:15:19.507Z,15.40
2018-09-06T21:17:52.619Z,15.40
2018-09-06T21:20:28.635Z,15.40
2018-09-06T21:22:59.546Z,15.40
2018-09-06T21:25:30.758Z,15.50
2018-09-06T21:27:59.655Z,15.40
2018-09-06T21:30:28.390Z,15.50
2018-09-06T21:32:57.256Z,15.50
2018-09-06T21:35:26.850Z,15.50
2018-09-06T21:37:55.905Z,15.50
2018-09-06T21:40:24.913Z,15.50
2018-09-06T21:42:53.538Z,15.50
2018-09-06T21:45:22.199Z,15.60
2018-09-06T21:47:51.269Z,15.50
2018-09-06T21:50:20.540Z,15.50
2018-09-06T21:52:49.804Z,15.40
2018-09-06T21:55:18.859Z,15.40
2018-09-06T21:57:49.095Z,15.40
2018-09-06T22:00:18.128Z,15.40
2018-09-06T22:02:54.287Z,15.40
2018-09-06T22:05:23.215Z,15.30
2018-09-06T22:07:51.924Z,15.20
2018-09-06T22:10:23.486Z,15.10
2018-09-06T22:12:54.353Z,15.00
2018-09-06T22:15:22.983Z,14.90
2018-09-06T22:17:52.254Z,14.90
2018-09-06T22:20:20.892Z,14.80
2018-09-06T22:22:49.834Z,14.70
2018-09-06T22:25:18.466Z,14.60
2018-09-06T22:27:47.119Z,14.50
2018-09-06T22:30:16.745Z,14.50
2018-09-06T22:32:45.441Z,14.50
2018-09-06T22:35:14.003Z,14.50
2018-09-06T22:37:42.645Z,14.60
2018-09-06T22:40:12.761Z,14.60
2018-09-06T22:42:41.345Z,14.60
2018-09-06T22:45:10.344Z,14.50
2018-09-06T22:47:38.978Z,14.50
2018-09-06T22:50:07.649Z,14.50
2018-09-06T22:52:36.273Z,14.40
2018-09-06T22:55:04.938Z,14.40
2018-09-06T22:57:34.783Z,14.30
2018-09-06T23:00:03.573Z,14.30
2018-09-06T23:03:42.622Z,14.30
2018-09-06T23:06:11.255Z,14.30
2018-09-06T23:08:39.836Z,14.20
2018-09-06T23:11:08.356Z,14.30
2018-09-06T23:13:36.897Z,14.30
2018-09-06T23:16:05.436Z,14.30
2018-09-06T23:18:33.985Z,14.30
2018-09-06T23:21:02.525Z,14.20
2018-09-06T23:23:31.119Z,14.10
2018-09-06T23:25:59.680Z,14.10
2018-09-06T23:28:28.190Z,14.00
2018-09-06T23:30:56.719Z,14.00
2018-09-06T23:33:25.292Z,13.90
2018-09-06T23:35:53.833Z,13.90
2018-09-06T23:38:22.366Z,13.90
2018-09-06T23:40:53.668Z,13.90
2018-09-06T23:43:23.272Z,13.80
2018-09-06T23:45:53.793Z,13.90
2018-09-06T23:48:24.871Z,14.00
2018-09-06T23:50:54.122Z,14.00
2018-09-06T23:53:23.049Z,14.10
2018-09-06T23:55:51.593Z,14.10
2018-09-06T23:58:20.392Z,14.10
