createdAt,value
2022-10-26T00:01:12.291Z,8.30
2022-10-26T00:03:40.588Z,8.20
2022-10-26T00:06:09.793Z,8.30
2022-10-26T00:08:37.142Z,8.30
2022-10-26T00:11:04.134Z,8.30
2022-10-26T00:13:30.930Z,8.20
2022-10-26T00:15:57.609Z,8.20
2022-10-26T00:18:24.318Z,8.20
2022-10-26T00:20:51.965Z,8.10
2022-10-26T00:23:20.831Z,8.20
2022-10-26T00:25:55.431Z,8.50
2022-10-26T00:28:22.354Z,8.70
2022-10-26T00:30:49.076Z,8.80
2022-10-26T00:33:15.678Z,8.80
2022-10-26T00:35:46.058Z,9.00
2022-10-26T00:38:13.091Z,9.10
2022-10-26T00:40:39.847Z,9.10
2022-10-26T00:43:33.587Z,9.20
2022-10-26T00:46:01.763Z,9.10
2022-10-26T00:48:31.876Z,9.20
2022-10-26T00:51:03.252Z,9.10
2022-10-26T00:53:31.002Z,9.10
2022-10-26T00:55:58.036Z,9.10
2022-10-26T00:58:26.109Z,9.10
2022-10-26T01:00:53.106Z,9.00
2022-10-26T01:03:20.753Z,8.80
2022-10-26T01:05:48.413Z,8.80
2022-10-26T01:08:17.096Z,8.70
2022-10-26T01:10:43.967Z,8.60
2022-10-26T01:13:12.214Z,8.60
2022-10-26T01:16:08.881Z,8.60
2022-10-26T01:18:58.794Z,8.60
2022-10-26T01:21:46.678Z,8.60
2022-10-26T01:24:21.454Z,8.60
2022-10-26T01:27:08.280Z,8.60
2022-10-26T01:29:37.852Z,8.70
2022-10-26T01:32:33.749Z,8.70
2022-10-26T01:35:09.154Z,8.70
2022-10-26T01:37:41.110Z,8.70
2022-10-26T01:40:20.106Z,8.70
2022-10-26T01:42:52.194Z,8.60
2022-10-26T01:45:19.605Z,8.60
2022-10-26T01:47:48.365Z,8.50
2022-10-26T01:50:16.575Z,8.50
2022-10-26T01:52:43.199Z,8.50
2022-10-26T01:55:44.418Z,8.50
2022-10-26T01:58:22.173Z,8.40
2022-10-26T02:01:02.821Z,8.50
2022-10-26T02:03:57.924Z,8.50
2022-10-26T02:06:41.090Z,8.50
2022-10-26T02:09:44.220Z,8.50
2022-10-26T02:12:29.362Z,8.40
2022-10-26T02:15:07.967Z,8.40
2022-10-26T02:17:45.071Z,8.50
2022-10-26T02:20:21.673Z,8.40
2022-10-26T02:22:51.783Z,8.50
2022-10-26T02:25:25.915Z,8.60
2022-10-26T02:27:57.694Z,8.60
2022-10-26T02:30:24.977Z,8.70
2022-10-26T02:32:55.340Z,8.70
2022-10-26T02:35:27.491Z,8.80
2022-10-26T02:37:58.015Z,8.80
2022-10-26T02:40:27.328Z,8.80
2022-10-26T02:42:57.617Z,8.80
2022-10-26T02:45:28.297Z,8.80
2022-10-26T02:47:55.579Z,8.80
2022-10-26T02:50:28.285Z,8.90
2022-10-26T02:53:09.695Z,8.90
2022-10-26T02:55:46.992Z,8.90
2022-10-26T02:58:19.707Z,9.00
2022-10-26T03:00:47.121Z,9.10
2022-10-26T03:03:14.581Z,9.10
2022-10-26T03:05:43.319Z,9.20
2022-10-26T03:08:10.350Z,9.30
2022-10-26T03:10:42.138Z,9.30
2022-10-26T03:13:09.566Z,9.30
2022-10-26T03:15:36.123Z,9.40
2022-10-26T03:18:03.106Z,9.40
2022-10-26T03:20:29.862Z,9.40
2022-10-26T03:22:57.056Z,9.40
2022-10-26T03:25:24.494Z,9.30
2022-10-26T03:28:02.224Z,9.20
2022-10-26T03:30:30.225Z,9.10
2022-10-26T03:32:57.259Z,9.00
2022-10-26T03:35:24.038Z,8.90
2022-10-26T03:37:50.891Z,9.00
2022-10-26T03:40:17.810Z,9.10
2022-10-26T03:42:44.461Z,9.10
2022-10-26T03:45:11.652Z,9.10
2022-10-26T03:47:46.472Z,9.10
2022-10-26T03:50:15.376Z,9.00
2022-10-26T03:52:42.171Z,9.00
2022-10-26T03:55:09.326Z,8.90
2022-10-26T03:57:41.622Z,8.80
2022-10-26T04:00:08.745Z,8.80
2022-10-26T04:02:35.309Z,8.80
2022-10-26T04:05:01.954Z,8.80
2022-10-26T04:07:28.670Z,8.70
2022-10-26T04:09:55.443Z,8.70
2022-10-26T04:12:22.180Z,8.60
2022-10-26T04:14:48.727Z,8.70
2022-10-26T04:17:15.482Z,8.60
2022-10-26T04:19:42.080Z,8.60
2022-10-26T04:22:08.827Z,8.50
2022-10-26T04:24:35.378Z,8.40
2022-10-26T04:27:01.930Z,8.40
2022-10-26T04:29:28.617Z,8.30
2022-10-26T04:31:55.246Z,8.30
2022-10-26T04:34:21.816Z,8.20
2022-10-26T04:36:48.558Z,8.20
2022-10-26T04:39:15.241Z,8.20
2022-10-26T04:41:41.970Z,8.20
2022-10-26T04:44:08.654Z,8.10
2022-10-26T04:46:35.240Z,8.00
2022-10-26T04:49:01.861Z,8.00
2022-10-26T04:51:28.479Z,7.80
2022-10-26T04:53:55.818Z,7.90
2022-10-26T04:56:22.421Z,7.90
2022-10-26T04:58:49.197Z,7.90
2022-10-26T05:01:15.869Z,8.00
2022-10-26T05:03:45.836Z,8.10
2022-10-26T05:06:12.381Z,8.20
2022-10-26T05:08:38.966Z,8.30
2022-10-26T05:11:05.554Z,8.30
2022-10-26T05:13:32.245Z,8.30
2022-10-26T05:15:58.986Z,8.20
2022-10-26T05:18:26.283Z,8.10
2022-10-26T05:20:53.890Z,8.10
2022-10-26T05:23:24.658Z,8.00
2022-10-26T05:25:51.408Z,8.00
2022-10-26T05:28:19.025Z,8.10
2022-10-26T05:30:46.548Z,8.20
2022-10-26T05:33:14.641Z,8.30
2022-10-26T05:35:44.565Z,8.30
2022-10-26T05:38:14.654Z,8.30
2022-10-26T05:40:52.071Z,8.40
2022-10-26T05:43:20.024Z,8.30
2022-10-26T05:45:46.914Z,8.30
2022-10-26T05:48:13.531Z,8.40
2022-10-26T05:50:40.177Z,8.50
2022-10-26T05:53:06.788Z,8.60
2022-10-26T05:55:34.118Z,8.70
2022-10-26T05:58:00.949Z,8.80
2022-10-26T06:00:29.194Z,8.90
2022-10-26T06:06:00.688Z,8.90
2022-10-26T06:08:30.017Z,8.90
2022-10-26T06:11:02.674Z,8.90
2022-10-26T06:13:29.471Z,8.90
2022-10-26T06:16:18.090Z,8.80
2022-10-26T06:19:12.402Z,8.80
2022-10-26T06:21:53.557Z,8.80
2022-10-26T06:24:38.192Z,8.90
2022-10-26T06:27:15.676Z,8.80
2022-10-26T06:30:01.344Z,8.80
2022-10-26T06:32:28.263Z,8.70
2022-10-26T06:35:11.820Z,8.80
2022-10-26T06:37:39.599Z,8.90
2022-10-26T06:40:09.943Z,9.10
2022-10-26T06:42:36.738Z,9.20
2022-10-26T06:45:03.792Z,9.30
2022-10-26T06:47:38.028Z,9.40
2022-10-26T06:50:13.123Z,9.50
2022-10-26T06:52:48.863Z,9.60
2022-10-26T06:55:16.495Z,9.60
2022-10-26T06:57:44.373Z,9.70
2022-10-26T07:00:21.232Z,9.70
2022-10-26T07:02:49.557Z,9.80
2022-10-26T07:05:16.710Z,9.80
2022-10-26T07:07:45.553Z,9.90
2022-10-26T07:10:13.573Z,9.90
2022-10-26T07:12:40.690Z,9.90
2022-10-26T07:15:12.034Z,10.10
2022-10-26T07:17:46.194Z,10.30
2022-10-26T07:20:13.772Z,10.40
2022-10-26T07:22:40.691Z,10.50
2022-10-26T07:25:07.987Z,10.50
2022-10-26T07:27:34.643Z,10.60
2022-10-26T07:30:01.861Z,10.70
2022-10-26T07:32:28.601Z,10.70
2022-10-26T07:34:55.235Z,10.70
2022-10-26T07:37:21.897Z,10.80
2022-10-26T07:39:48.508Z,10.90
2022-10-26T07:42:15.573Z,10.90
2022-10-26T07:44:42.133Z,11.00
2022-10-26T07:47:08.844Z,11.10
2022-10-26T07:49:35.600Z,11.10
2022-10-26T07:52:05.608Z,11.10
2022-10-26T07:54:32.513Z,10.90
2022-10-26T07:56:59.353Z,10.80
2022-10-26T07:59:26.013Z,10.80
2022-10-26T08:01:52.785Z,10.90
2022-10-26T08:04:19.435Z,11.00
2022-10-26T08:06:47.181Z,11.10
2022-10-26T08:09:15.608Z,11.20
2022-10-26T08:11:42.214Z,11.30
2022-10-26T08:14:10.822Z,11.40
2022-10-26T08:16:39.957Z,11.50
2022-10-26T08:19:07.418Z,11.60
2022-10-26T08:21:40.097Z,11.80
2022-10-26T08:24:07.664Z,11.90
2022-10-26T08:26:34.403Z,12.00
2022-10-26T08:29:01.005Z,12.10
2022-10-26T08:31:27.912Z,12.20
2022-10-26T08:33:54.584Z,12.30
2022-10-26T08:36:24.602Z,12.40
2022-10-26T08:38:52.534Z,12.50
2022-10-26T08:41:36.764Z,12.60
2022-10-26T08:44:27.522Z,12.70
2022-10-26T08:47:13.866Z,12.90
2022-10-26T08:49:45.112Z,13.00
2022-10-26T08:52:15.595Z,13.10
2022-10-26T08:54:51.784Z,13.20
2022-10-26T08:57:33.811Z,13.30
2022-10-26T09:00:05.491Z,13.40
2022-10-26T09:02:32.402Z,13.50
2022-10-26T09:05:00.198Z,13.60
2022-10-26T09:07:40.027Z,13.70
2022-10-26T09:10:35.939Z,13.90
2022-10-26T09:13:11.389Z,14.20
2022-10-26T09:15:57.227Z,14.40
2022-10-26T09:18:28.553Z,14.60
2022-10-26T09:21:21.797Z,14.70
2022-10-26T09:24:00.569Z,14.90
2022-10-26T09:26:33.530Z,15.00
2022-10-26T09:29:06.645Z,15.20
2022-10-26T09:31:42.423Z,15.20
2022-10-26T09:34:36.731Z,15.20
2022-10-26T09:37:15.592Z,15.20
2022-10-26T09:40:13.033Z,15.20
2022-10-26T09:42:41.768Z,15.20
2022-10-26T09:45:17.373Z,15.20
2022-10-26T09:47:55.606Z,15.20
2022-10-26T09:50:38.479Z,15.30
2022-10-26T09:53:05.405Z,15.30
2022-10-26T09:55:34.497Z,15.20
2022-10-26T09:58:06.061Z,15.30
2022-10-26T10:03:02.134Z,15.50
2022-10-26T10:05:52.032Z,15.60
2022-10-26T10:08:23.524Z,15.60
2022-10-26T10:11:09.324Z,15.80
2022-10-26T10:13:38.995Z,16.00
2022-10-26T10:16:08.657Z,16.00
2022-10-26T10:18:36.361Z,16.10
2022-10-26T10:21:05.067Z,16.30
2022-10-26T10:23:46.196Z,16.30
2022-10-26T10:26:12.902Z,16.30
2022-10-26T10:28:43.586Z,16.30
2022-10-26T10:31:27.270Z,16.40
2022-10-26T10:33:54.328Z,16.50
2022-10-26T10:36:23.512Z,16.70
2022-10-26T10:38:52.427Z,16.60
2022-10-26T10:41:37.305Z,16.70
2022-10-26T10:44:27.790Z,16.70
2022-10-26T10:47:01.878Z,16.90
2022-10-26T10:49:30.054Z,17.10
2022-10-26T10:52:00.916Z,17.20
2022-10-26T10:54:33.703Z,17.20
2022-10-26T10:57:09.474Z,17.20
2022-10-26T10:59:52.039Z,17.30
2022-10-26T11:02:37.643Z,17.30
2022-10-26T11:05:36.196Z,17.40
2022-10-26T11:08:08.315Z,17.50
2022-10-26T11:10:39.860Z,17.60
2022-10-26T11:13:38.077Z,17.70
2022-10-26T11:16:12.231Z,17.80
2022-10-26T11:18:48.146Z,18.20
2022-10-26T11:21:26.791Z,18.60
2022-10-26T11:24:16.062Z,18.60
2022-10-26T11:27:11.503Z,18.80
2022-10-26T11:29:48.902Z,18.90
2022-10-26T11:32:23.820Z,18.80
2022-10-26T11:35:05.779Z,18.70
2022-10-26T11:37:56.424Z,18.50
2022-10-26T11:40:28.262Z,18.50
2022-10-26T11:43:03.747Z,18.90
2022-10-26T11:45:39.670Z,19.40
2022-10-26T11:48:35.571Z,20.10
2022-10-26T11:51:03.704Z,20.10
2022-10-26T11:53:35.949Z,19.70
2022-10-26T11:56:03.963Z,19.60
2022-10-26T11:58:32.465Z,19.50
2022-10-26T12:01:08.028Z,19.50
2022-10-26T12:03:40.291Z,19.90
2022-10-26T12:06:06.817Z,20.20
2022-10-26T12:08:40.669Z,20.40
2022-10-26T12:11:37.064Z,20.60
2022-10-26T12:14:26.901Z,20.50
2022-10-26T12:17:07.165Z,20.20
2022-10-26T12:20:02.934Z,20.10
2022-10-26T12:22:33.700Z,20.00
2022-10-26T12:25:15.799Z,20.20
2022-10-26T12:27:42.451Z,20.30
2022-10-26T12:30:11.805Z,20.30
2022-10-26T12:32:40.334Z,20.20
2022-10-26T12:35:48.629Z,20.20
2022-10-26T12:38:23.919Z,20.30
2022-10-26T12:41:06.550Z,20.20
2022-10-26T12:43:35.823Z,20.00
2022-10-26T12:46:14.904Z,20.00
2022-10-26T12:48:45.428Z,19.80
2022-10-26T12:51:26.726Z,20.40
2022-10-26T12:54:21.097Z,21.00
2022-10-26T12:57:14.370Z,21.20
2022-10-26T12:59:58.006Z,21.70
2022-10-26T13:02:57.271Z,21.70
2022-10-26T13:05:32.966Z,21.90
2022-10-26T13:08:11.283Z,22.20
2022-10-26T13:10:40.522Z,22.20
2022-10-26T13:13:09.118Z,22.20
2022-10-26T13:15:41.446Z,21.70
2022-10-26T13:18:13.577Z,21.10
2022-10-26T13:21:03.190Z,21.00
2022-10-26T13:23:32.810Z,20.50
2022-10-26T13:26:13.129Z,20.20
2022-10-26T13:28:39.803Z,19.90
2022-10-26T13:31:11.930Z,19.80
2022-10-26T13:33:42.924Z,19.70
2022-10-26T13:36:34.735Z,19.60
2022-10-26T13:39:23.341Z,19.50
2022-10-26T13:41:53.302Z,19.40
2022-10-26T13:44:30.687Z,19.40
2022-10-26T13:47:02.724Z,19.40
2022-10-26T13:49:34.576Z,19.30
2022-10-26T13:52:04.193Z,19.30
2022-10-26T13:54:44.129Z,19.20
2022-10-26T13:57:22.636Z,19.20
2022-10-26T13:59:50.386Z,19.20
2022-10-26T14:02:27.407Z,19.10
2022-10-26T14:05:00.852Z,19.10
2022-10-26T14:10:31.880Z,19.00
2022-10-26T14:12:59.596Z,18.90
2022-10-26T14:15:30.761Z,18.90
2022-10-26T14:17:59.719Z,18.80
2022-10-26T14:20:28.809Z,18.70
2022-10-26T14:22:55.478Z,18.60
2022-10-26T14:25:41.673Z,18.60
2022-10-26T14:28:22.276Z,18.50
2022-10-26T14:30:48.849Z,18.40
2022-10-26T14:33:25.924Z,18.40
2022-10-26T14:35:53.002Z,18.40
2022-10-26T14:38:30.004Z,18.30
2022-10-26T14:40:58.012Z,18.20
2022-10-26T14:43:25.776Z,18.20
2022-10-26T14:45:53.867Z,18.10
2022-10-26T14:48:25.345Z,18.10
2022-10-26T14:51:05.355Z,18.00
2022-10-26T14:53:38.581Z,18.00
2022-10-26T14:56:17.259Z,17.90
2022-10-26T14:58:44.605Z,17.90
2022-10-26T15:01:31.641Z,17.70
2022-10-26T15:04:06.950Z,17.70
2022-10-26T15:06:36.884Z,17.70
2022-10-26T15:09:06.546Z,17.60
2022-10-26T15:11:34.911Z,17.50
2022-10-26T15:14:02.692Z,17.50
2022-10-26T15:16:34.062Z,17.40
2022-10-26T15:19:10.508Z,17.30
2022-10-26T15:21:46.021Z,17.30
2022-10-26T15:24:48.333Z,17.20
2022-10-26T15:27:16.297Z,17.00
2022-10-26T15:29:49.101Z,16.90
2022-10-26T15:32:35.969Z,16.80
2022-10-26T15:35:25.852Z,16.70
2022-10-26T15:37:53.818Z,16.60
2022-10-26T15:40:21.975Z,16.40
2022-10-26T15:42:55.374Z,16.30
2022-10-26T15:45:22.290Z,16.30
2022-10-26T15:47:51.760Z,16.20
2022-10-26T15:50:21.359Z,16.10
2022-10-26T15:52:49.390Z,16.00
2022-10-26T15:55:17.400Z,15.90
2022-10-26T15:57:44.315Z,15.80
2022-10-26T16:00:15.952Z,15.80
2022-10-26T16:02:44.309Z,15.70
2022-10-26T16:05:16.090Z,15.60
2022-10-26T16:07:45.207Z,15.50
2022-10-26T16:10:22.312Z,15.50
2022-10-26T16:12:50.153Z,15.40
2022-10-26T16:15:19.449Z,15.40
2022-10-26T16:17:46.563Z,15.30
2022-10-26T16:20:16.313Z,15.20
2022-10-26T16:22:47.960Z,15.00
2022-10-26T16:25:17.275Z,14.90
2022-10-26T16:27:44.653Z,14.80
2022-10-26T16:30:12.953Z,14.80
2022-10-26T16:32:40.501Z,14.70
2022-10-26T16:35:07.810Z,14.60
2022-10-26T16:37:34.450Z,14.60
2022-10-26T16:40:01.063Z,14.50
2022-10-26T16:42:28.402Z,14.40
2022-10-26T16:44:57.606Z,14.30
2022-10-26T16:47:27.266Z,14.20
2022-10-26T16:49:53.866Z,14.00
2022-10-26T16:52:20.484Z,13.90
2022-10-26T16:54:47.054Z,13.80
2022-10-26T16:57:13.693Z,13.80
2022-10-26T16:59:40.283Z,13.80
2022-10-26T17:02:06.991Z,13.60
2022-10-26T17:04:33.623Z,13.60
2022-10-26T17:07:00.286Z,13.60
2022-10-26T17:09:27.895Z,13.60
2022-10-26T17:11:58.295Z,13.60
2022-10-26T17:14:28.299Z,13.50
2022-10-26T17:16:55.004Z,13.40
2022-10-26T17:19:21.615Z,13.40
2022-10-26T17:21:48.221Z,13.30
2022-10-26T17:24:14.948Z,13.20
2022-10-26T17:26:41.819Z,13.20
2022-10-26T17:31:41.131Z,13.00
2022-10-26T17:34:07.747Z,13.00
2022-10-26T17:36:34.414Z,13.10
2022-10-26T17:39:01.263Z,13.00
2022-10-26T17:41:28.707Z,13.00
2022-10-26T17:43:55.407Z,12.90
2022-10-26T17:46:25.362Z,12.90
2022-10-26T17:48:57.247Z,12.80
2022-10-26T17:51:24.853Z,12.80
2022-10-26T17:53:51.941Z,12.80
2022-10-26T17:56:23.747Z,12.70
2022-10-26T17:58:55.169Z,12.80
2022-10-26T18:01:22.054Z,12.70
2022-10-26T18:03:48.972Z,12.70
2022-10-26T18:06:17.169Z,12.70
2022-10-26T18:08:44.961Z,12.70
2022-10-26T18:11:26.093Z,12.70
2022-10-26T18:13:54.715Z,12.80
2022-10-26T18:16:23.437Z,12.80
2022-10-26T18:19:00.281Z,12.80
2022-10-26T18:21:28.577Z,12.80
2022-10-26T18:23:55.610Z,12.80
2022-10-26T18:26:26.093Z,12.90
2022-10-26T18:28:53.918Z,13.30
2022-10-26T18:31:22.890Z,13.30
2022-10-26T18:33:49.464Z,13.40
2022-10-26T18:36:18.034Z,13.40
2022-10-26T18:38:46.655Z,13.60
2022-10-26T18:41:16.003Z,13.70
2022-10-26T18:43:44.617Z,13.70
2022-10-26T18:46:19.156Z,13.80
2022-10-26T18:48:48.189Z,14.00
2022-10-26T18:51:18.136Z,14.00
2022-10-26T18:53:45.889Z,13.90
2022-10-26T18:56:17.883Z,13.90
2022-10-26T18:58:46.827Z,13.70
2022-10-26T19:01:18.602Z,13.60
2022-10-26T19:03:46.003Z,13.50
2022-10-26T19:06:18.975Z,13.40
2022-10-26T19:08:46.412Z,13.40
2022-10-26T19:11:15.677Z,13.30
2022-10-26T19:13:42.990Z,13.10
2022-10-26T19:16:17.413Z,13.10
2022-10-26T19:19:00.228Z,13.00
2022-10-26T19:21:28.209Z,12.90
2022-10-26T19:23:57.857Z,12.90
2022-10-26T19:26:33.603Z,12.80
2022-10-26T19:29:05.822Z,12.70
2022-10-26T19:31:33.875Z,12.60
2022-10-26T19:34:01.772Z,12.50
2022-10-26T19:36:29.050Z,12.50
2022-10-26T19:38:56.278Z,12.40
2022-10-26T19:41:25.365Z,12.40
2022-10-26T19:43:54.000Z,12.30
2022-10-26T19:46:23.302Z,12.20
2022-10-26T19:48:58.842Z,12.30
2022-10-26T19:51:27.096Z,12.50
2022-10-26T19:53:56.721Z,12.50
2022-10-26T19:56:25.806Z,12.40
2022-10-26T19:58:52.368Z,12.30
2022-10-26T20:01:19.037Z,12.20
2022-10-26T20:03:45.966Z,12.20
2022-10-26T20:06:13.273Z,12.10
2022-10-26T20:08:42.287Z,12.10
2022-10-26T20:11:13.227Z,12.10
2022-10-26T20:13:43.212Z,12.10
2022-10-26T20:16:10.089Z,12.10
2022-10-26T20:18:36.850Z,12.10
2022-10-26T20:21:08.694Z,12.10
2022-10-26T20:23:35.432Z,12.30
2022-10-26T20:26:03.286Z,12.70
2022-10-26T20:28:30.487Z,13.00
2022-10-26T20:30:57.185Z,12.90
2022-10-26T20:33:23.847Z,12.90
2022-10-26T20:35:56.850Z,13.00
2022-10-26T20:38:23.726Z,13.00
2022-10-26T20:40:55.016Z,13.00
2022-10-26T20:43:22.802Z,12.90
2022-10-26T20:45:49.915Z,12.90
2022-10-26T20:48:17.255Z,12.80
2022-10-26T20:50:52.611Z,12.80
2022-10-26T20:53:24.458Z,12.90
2022-10-26T20:55:53.562Z,13.10
2022-10-26T20:58:32.279Z,13.10
2022-10-26T21:01:02.503Z,12.90
2022-10-26T21:03:29.203Z,12.90
2022-10-26T21:05:56.296Z,12.70
2022-10-26T21:08:23.294Z,12.70
2022-10-26T21:10:50.911Z,12.70
2022-10-26T21:13:18.210Z,12.70
2022-10-26T21:15:45.013Z,12.70
2022-10-26T21:18:11.649Z,12.80
2022-10-26T21:20:38.261Z,12.80
2022-10-26T21:23:04.927Z,12.70
2022-10-26T21:25:31.694Z,12.70
2022-10-26T21:27:58.940Z,12.70
2022-10-26T21:30:25.883Z,12.60
2022-10-26T21:32:53.579Z,12.50
2022-10-26T21:35:21.332Z,12.50
2022-10-26T21:37:48.500Z,12.50
2022-10-26T21:40:15.754Z,12.50
2022-10-26T21:42:42.346Z,12.60
2022-10-26T21:45:09.451Z,12.50
2022-10-26T21:47:36.062Z,12.50
2022-10-26T21:50:02.789Z,12.50
2022-10-26T21:52:29.366Z,12.40
2022-10-26T21:54:57.749Z,12.30
2022-10-26T21:57:24.484Z,12.20
2022-10-26T21:59:54.879Z,12.20
2022-10-26T22:02:21.516Z,12.20
2022-10-26T22:04:48.278Z,12.20
2022-10-26T22:07:14.971Z,12.10
2022-10-26T22:09:55.171Z,12.20
2022-10-26T22:12:28.132Z,12.20
2022-10-26T22:14:54.711Z,12.10
2022-10-26T22:17:21.336Z,12.20
2022-10-26T22:19:47.877Z,12.10
2022-10-26T22:22:14.516Z,12.10
2022-10-26T22:24:41.259Z,12.10
2022-10-26T22:27:07.902Z,12.10
2022-10-26T22:29:34.546Z,12.10
2022-10-26T22:32:01.107Z,12.00
2022-10-26T22:34:27.828Z,12.00
2022-10-26T22:36:54.507Z,11.90
2022-10-26T22:39:21.243Z,11.90
2022-10-26T22:41:49.177Z,11.90
2022-10-26T22:44:15.800Z,11.80
2022-10-26T22:46:42.379Z,12.00
2022-10-26T22:49:11.123Z,11.80
2022-10-26T22:51:37.722Z,11.80
2022-10-26T22:54:04.992Z,11.80
2022-10-26T22:56:33.967Z,11.70
2022-10-26T22:59:00.820Z,11.70
2022-10-26T23:01:33.666Z,11.70
2022-10-26T23:04:00.586Z,11.60
2022-10-26T23:06:29.464Z,11.60
2022-10-26T23:08:56.475Z,11.50
2022-10-26T23:11:25.282Z,11.50
2022-10-26T23:13:57.418Z,11.50
2022-10-26T23:16:24.589Z,11.40
2022-10-26T23:18:53.430Z,11.40
2022-10-26T23:21:21.696Z,11.40
2022-10-26T23:23:48.555Z,11.40
2022-10-26T23:26:17.693Z,11.40
2022-10-26T23:28:45.135Z,11.40
2022-10-26T23:31:16.481Z,11.40
2022-10-26T23:33:43.605Z,11.30
2022-10-26T23:36:10.335Z,11.30
2022-10-26T23:38:36.913Z,11.30
2022-10-26T23:41:03.554Z,11.30
2022-10-26T23:43:30.192Z,11.30
2022-10-26T23:45:56.948Z,11.30
2022-10-26T23:48:23.649Z,11.30
2022-10-26T23:50:50.907Z,11.30
2022-10-26T23:53:20.291Z,11.40
2022-10-26T23:55:47.954Z,11.30
2022-10-26T23:58:15.886Z,11.40
