createdAt,value
2019-02-11T00:01:08.454Z,2.03
2019-02-11T00:03:59.985Z,1.90
2019-02-11T00:06:49.683Z,2.23
2019-02-11T00:09:37.535Z,1.73
2019-02-11T00:12:25.435Z,2.30
2019-02-11T00:15:15.380Z,2.13
2019-02-11T00:18:03.463Z,1.90
2019-02-11T00:20:51.479Z,2.00
2019-02-11T00:23:40.082Z,2.03
2019-02-11T00:26:27.986Z,1.73
2019-02-11T00:29:15.891Z,1.70
2019-02-11T00:32:04.320Z,2.63
2019-02-11T00:34:52.942Z,1.93
2019-02-11T00:37:40.947Z,2.97
2019-02-11T00:40:29.535Z,2.80
2019-02-11T00:43:19.454Z,3.40
2019-02-11T00:46:07.622Z,3.50
2019-02-11T00:48:55.778Z,3.50
2019-02-11T00:51:44.331Z,3.70
2019-02-11T00:54:32.372Z,3.80
2019-02-11T00:57:20.378Z,4.17
2019-02-11T01:00:11.262Z,4.47
2019-02-11T01:02:59.883Z,3.87
2019-02-11T01:05:47.843Z,4.00
2019-02-11T01:08:35.754Z,6.00
2019-02-11T01:11:23.360Z,4.77
2019-02-11T01:14:11.714Z,5.60
2019-02-11T01:16:59.684Z,5.70
2019-02-11T01:19:47.326Z,6.50
2019-02-11T01:22:35.307Z,6.17
2019-02-11T01:25:23.550Z,5.50
2019-02-11T01:28:11.784Z,6.47
2019-02-11T01:30:59.910Z,6.47
2019-02-11T01:33:47.868Z,5.60
2019-02-11T01:36:36.388Z,6.03
2019-02-11T01:39:24.535Z,6.17
2019-02-11T01:42:11.974Z,6.53
2019-02-11T01:45:00.379Z,7.33
2019-02-11T01:47:48.553Z,7.00
2019-02-11T01:50:37.026Z,6.50
2019-02-11T01:53:25.559Z,6.53
2019-02-11T01:56:14.059Z,7.30
2019-02-11T01:59:02.248Z,6.63
2019-02-11T02:01:50.543Z,8.33
2019-02-11T02:04:38.622Z,7.80
2019-02-11T02:07:26.755Z,6.67
2019-02-11T02:10:15.003Z,6.97
2019-02-11T02:13:03.952Z,7.40
2019-02-11T02:15:52.158Z,6.77
2019-02-11T02:18:40.821Z,7.30
2019-02-11T02:21:28.771Z,6.43
2019-02-11T02:24:17.055Z,5.67
2019-02-11T02:27:05.418Z,6.07
2019-02-11T02:29:53.686Z,5.90
2019-02-11T02:32:41.238Z,7.67
2019-02-11T02:35:29.212Z,6.10
2019-02-11T02:38:17.458Z,6.03
2019-02-11T02:41:05.995Z,5.47
2019-02-11T02:43:55.874Z,5.37
2019-02-11T02:46:43.230Z,6.37
2019-02-11T02:49:31.582Z,4.40
2019-02-11T02:52:19.783Z,5.60
2019-02-11T02:55:08.446Z,3.93
2019-02-11T02:57:56.780Z,3.40
2019-02-11T03:00:44.419Z,4.30
2019-02-11T03:03:32.978Z,4.50
2019-02-11T03:06:21.218Z,3.30
2019-02-11T03:09:08.727Z,4.40
2019-02-11T03:11:57.058Z,3.30
2019-02-11T03:14:45.392Z,3.00
2019-02-11T03:17:33.702Z,3.00
2019-02-11T03:20:22.151Z,2.90
2019-02-11T03:23:09.867Z,2.90
2019-02-11T03:25:58.436Z,2.30
2019-02-11T03:28:46.412Z,2.57
2019-02-11T03:31:34.972Z,2.67
2019-02-11T03:34:23.434Z,3.20
2019-02-11T03:37:12.038Z,3.30
2019-02-11T03:40:00.566Z,3.20
2019-02-11T03:42:48.895Z,2.40
2019-02-11T03:45:37.028Z,2.30
2019-02-11T03:48:24.543Z,2.60
2019-02-11T03:51:13.093Z,2.80
2019-02-11T03:54:00.794Z,3.00
2019-02-11T03:56:49.325Z,3.60
2019-02-11T03:59:37.422Z,2.80
2019-02-11T04:02:24.971Z,3.20
2019-02-11T04:05:13.291Z,4.20
2019-02-11T04:08:01.191Z,6.30
2019-02-11T04:10:49.427Z,4.97
2019-02-11T04:13:37.863Z,5.20
2019-02-11T04:16:26.059Z,6.17
2019-02-11T04:19:13.660Z,5.60
2019-02-11T04:22:09.103Z,5.30
2019-02-11T04:24:57.343Z,6.60
2019-02-11T04:27:45.878Z,5.27
2019-02-11T04:30:34.755Z,6.13
2019-02-11T04:33:23.048Z,4.10
2019-02-11T04:36:11.327Z,4.60
2019-02-11T04:39:00.199Z,5.30
2019-02-11T04:41:48.997Z,5.57
2019-02-11T04:44:37.625Z,6.17
2019-02-11T04:47:26.071Z,5.30
2019-02-11T04:50:14.135Z,5.77
2019-02-11T04:53:02.111Z,5.50
2019-02-11T04:55:50.279Z,5.47
2019-02-11T04:58:39.002Z,6.47
2019-02-11T05:01:27.147Z,7.63
2019-02-11T05:04:15.260Z,6.00
2019-02-11T05:07:03.511Z,7.30
2019-02-11T05:09:52.194Z,6.33
2019-02-11T05:12:40.342Z,6.03
2019-02-11T05:15:27.797Z,5.63
2019-02-11T05:18:16.936Z,4.50
2019-02-11T05:21:05.372Z,4.27
2019-02-11T05:23:53.308Z,3.70
2019-02-11T05:26:41.806Z,3.50
2019-02-11T05:29:29.582Z,3.70
2019-02-11T05:32:17.456Z,3.77
2019-02-11T05:35:05.744Z,3.77
2019-02-11T05:37:53.796Z,3.20
2019-02-11T05:40:41.819Z,4.37
2019-02-11T05:43:29.603Z,3.30
2019-02-11T05:46:18.171Z,3.07
2019-02-11T05:49:06.134Z,3.03
2019-02-11T05:51:54.450Z,3.30
2019-02-11T05:54:42.296Z,3.00
2019-02-11T05:57:31.141Z,3.70
2019-02-11T06:00:19.440Z,3.20
2019-02-11T06:03:09.480Z,3.10
2019-02-11T06:05:57.329Z,2.93
2019-02-11T06:08:45.068Z,2.83
2019-02-11T06:11:33.254Z,3.30
2019-02-11T06:14:21.467Z,2.70
2019-02-11T06:17:09.634Z,2.40
2019-02-11T06:19:57.069Z,4.53
2019-02-11T06:22:45.304Z,2.77
2019-02-11T06:25:33.279Z,2.70
2019-02-11T06:28:21.414Z,3.43
2019-02-11T06:31:08.955Z,3.53
2019-02-11T06:33:57.078Z,4.17
2019-02-11T06:36:44.992Z,4.60
2019-02-11T06:39:32.863Z,5.37
2019-02-11T06:42:21.372Z,5.83
2019-02-11T06:45:13.104Z,5.67
2019-02-11T06:47:59.250Z,6.33
2019-02-11T06:50:47.702Z,6.40
2019-02-11T06:53:35.907Z,6.80
2019-02-11T06:56:23.479Z,7.70
2019-02-11T06:59:11.483Z,8.23
2019-02-11T07:01:59.920Z,8.90
2019-02-11T07:04:47.800Z,9.50
2019-02-11T07:07:36.752Z,8.77
2019-02-11T07:10:25.183Z,8.43
2019-02-11T07:13:13.327Z,9.57
2019-02-11T07:16:00.754Z,10.93
2019-02-11T07:18:49.234Z,9.57
2019-02-11T07:21:37.778Z,9.77
2019-02-11T07:24:26.270Z,10.53
2019-02-11T07:27:14.558Z,11.37
2019-02-11T07:30:03.135Z,11.10
2019-02-11T07:32:51.758Z,12.77
2019-02-11T07:35:39.243Z,13.10
2019-02-11T07:38:27.435Z,10.40
2019-02-11T07:41:15.367Z,11.70
2019-02-11T07:44:12.805Z,10.57
2019-02-11T07:47:02.112Z,13.07
2019-02-11T07:49:50.339Z,10.27
2019-02-11T07:52:37.987Z,13.20
2019-02-11T07:55:26.130Z,10.00
2019-02-11T07:58:14.611Z,10.63
2019-02-11T08:01:03.184Z,10.40
2019-02-11T08:03:51.142Z,7.50
2019-02-11T08:06:39.368Z,7.87
2019-02-11T08:09:27.091Z,8.13
2019-02-11T08:12:14.644Z,8.20
2019-02-11T08:15:03.076Z,8.07
2019-02-11T08:17:50.640Z,8.43
2019-02-11T08:20:38.672Z,7.90
2019-02-11T08:23:26.365Z,9.40
2019-02-11T08:26:14.512Z,8.83
2019-02-11T08:29:02.615Z,9.03
2019-02-11T08:31:50.661Z,7.87
2019-02-11T08:34:39.092Z,8.93
2019-02-11T08:37:26.700Z,7.00
2019-02-11T08:40:14.860Z,8.37
2019-02-11T08:43:03.399Z,8.37
2019-02-11T08:45:51.321Z,8.63
2019-02-11T08:48:39.323Z,9.27
2019-02-11T08:51:27.776Z,9.50
2019-02-11T08:54:15.653Z,7.20
2019-02-11T08:57:04.175Z,7.33
2019-02-11T08:59:52.068Z,7.20
2019-02-11T09:02:40.512Z,8.30
2019-02-11T09:05:29.073Z,9.53
2019-02-11T09:08:17.379Z,8.90
2019-02-11T09:11:05.683Z,8.13
2019-02-11T09:13:54.289Z,10.03
2019-02-11T09:16:42.188Z,7.83
2019-02-11T09:19:29.755Z,8.63
2019-02-11T09:22:18.456Z,8.80
2019-02-11T09:25:07.770Z,8.77
2019-02-11T09:27:56.212Z,6.90
2019-02-11T09:30:44.178Z,7.80
2019-02-11T09:33:31.743Z,5.83
2019-02-11T09:36:21.300Z,7.20
2019-02-11T09:39:10.028Z,6.47
2019-02-11T09:41:58.134Z,7.10
2019-02-11T09:44:46.973Z,7.37
2019-02-11T09:47:35.237Z,8.03
2019-02-11T09:50:26.539Z,7.50
2019-02-11T09:53:14.280Z,7.57
2019-02-11T09:56:02.513Z,7.70
2019-02-11T09:58:50.345Z,9.40
2019-02-11T10:01:38.584Z,9.20
2019-02-11T10:04:27.091Z,8.60
2019-02-11T10:07:15.392Z,8.53
2019-02-11T10:10:03.832Z,8.00
2019-02-11T10:12:52.057Z,7.33
2019-02-11T10:15:40.595Z,7.60
2019-02-11T10:18:28.532Z,7.80
2019-02-11T10:21:16.947Z,7.70
2019-02-11T10:24:05.073Z,7.20
2019-02-11T10:26:52.567Z,7.50
2019-02-11T10:29:40.901Z,7.00
2019-02-11T10:32:29.078Z,5.80
2019-02-11T10:35:17.720Z,5.60
2019-02-11T10:38:06.139Z,5.90
2019-02-11T10:40:54.491Z,5.27
2019-02-11T10:43:42.404Z,5.70
2019-02-11T10:46:30.536Z,4.53
2019-02-11T10:49:18.300Z,5.20
2019-02-11T10:52:06.438Z,5.60
2019-02-11T10:54:54.956Z,7.07
2019-02-11T10:57:43.641Z,5.53
2019-02-11T11:00:32.116Z,6.10
2019-02-11T11:03:19.925Z,8.00
2019-02-11T11:06:08.604Z,7.10
2019-02-11T11:08:57.283Z,6.80
2019-02-11T11:11:45.821Z,6.30
2019-02-11T11:14:33.349Z,6.50
2019-02-11T11:17:21.576Z,5.73
2019-02-11T11:20:10.823Z,5.40
2019-02-11T11:22:58.532Z,6.20
2019-02-11T11:25:47.617Z,5.70
2019-02-11T11:28:36.168Z,5.83
2019-02-11T11:31:24.975Z,5.80
2019-02-11T11:34:13.264Z,5.93
2019-02-11T11:37:01.521Z,6.10
2019-02-11T11:39:49.080Z,5.63
2019-02-11T11:42:37.088Z,5.00
2019-02-11T11:45:25.512Z,4.20
2019-02-11T11:48:13.752Z,4.50
2019-02-11T11:51:02.444Z,3.87
2019-02-11T11:53:50.587Z,3.73
2019-02-11T11:56:39.159Z,4.70
2019-02-11T11:59:26.749Z,4.30
2019-02-11T12:02:16.601Z,4.13
2019-02-11T12:05:05.192Z,3.63
2019-02-11T12:07:53.284Z,3.80
2019-02-11T12:10:41.072Z,3.43
2019-02-11T12:13:28.859Z,3.70
2019-02-11T12:16:17.055Z,3.63
2019-02-11T12:19:04.962Z,4.30
2019-02-11T12:21:53.555Z,4.00
2019-02-11T12:24:41.089Z,3.33
2019-02-11T12:27:28.743Z,4.10
2019-02-11T12:30:27.558Z,4.03
2019-02-11T12:33:15.914Z,2.47
2019-02-11T12:36:04.131Z,2.53
2019-02-11T12:38:51.891Z,2.00
2019-02-11T12:41:40.128Z,2.27
2019-02-11T12:44:27.639Z,1.80
2019-02-11T12:47:15.719Z,1.70
2019-02-11T12:50:04.163Z,2.43
2019-02-11T12:52:52.516Z,2.00
2019-02-11T12:55:40.179Z,2.30
2019-02-11T12:58:27.773Z,2.20
2019-02-11T13:01:16.549Z,2.03
2019-02-11T13:04:05.145Z,4.50
2019-02-11T13:06:53.767Z,2.63
2019-02-11T13:09:41.854Z,2.77
2019-02-11T13:12:30.249Z,2.57
2019-02-11T13:15:41.355Z,3.80
2019-02-11T13:18:07.912Z,3.90
2019-02-11T13:20:56.394Z,3.10
2019-02-11T13:23:43.966Z,3.10
2019-02-11T13:26:32.403Z,2.20
2019-02-11T13:29:20.550Z,3.03
2019-02-11T13:32:10.584Z,2.73
2019-02-11T13:34:58.315Z,2.33
2019-02-11T13:37:46.530Z,3.50
2019-02-11T13:40:34.652Z,2.57
2019-02-11T13:43:23.046Z,2.20
2019-02-11T13:46:11.238Z,2.37
2019-02-11T13:48:59.527Z,2.07
2019-02-11T13:51:47.696Z,2.10
2019-02-11T13:54:36.039Z,2.37
2019-02-11T13:57:24.251Z,2.63
2019-02-11T14:00:21.474Z,2.20
2019-02-11T14:03:09.596Z,2.20
2019-02-11T14:05:57.322Z,2.90
2019-02-11T14:08:45.819Z,2.10
2019-02-11T14:11:34.086Z,2.60
2019-02-11T14:14:28.695Z,1.97
2019-02-11T14:17:16.791Z,2.07
2019-02-11T14:20:05.522Z,1.87
2019-02-11T14:22:54.044Z,3.10
2019-02-11T14:25:45.853Z,2.80
2019-02-11T14:28:31.645Z,2.27
2019-02-11T14:31:19.656Z,2.63
2019-02-11T14:34:10.199Z,3.20
2019-02-11T14:36:58.097Z,3.43
2019-02-11T14:39:46.857Z,3.70
2019-02-11T14:42:34.974Z,2.87
2019-02-11T14:45:23.427Z,2.83
2019-02-11T14:48:26.774Z,3.03
2019-02-11T14:51:01.156Z,3.20
2019-02-11T14:53:49.184Z,2.50
2019-02-11T14:56:37.733Z,1.37
2019-02-11T14:59:26.000Z,2.70
2019-02-11T15:02:14.004Z,3.13
2019-02-11T15:05:01.925Z,2.10
2019-02-11T15:07:49.967Z,2.30
2019-02-11T15:10:38.281Z,2.73
2019-02-11T15:13:26.204Z,2.27
2019-02-11T15:16:14.389Z,2.20
2019-02-11T15:19:03.018Z,3.10
2019-02-11T15:21:50.567Z,2.33
2019-02-11T15:24:38.938Z,2.57
2019-02-11T15:27:27.148Z,2.70
2019-02-11T15:30:17.645Z,2.77
2019-02-11T15:33:06.436Z,3.60
2019-02-11T15:35:54.722Z,3.47
2019-02-11T15:38:43.004Z,4.50
2019-02-11T15:41:30.864Z,3.80
2019-02-11T15:44:19.171Z,4.27
2019-02-11T15:47:07.303Z,2.90
2019-02-11T15:49:56.352Z,2.83
2019-02-11T15:52:44.750Z,2.73
2019-02-11T15:55:33.516Z,2.70
2019-02-11T15:58:21.644Z,2.93
2019-02-11T16:01:10.532Z,2.90
2019-02-11T16:03:59.958Z,2.83
2019-02-11T16:06:48.540Z,2.83
2019-02-11T16:09:36.644Z,2.57
2019-02-11T16:12:25.431Z,2.87
2019-02-11T16:15:14.016Z,3.20
2019-02-11T16:18:02.071Z,3.37
2019-02-11T16:20:49.643Z,4.20
2019-02-11T16:23:37.952Z,3.47
2019-02-11T16:26:25.504Z,3.60
2019-02-11T16:29:13.860Z,3.03
2019-02-11T16:32:01.812Z,5.50
2019-02-11T16:34:49.873Z,4.57
2019-02-11T16:37:38.456Z,3.17
2019-02-11T16:40:27.112Z,3.23
2019-02-11T16:43:15.556Z,4.17
2019-02-11T16:46:03.834Z,2.77
2019-02-11T16:49:00.172Z,2.40
2019-02-11T16:51:46.315Z,3.60
2019-02-11T16:54:34.624Z,4.10
2019-02-11T16:57:22.528Z,3.37
2019-02-11T17:00:13.080Z,2.97
2019-02-11T17:03:01.115Z,2.27
2019-02-11T17:05:48.884Z,2.57
2019-02-11T17:08:36.988Z,2.83
2019-02-11T17:11:25.804Z,3.00
2019-02-11T17:14:13.675Z,3.20
2019-02-11T17:17:01.924Z,2.17
2019-02-11T17:19:50.016Z,2.60
2019-02-11T17:22:38.695Z,3.50
2019-02-11T17:25:27.179Z,2.63
2019-02-11T17:28:15.119Z,3.07
2019-02-11T17:31:04.480Z,2.90
2019-02-11T17:33:52.978Z,2.80
2019-02-11T17:36:41.257Z,3.70
2019-02-11T17:39:29.091Z,4.60
2019-02-11T17:42:17.863Z,4.07
2019-02-11T17:45:08.774Z,3.70
2019-02-11T17:47:56.700Z,2.90
2019-02-11T17:50:45.057Z,2.90
2019-02-11T17:53:33.544Z,4.20
2019-02-11T17:56:21.399Z,3.13
2019-02-11T17:59:09.883Z,3.33
2019-02-11T18:01:58.014Z,5.50
2019-02-11T18:04:45.634Z,2.83
2019-02-11T18:07:33.391Z,3.50
2019-02-11T18:10:21.442Z,3.50
2019-02-11T18:13:09.827Z,4.43
2019-02-11T18:15:58.371Z,3.20
2019-02-11T18:18:46.331Z,3.17
2019-02-11T18:21:34.611Z,3.80
2019-02-11T18:24:22.710Z,3.80
2019-02-11T18:27:11.024Z,3.70
2019-02-11T18:29:59.263Z,4.20
2019-02-11T18:32:47.720Z,4.63
2019-02-11T18:35:36.107Z,5.90
2019-02-11T18:38:24.007Z,5.00
2019-02-11T18:41:12.225Z,4.27
2019-02-11T18:44:00.155Z,4.20
2019-02-11T18:46:48.559Z,4.63
2019-02-11T18:49:36.410Z,5.57
2019-02-11T18:52:25.002Z,4.30
2019-02-11T18:55:13.530Z,4.90
2019-02-11T18:58:02.063Z,5.00
2019-02-11T19:00:50.034Z,5.17
2019-02-11T19:03:38.536Z,6.03
2019-02-11T19:06:26.486Z,4.60
2019-02-11T19:09:15.753Z,5.37
2019-02-11T19:12:03.710Z,4.77
2019-02-11T19:14:52.313Z,5.33
2019-02-11T19:17:40.767Z,6.40
2019-02-11T19:20:29.131Z,6.60
2019-02-11T19:23:17.487Z,6.67
2019-02-11T19:26:05.746Z,5.37
2019-02-11T19:28:53.839Z,6.63
2019-02-11T19:31:42.215Z,5.63
2019-02-11T19:34:30.426Z,6.90
2019-02-11T19:37:19.423Z,6.63
2019-02-11T19:40:09.020Z,6.07
2019-02-11T19:42:57.248Z,5.73
2019-02-11T19:45:45.505Z,5.90
2019-02-11T19:48:34.121Z,5.80
2019-02-11T19:51:22.520Z,5.50
2019-02-11T19:54:10.920Z,6.10
2019-02-11T19:56:59.560Z,5.73
2019-02-11T19:59:48.285Z,6.07
2019-02-11T20:02:36.744Z,7.00
2019-02-11T20:05:25.249Z,5.80
2019-02-11T20:08:13.744Z,7.13
2019-02-11T20:11:01.393Z,6.37
2019-02-11T20:13:49.421Z,5.47
2019-02-11T20:16:37.737Z,5.00
2019-02-11T20:19:28.429Z,5.90
2019-02-11T20:22:17.695Z,6.13
2019-02-11T20:25:06.172Z,7.13
2019-02-11T20:27:54.203Z,5.40
2019-02-11T20:30:42.476Z,5.20
2019-02-11T20:33:30.648Z,5.33
2019-02-11T20:36:18.983Z,7.20
2019-02-11T20:39:07.566Z,6.70
2019-02-11T20:41:55.331Z,6.50
2019-02-11T20:44:44.168Z,6.50
2019-02-11T20:47:31.874Z,4.70
2019-02-11T20:50:20.149Z,5.23
2019-02-11T20:53:08.076Z,4.67
2019-02-11T20:55:56.188Z,4.80
2019-02-11T20:58:43.950Z,4.00
2019-02-11T21:01:32.459Z,3.70
2019-02-11T21:04:20.434Z,4.43
2019-02-11T21:07:08.955Z,4.03
2019-02-11T21:09:57.771Z,4.57
2019-02-11T21:12:45.892Z,4.00
2019-02-11T21:15:33.693Z,5.47
2019-02-11T21:18:21.979Z,4.20
2019-02-11T21:21:10.314Z,4.67
2019-02-11T21:23:59.347Z,3.57
2019-02-11T21:26:47.103Z,5.80
2019-02-11T21:29:35.799Z,6.37
2019-02-11T21:32:23.719Z,5.00
2019-02-11T21:35:12.280Z,5.60
2019-02-11T21:38:00.347Z,4.80
2019-02-11T21:40:48.626Z,4.10
2019-02-11T21:43:36.289Z,4.70
2019-02-11T21:46:24.639Z,4.53
2019-02-11T21:49:12.661Z,4.70
2019-02-11T21:52:00.614Z,5.00
2019-02-11T21:54:49.163Z,4.67
2019-02-11T21:57:36.783Z,5.07
2019-02-11T22:00:25.114Z,4.50
2019-02-11T22:03:14.386Z,4.33
2019-02-11T22:06:02.777Z,4.67
2019-02-11T22:08:51.263Z,4.60
2019-02-11T22:11:39.850Z,4.23
2019-02-11T22:14:28.123Z,3.93
2019-02-11T22:17:16.286Z,4.40
2019-02-11T22:20:05.699Z,5.13
2019-02-11T22:22:54.414Z,4.93
2019-02-11T22:25:42.419Z,5.07
2019-02-11T22:28:29.892Z,3.70
2019-02-11T22:31:18.187Z,5.60
2019-02-11T22:34:06.346Z,4.33
2019-02-11T22:36:54.654Z,5.60
2019-02-11T22:39:42.821Z,4.70
2019-02-11T22:42:31.070Z,4.40
2019-02-11T22:45:20.938Z,4.70
2019-02-11T22:48:09.387Z,3.93
2019-02-11T22:50:57.752Z,3.70
2019-02-11T22:53:45.650Z,4.60
2019-02-11T22:56:33.842Z,3.87
2019-02-11T22:59:22.151Z,4.60
2019-02-11T23:02:10.192Z,4.27
2019-02-11T23:04:58.567Z,3.63
2019-02-11T23:07:46.919Z,3.90
2019-02-11T23:10:35.738Z,3.67
2019-02-11T23:13:26.123Z,4.00
2019-02-11T23:16:14.656Z,3.43
2019-02-11T23:19:02.459Z,3.83
2019-02-11T23:21:51.348Z,3.67
2019-02-11T23:24:48.218Z,3.50
2019-02-11T23:27:36.539Z,3.80
2019-02-11T23:30:24.964Z,3.07
2019-02-11T23:33:13.530Z,3.60
2019-02-11T23:36:01.595Z,3.50
2019-02-11T23:38:49.183Z,5.03
2019-02-11T23:41:37.655Z,3.80
2019-02-11T23:44:25.634Z,4.23
2019-02-11T23:47:13.919Z,3.47
2019-02-11T23:50:02.481Z,3.37
2019-02-11T23:52:51.276Z,4.00
2019-02-11T23:55:39.515Z,4.30
2019-02-11T23:58:27.492Z,4.40
