createdAt,value
2022-09-01T00:01:12.158Z,23.53
2022-09-01T00:04:18.214Z,23.42
2022-09-01T00:07:23.024Z,23.33
2022-09-01T00:10:28.049Z,23.47
2022-09-01T00:13:34.397Z,23.40
2022-09-01T00:16:40.813Z,23.31
2022-09-01T00:19:47.400Z,23.33
2022-09-01T00:22:52.844Z,23.39
2022-09-01T00:25:58.314Z,23.36
2022-09-01T00:28:57.537Z,23.32
2022-09-01T00:32:03.557Z,23.23
2022-09-01T00:35:09.189Z,23.17
2022-09-01T00:38:14.755Z,23.09
2022-09-01T00:41:20.399Z,22.99
2022-09-01T00:44:31.822Z,23.11
2022-09-01T00:47:36.231Z,23.13
2022-09-01T00:50:42.727Z,23.21
2022-09-01T00:53:48.266Z,23.15
2022-09-01T00:56:57.764Z,23.28
2022-09-01T01:00:06.376Z,23.27
2022-09-01T01:03:11.752Z,23.30
2022-09-01T01:06:20.552Z,23.21
2022-09-01T01:09:26.977Z,23.29
2022-09-01T01:12:34.683Z,23.36
2022-09-01T01:15:40.450Z,23.40
2022-09-01T01:18:47.038Z,23.42
2022-09-01T01:22:15.236Z,23.25
2022-09-01T01:25:21.590Z,23.11
2022-09-01T01:28:42.707Z,23.09
2022-09-01T01:31:48.245Z,23.31
2022-09-01T01:34:55.098Z,23.46
2022-09-01T01:38:01.944Z,23.28
2022-09-01T01:41:08.769Z,23.18
2022-09-01T01:44:15.284Z,23.29
2022-09-01T01:47:24.473Z,23.20
2022-09-01T01:50:33.415Z,23.11
2022-09-01T01:53:38.926Z,23.06
2022-09-01T01:56:46.334Z,22.78
2022-09-01T01:59:52.820Z,22.75
2022-09-01T02:03:02.493Z,22.93
2022-09-01T02:06:10.651Z,22.95
2022-09-01T02:09:15.789Z,22.80
2022-09-01T02:12:24.827Z,22.82
2022-09-01T02:15:30.758Z,22.83
2022-09-01T02:18:49.797Z,22.78
2022-09-01T02:21:57.687Z,22.78
2022-09-01T02:25:04.349Z,22.89
2022-09-01T02:28:11.102Z,22.84
2022-09-01T02:31:18.345Z,22.86
2022-09-01T02:34:25.117Z,22.86
2022-09-01T02:37:32.763Z,22.82
2022-09-01T02:40:39.598Z,22.85
2022-09-01T02:43:46.859Z,22.78
2022-09-01T02:46:54.397Z,22.83
2022-09-01T02:50:01.665Z,22.89
2022-09-01T02:53:08.316Z,22.93
2022-09-01T02:56:16.503Z,22.89
2022-09-01T02:59:23.008Z,22.89
2022-09-01T03:02:33.788Z,22.84
2022-09-01T03:05:45.238Z,22.88
2022-09-01T03:08:51.582Z,22.88
2022-09-01T03:12:00.978Z,22.91
2022-09-01T03:15:09.032Z,22.96
2022-09-01T03:18:14.897Z,23.09
2022-09-01T03:21:23.251Z,23.18
2022-09-01T03:24:31.803Z,23.31
2022-09-01T03:27:37.906Z,23.41
2022-09-01T03:30:47.837Z,23.39
2022-09-01T03:33:53.497Z,23.44
2022-09-01T03:37:00.709Z,23.22
2022-09-01T03:40:07.353Z,23.28
2022-09-01T03:43:13.972Z,23.43
2022-09-01T03:46:22.424Z,23.49
2022-09-01T03:49:30.040Z,23.43
2022-09-01T03:52:36.621Z,23.37
2022-09-01T03:55:38.447Z,23.64
2022-09-01T03:58:44.000Z,23.71
2022-09-01T04:01:50.572Z,23.55
2022-09-01T04:04:56.739Z,23.42
2022-09-01T04:08:03.246Z,23.49
2022-09-01T04:11:12.090Z,23.53
2022-09-01T04:14:19.857Z,23.62
2022-09-01T04:17:44.287Z,23.56
2022-09-01T04:20:50.663Z,23.73
2022-09-01T04:23:55.578Z,23.81
2022-09-01T04:27:01.095Z,24.02
2022-09-01T04:30:08.665Z,24.20
2022-09-01T04:33:17.170Z,24.30
2022-09-01T04:36:38.391Z,24.42
2022-09-01T04:39:45.980Z,24.45
2022-09-01T04:42:52.398Z,24.53
2022-09-01T04:45:59.843Z,24.82
2022-09-01T04:49:08.115Z,24.86
2022-09-01T04:52:15.490Z,25.09
2022-09-01T04:55:23.771Z,25.23
2022-09-01T04:58:32.182Z,25.49
2022-09-01T05:01:41.562Z,25.67
2022-09-01T05:04:49.614Z,25.68
2022-09-01T05:07:57.024Z,25.70
2022-09-01T05:11:04.793Z,25.91
2022-09-01T05:14:13.674Z,26.13
2022-09-01T05:17:15.369Z,26.32
2022-09-01T05:20:07.454Z,26.12
2022-09-01T05:23:12.026Z,26.22
2022-09-01T05:26:19.602Z,26.52
2022-09-01T05:29:26.194Z,26.72
2022-09-01T05:32:33.336Z,26.36
2022-09-01T05:35:38.807Z,26.08
2022-09-01T05:38:47.459Z,26.18
2022-09-01T05:41:56.870Z,26.06
2022-09-01T05:45:06.606Z,25.98
2022-09-01T05:48:13.002Z,25.86
2022-09-01T05:51:45.782Z,25.83
2022-09-01T05:54:49.826Z,25.81
2022-09-01T05:57:56.820Z,25.96
2022-09-01T06:01:03.531Z,26.13
2022-09-01T06:04:13.798Z,26.27
2022-09-01T06:07:25.347Z,26.35
2022-09-01T06:10:32.047Z,26.58
2022-09-01T06:13:39.865Z,26.63
2022-09-01T06:16:46.108Z,26.47
2022-09-01T06:19:53.739Z,26.57
2022-09-01T06:23:00.510Z,27.85
2022-09-01T06:26:08.050Z,28.21
2022-09-01T06:29:16.784Z,28.36
2022-09-01T06:32:24.272Z,28.67
2022-09-01T06:35:33.795Z,28.36
2022-09-01T06:38:42.083Z,28.37
2022-09-01T06:41:48.873Z,28.39
2022-09-01T06:44:51.359Z,27.80
2022-09-01T06:48:00.085Z,27.70
2022-09-01T06:51:22.035Z,27.81
2022-09-01T07:00:31.294Z,27.70
2022-09-01T07:03:36.824Z,25.99
2022-09-01T07:10:21.279Z,25.63
2022-09-01T07:13:31.057Z,25.66
2022-09-01T07:16:51.092Z,25.71
2022-09-01T07:19:48.850Z,25.97
2022-09-01T07:23:04.447Z,26.17
2022-09-01T07:26:06.045Z,26.79
2022-09-01T07:29:07.189Z,27.14
2022-09-01T07:35:26.868Z,27.17
2022-09-01T07:42:57.775Z,28.02
2022-09-01T07:45:31.852Z,27.84
2022-09-01T07:51:43.591Z,28.22
2022-09-01T07:54:50.569Z,28.12
2022-09-01T07:57:57.241Z,28.22
2022-09-01T08:01:06.258Z,28.42
2022-09-01T08:04:13.849Z,28.56
2022-09-01T08:07:18.745Z,28.56
2022-09-01T08:10:25.655Z,28.70
2022-09-01T08:13:37.228Z,29.14
2022-09-01T08:16:51.915Z,29.56
2022-09-01T08:19:50.151Z,29.65
2022-09-01T08:23:05.442Z,29.45
2022-09-01T08:26:11.032Z,29.42
2022-09-01T08:29:16.167Z,29.53
2022-09-01T08:32:21.513Z,29.62
2022-09-01T08:35:27.636Z,29.82
2022-09-01T08:38:35.035Z,29.93
2022-09-01T08:42:14.020Z,29.54
2022-09-01T08:45:48.552Z,29.26
2022-09-01T08:52:53.026Z,28.82
2022-09-01T08:56:01.244Z,28.81
2022-09-01T08:59:07.909Z,28.86
2022-09-01T09:03:15.967Z,28.83
2022-09-01T09:07:07.129Z,28.73
2022-09-01T09:10:26.918Z,28.67
2022-09-01T09:13:57.926Z,28.71
2022-09-01T09:17:00.763Z,28.91
2022-09-01T09:20:05.336Z,28.93
2022-09-01T09:23:11.126Z,29.10
2022-09-01T09:26:22.252Z,29.02
2022-09-01T09:29:23.794Z,28.93
2022-09-01T09:32:50.377Z,28.73
2022-09-01T09:35:52.944Z,28.74
2022-09-01T09:38:58.961Z,28.68
2022-09-01T09:42:20.201Z,28.92
2022-09-01T09:45:45.656Z,28.96
2022-09-01T09:48:51.365Z,28.77
2022-09-01T09:51:58.769Z,28.82
2022-09-01T09:55:20.108Z,28.96
2022-09-01T09:58:27.896Z,29.11
2022-09-01T10:01:43.944Z,29.29
2022-09-01T10:04:55.889Z,29.33
2022-09-01T10:08:01.483Z,29.17
2022-09-01T10:11:06.796Z,29.22
2022-09-01T10:14:23.585Z,29.50
2022-09-01T10:17:31.767Z,29.62
2022-09-01T10:20:41.274Z,29.62
2022-09-01T10:23:48.910Z,29.77
2022-09-01T10:26:56.476Z,29.71
2022-09-01T10:30:20.099Z,29.58
2022-09-01T10:33:25.992Z,29.52
2022-09-01T10:36:32.070Z,29.55
2022-09-01T10:39:42.994Z,29.62
2022-09-01T10:42:45.295Z,29.61
2022-09-01T10:45:57.883Z,29.62
2022-09-01T10:49:04.069Z,29.50
2022-09-01T10:52:14.137Z,29.41
2022-09-01T10:55:24.942Z,29.38
2022-09-01T11:02:34.954Z,29.34
2022-09-01T11:05:24.685Z,29.60
2022-09-01T11:08:46.698Z,29.49
2022-09-01T11:12:13.136Z,29.43
2022-09-01T11:15:31.729Z,29.27
2022-09-01T11:18:44.639Z,29.42
2022-09-01T11:21:50.330Z,29.44
2022-09-01T11:25:11.008Z,29.63
2022-09-01T11:28:11.792Z,29.68
2022-09-01T11:31:37.898Z,29.95
2022-09-01T11:34:43.889Z,29.78
2022-09-01T11:37:52.802Z,29.78
2022-09-01T11:41:02.284Z,29.89
2022-09-01T11:44:11.456Z,29.82
2022-09-01T11:47:22.696Z,29.82
2022-09-01T11:50:35.087Z,29.64
2022-09-01T11:53:40.689Z,29.62
2022-09-01T11:56:47.423Z,29.54
2022-09-01T11:59:53.152Z,29.58
2022-09-01T12:03:15.496Z,29.50
2022-09-01T12:06:22.472Z,29.37
2022-09-01T12:09:27.307Z,29.36
2022-09-01T12:12:49.988Z,29.33
2022-09-01T12:16:17.110Z,29.39
2022-09-01T12:19:07.197Z,29.47
2022-09-01T12:22:21.745Z,29.39
2022-09-01T12:25:39.664Z,29.49
2022-09-01T12:28:47.844Z,29.35
2022-09-01T12:31:56.829Z,29.27
2022-09-01T12:35:15.235Z,29.23
2022-09-01T12:38:38.788Z,29.08
2022-09-01T12:41:54.063Z,28.95
2022-09-01T12:45:18.084Z,28.94
2022-09-01T12:48:19.711Z,28.80
2022-09-01T12:51:37.810Z,28.81
2022-09-01T12:54:45.862Z,28.89
2022-09-01T12:57:58.363Z,28.86
2022-09-01T13:01:20.925Z,28.90
2022-09-01T13:04:40.648Z,28.96
2022-09-01T13:07:47.064Z,28.96
2022-09-01T13:11:01.079Z,28.91
2022-09-01T13:14:08.044Z,28.94
2022-09-01T13:17:14.673Z,28.92
2022-09-01T13:20:22.282Z,28.93
2022-09-01T13:23:28.752Z,28.68
2022-09-01T13:26:34.204Z,28.65
2022-09-01T13:29:39.491Z,28.64
2022-09-01T13:33:18.889Z,28.48
2022-09-01T13:35:52.898Z,28.48
2022-09-01T13:38:58.110Z,28.57
2022-09-01T13:42:03.840Z,28.46
2022-09-01T13:45:08.476Z,28.46
2022-09-01T13:48:15.743Z,28.40
2022-09-01T13:51:21.713Z,28.35
2022-09-01T13:54:27.372Z,28.40
2022-09-01T13:57:36.289Z,28.49
2022-09-01T14:00:43.271Z,28.56
2022-09-01T14:03:52.092Z,28.45
2022-09-01T14:06:58.582Z,28.47
2022-09-01T14:10:03.058Z,28.47
2022-09-01T14:13:08.578Z,28.47
2022-09-01T14:16:15.993Z,28.46
2022-09-01T14:19:20.894Z,28.41
2022-09-01T14:22:26.499Z,28.42
2022-09-01T14:25:34.090Z,28.35
2022-09-01T14:28:39.969Z,28.13
2022-09-01T14:31:45.296Z,28.13
2022-09-01T14:34:50.401Z,28.27
2022-09-01T14:37:55.226Z,28.13
2022-09-01T14:41:03.995Z,28.25
2022-09-01T14:44:10.042Z,27.99
2022-09-01T14:47:19.796Z,27.68
2022-09-01T14:50:23.118Z,27.45
2022-09-01T14:53:30.847Z,27.54
2022-09-01T14:56:37.564Z,27.49
2022-09-01T14:59:41.894Z,27.37
2022-09-01T15:02:47.861Z,27.36
2022-09-01T15:05:52.788Z,27.39
2022-09-01T15:08:59.816Z,27.39
2022-09-01T15:12:04.531Z,27.33
2022-09-01T15:15:12.163Z,27.26
2022-09-01T15:18:19.699Z,27.35
2022-09-01T15:21:35.442Z,27.29
2022-09-01T15:24:40.649Z,27.21
2022-09-01T15:27:46.289Z,27.18
2022-09-01T15:30:54.271Z,27.17
2022-09-01T15:34:02.198Z,27.09
2022-09-01T15:37:08.151Z,27.06
2022-09-01T15:40:14.775Z,27.01
2022-09-01T15:43:21.546Z,26.95
2022-09-01T15:46:27.169Z,26.88
2022-09-01T15:49:32.401Z,26.71
2022-09-01T15:52:38.402Z,26.63
2022-09-01T15:55:51.456Z,26.43
2022-09-01T15:59:01.506Z,26.20
2022-09-01T16:02:04.854Z,26.11
2022-09-01T16:05:12.809Z,25.97
2022-09-01T16:08:20.154Z,25.88
2022-09-01T16:11:24.392Z,25.79
2022-09-01T16:14:30.541Z,25.73
2022-09-01T16:17:58.125Z,25.66
2022-09-01T16:21:17.740Z,25.59
2022-09-01T16:24:25.352Z,25.38
2022-09-01T16:27:33.714Z,25.32
2022-09-01T16:30:42.576Z,25.32
2022-09-01T16:33:48.375Z,25.28
2022-09-01T16:37:29.512Z,25.23
2022-09-01T16:41:16.592Z,25.23
2022-09-01T16:44:43.705Z,25.18
2022-09-01T16:47:54.997Z,25.08
2022-09-01T16:51:13.757Z,25.13
2022-09-01T16:54:38.590Z,25.12
2022-09-01T16:58:05.800Z,25.11
2022-09-01T17:01:18.786Z,25.08
2022-09-01T17:04:46.802Z,25.12
2022-09-01T17:08:17.479Z,25.06
2022-09-01T17:11:26.260Z,25.01
2022-09-01T17:14:37.208Z,24.90
2022-09-01T17:17:54.708Z,24.90
2022-09-01T17:21:12.316Z,24.84
2022-09-01T17:24:35.751Z,24.80
2022-09-01T17:28:06.661Z,24.81
2022-09-01T17:31:25.359Z,24.71
2022-09-01T17:34:58.906Z,24.59
2022-09-01T17:38:44.518Z,24.55
2022-09-01T17:42:14.018Z,24.68
2022-09-01T17:45:37.195Z,24.56
2022-09-01T17:49:12.225Z,24.47
2022-09-01T17:52:30.161Z,24.42
2022-09-01T17:55:52.836Z,24.37
2022-09-01T17:59:36.990Z,24.27
2022-09-01T18:03:09.772Z,24.21
2022-09-01T18:06:23.313Z,24.09
2022-09-01T18:09:32.476Z,24.02
2022-09-01T18:12:43.600Z,23.94
2022-09-01T18:16:06.497Z,23.87
2022-09-01T18:19:18.011Z,23.78
2022-09-01T18:22:36.016Z,23.78
2022-09-01T18:25:45.686Z,23.70
2022-09-01T18:28:51.898Z,23.62
2022-09-01T18:32:11.022Z,23.62
2022-09-01T18:35:31.919Z,23.76
2022-09-01T18:38:59.145Z,23.51
2022-09-01T18:42:30.558Z,23.40
2022-09-01T18:45:47.086Z,23.37
2022-09-01T18:49:16.074Z,23.26
2022-09-01T18:52:44.942Z,23.36
2022-09-01T18:56:18.004Z,23.28
2022-09-01T18:59:37.547Z,23.25
2022-09-01T19:03:17.441Z,23.26
2022-09-01T19:06:52.106Z,23.33
2022-09-01T19:10:44.300Z,23.16
2022-09-01T19:14:07.171Z,23.11
2022-09-01T19:17:31.865Z,23.03
2022-09-01T19:20:48.670Z,23.08
2022-09-01T19:24:14.860Z,23.05
2022-09-01T19:27:28.942Z,23.00
2022-09-01T19:30:36.118Z,22.90
2022-09-01T19:33:49.247Z,22.88
2022-09-01T19:37:04.438Z,22.77
2022-09-01T19:40:09.433Z,22.75
2022-09-01T19:43:25.450Z,22.63
2022-09-01T19:46:55.252Z,22.64
2022-09-01T19:50:18.239Z,22.58
2022-09-01T19:53:44.573Z,22.50
2022-09-01T19:57:13.835Z,22.43
2022-09-01T20:00:33.514Z,22.44
2022-09-01T20:03:53.051Z,22.43
2022-09-01T20:07:05.097Z,22.35
2022-09-01T20:10:33.636Z,22.30
2022-09-01T20:14:14.241Z,22.39
2022-09-01T20:17:20.904Z,22.49
2022-09-01T20:20:30.972Z,22.44
2022-09-01T20:23:59.073Z,22.49
2022-09-01T20:27:08.698Z,22.35
2022-09-01T20:30:24.125Z,22.32
2022-09-01T20:33:33.049Z,22.25
2022-09-01T20:36:43.980Z,22.14
2022-09-01T20:40:14.461Z,22.15
2022-09-01T20:43:32.270Z,22.13
2022-09-01T20:46:37.675Z,22.30
2022-09-01T20:49:45.212Z,22.21
2022-09-01T20:53:18.488Z,22.17
2022-09-01T20:56:53.161Z,22.13
2022-09-01T21:00:10.052Z,22.10
2022-09-01T21:03:54.494Z,22.07
2022-09-01T21:07:29.290Z,22.07
2022-09-01T21:10:49.044Z,21.99
2022-09-01T21:14:14.926Z,21.91
2022-09-01T21:17:42.012Z,21.84
2022-09-01T21:21:13.195Z,21.77
2022-09-01T21:24:19.922Z,21.66
2022-09-01T21:27:40.307Z,21.89
2022-09-01T21:30:46.607Z,21.83
2022-09-01T21:33:51.134Z,21.74
2022-09-01T21:36:57.961Z,21.68
2022-09-01T21:40:05.189Z,21.64
2022-09-01T21:43:20.898Z,21.51
2022-09-01T21:46:27.517Z,21.45
2022-09-01T21:49:33.236Z,21.37
2022-09-01T21:52:38.782Z,21.21
2022-09-01T21:55:45.374Z,21.07
2022-09-01T21:58:53.901Z,21.04
2022-09-01T22:01:59.381Z,21.00
2022-09-01T22:05:05.683Z,20.97
2022-09-01T22:08:05.773Z,20.79
2022-09-01T22:11:12.600Z,20.67
2022-09-01T22:14:19.442Z,20.31
2022-09-01T22:17:24.834Z,20.11
2022-09-01T22:20:35.599Z,20.01
2022-09-01T22:23:41.358Z,20.08
2022-09-01T22:26:47.487Z,19.94
2022-09-01T22:29:54.119Z,19.91
2022-09-01T22:33:00.156Z,19.87
2022-09-01T22:36:08.115Z,19.74
2022-09-01T22:39:13.052Z,19.85
2022-09-01T22:42:18.582Z,19.59
2022-09-01T22:45:25.886Z,19.43
2022-09-01T22:48:32.610Z,19.59
2022-09-01T22:51:37.991Z,19.41
2022-09-01T22:54:44.770Z,19.27
2022-09-01T22:57:50.289Z,19.20
2022-09-01T23:01:03.063Z,19.27
2022-09-01T23:04:11.717Z,19.30
2022-09-01T23:07:19.441Z,19.22
2022-09-01T23:10:25.311Z,18.94
2022-09-01T23:13:34.231Z,18.92
2022-09-01T23:16:40.581Z,18.87
2022-09-01T23:19:46.134Z,18.83
2022-09-01T23:22:51.975Z,18.70
2022-09-01T23:25:57.632Z,18.81
2022-09-01T23:29:03.496Z,18.73
2022-09-01T23:32:02.606Z,18.59
2022-09-01T23:35:08.527Z,18.35
2022-09-01T23:38:13.592Z,18.22
2022-09-01T23:41:26.092Z,18.05
2022-09-01T23:44:30.821Z,17.96
2022-09-01T23:47:38.065Z,17.74
2022-09-01T23:50:43.778Z,17.80
2022-09-01T23:53:49.712Z,17.82
2022-09-01T23:56:55.669Z,17.82
