createdAt,value
2022-11-07T00:00:26.545Z,0.60
2022-11-07T00:03:30.743Z,0.50
2022-11-07T00:06:33.542Z,0.47
2022-11-07T00:09:36.391Z,0.50
2022-11-07T00:12:39.204Z,0.60
2022-11-07T00:15:41.999Z,0.60
2022-11-07T00:18:46.276Z,0.53
2022-11-07T00:21:50.157Z,0.70
2022-11-07T00:24:52.956Z,0.70
2022-11-07T00:27:55.760Z,5.90
2022-11-07T00:31:00.040Z,0.70
2022-11-07T00:34:04.167Z,0.70
2022-11-07T00:37:06.983Z,0.87
2022-11-07T00:40:11.184Z,0.47
2022-11-07T00:43:14.138Z,0.60
2022-11-07T00:46:19.465Z,0.50
2022-11-07T00:49:23.628Z,0.80
2022-11-07T00:52:26.422Z,0.60
2022-11-07T00:55:29.230Z,1.03
2022-11-07T00:58:32.545Z,0.80
2022-11-07T01:01:35.920Z,0.60
2022-11-07T01:04:57.980Z,0.80
2022-11-07T01:08:00.812Z,1.67
2022-11-07T01:11:06.591Z,2.73
2022-11-07T01:14:11.471Z,2.70
2022-11-07T01:17:14.267Z,1.20
2022-11-07T01:20:18.633Z,0.70
2022-11-07T01:23:22.448Z,0.50
2022-11-07T01:26:25.320Z,0.73
2022-11-07T01:29:28.291Z,1.27
2022-11-07T01:32:31.150Z,0.80
2022-11-07T01:35:36.067Z,0.63
2022-11-07T01:38:39.833Z,0.80
2022-11-07T01:41:43.056Z,0.90
2022-11-07T01:44:52.188Z,0.87
2022-11-07T01:47:58.841Z,0.63
2022-11-07T01:51:03.374Z,0.50
2022-11-07T01:54:07.281Z,1.00
2022-11-07T01:57:16.235Z,1.00
2022-11-07T02:00:22.039Z,0.77
2022-11-07T02:03:24.866Z,1.00
2022-11-07T02:06:37.796Z,1.03
2022-11-07T02:09:41.899Z,0.70
2022-11-07T02:12:45.195Z,0.40
2022-11-07T02:15:48.101Z,0.80
2022-11-07T02:18:50.983Z,0.70
2022-11-07T02:21:59.598Z,0.60
2022-11-07T02:25:05.996Z,0.70
2022-11-07T02:28:11.372Z,0.60
2022-11-07T02:31:14.174Z,0.50
2022-11-07T02:34:16.986Z,0.67
2022-11-07T02:37:26.087Z,0.70
2022-11-07T02:40:31.565Z,0.90
2022-11-07T02:43:38.191Z,0.83
2022-11-07T02:46:41.732Z,0.50
2022-11-07T02:49:44.779Z,0.97
2022-11-07T02:52:47.701Z,0.67
2022-11-07T02:55:51.939Z,0.77
2022-11-07T02:58:54.823Z,0.77
2022-11-07T03:01:57.749Z,1.33
2022-11-07T03:05:00.660Z,1.40
2022-11-07T03:08:03.471Z,0.50
2022-11-07T03:11:08.433Z,0.57
2022-11-07T03:14:11.222Z,5.20
2022-11-07T03:17:14.056Z,0.47
2022-11-07T03:20:16.869Z,0.50
2022-11-07T03:23:19.680Z,0.97
2022-11-07T03:26:23.829Z,0.60
2022-11-07T03:29:26.631Z,1.00
2022-11-07T03:32:29.504Z,1.00
2022-11-07T03:35:32.318Z,0.90
2022-11-07T03:38:35.111Z,0.70
2022-11-07T03:41:39.254Z,1.73
2022-11-07T03:44:42.058Z,0.50
2022-11-07T03:47:46.658Z,0.80
2022-11-07T03:50:49.452Z,0.70
2022-11-07T03:53:52.260Z,1.13
2022-11-07T03:56:56.429Z,1.03
2022-11-07T03:59:59.236Z,1.53
2022-11-07T04:03:04.589Z,2.27
2022-11-07T04:06:07.968Z,1.77
2022-11-07T04:09:10.827Z,0.97
2022-11-07T04:12:32.316Z,0.80
2022-11-07T04:15:52.524Z,0.63
2022-11-07T04:18:55.366Z,1.10
2022-11-07T04:21:58.172Z,1.60
2022-11-07T04:25:00.965Z,1.47
2022-11-07T04:28:04.476Z,5.23
2022-11-07T04:31:07.520Z,1.87
2022-11-07T04:34:10.362Z,2.00
2022-11-07T04:37:13.166Z,1.40
2022-11-07T04:40:16.889Z,1.00
2022-11-07T04:43:21.061Z,0.97
2022-11-07T04:46:24.126Z,0.70
2022-11-07T04:49:26.996Z,1.60
2022-11-07T04:52:29.799Z,1.50
2022-11-07T04:55:32.703Z,1.33
2022-11-07T04:58:36.888Z,0.97
2022-11-07T05:01:39.754Z,0.90
2022-11-07T05:04:42.630Z,1.00
2022-11-07T05:07:46.914Z,0.80
2022-11-07T05:10:50.239Z,1.03
2022-11-07T05:13:54.384Z,1.20
2022-11-07T05:16:57.181Z,0.80
2022-11-07T05:20:00.030Z,1.00
2022-11-07T05:23:19.380Z,0.97
2022-11-07T05:26:22.682Z,1.20
2022-11-07T05:29:26.906Z,2.13
2022-11-07T05:32:29.718Z,0.80
2022-11-07T05:35:32.565Z,1.63
2022-11-07T05:38:35.367Z,0.90
2022-11-07T05:41:38.175Z,1.13
2022-11-07T05:44:42.311Z,1.10
2022-11-07T05:47:45.134Z,1.53
2022-11-07T05:50:47.970Z,3.77
2022-11-07T05:53:51.343Z,1.50
2022-11-07T05:56:56.820Z,1.40
2022-11-07T06:00:00.952Z,0.90
2022-11-07T06:03:03.943Z,2.93
2022-11-07T06:06:07.301Z,0.87
2022-11-07T06:09:10.335Z,2.10
2022-11-07T06:12:13.118Z,3.77
2022-11-07T06:15:17.424Z,3.07
2022-11-07T06:18:21.860Z,1.83
2022-11-07T06:21:24.672Z,3.37
2022-11-07T06:24:27.736Z,1.47
2022-11-07T06:27:31.778Z,1.87
2022-11-07T06:30:36.921Z,1.63
2022-11-07T06:33:39.734Z,1.73
2022-11-07T06:36:42.488Z,1.57
2022-11-07T06:39:45.277Z,2.10
2022-11-07T06:42:48.098Z,2.07
2022-11-07T06:45:52.210Z,9.20
2022-11-07T06:48:55.198Z,1.77
2022-11-07T06:51:57.971Z,4.37
2022-11-07T06:55:00.771Z,3.20
2022-11-07T06:58:05.467Z,3.53
2022-11-07T07:01:13.476Z,3.80
2022-11-07T07:04:16.453Z,2.67
2022-11-07T07:07:19.219Z,3.63
2022-11-07T07:10:39.209Z,4.50
2022-11-07T07:13:42.437Z,2.93
2022-11-07T07:16:46.703Z,2.27
2022-11-07T07:19:49.463Z,3.10
2022-11-07T07:22:58.970Z,2.90
2022-11-07T07:26:05.274Z,1.73
2022-11-07T07:29:08.056Z,4.93
2022-11-07T07:32:12.178Z,3.83
2022-11-07T07:35:14.975Z,1.40
2022-11-07T07:38:17.755Z,6.23
2022-11-07T07:41:21.408Z,1.67
2022-11-07T07:44:24.229Z,1.80
2022-11-07T07:47:28.350Z,4.70
2022-11-07T07:50:31.187Z,3.27
2022-11-07T07:53:33.995Z,1.97
2022-11-07T07:56:37.340Z,1.67
2022-11-07T07:59:40.118Z,1.50
2022-11-07T08:02:44.377Z,4.33
2022-11-07T08:05:54.607Z,3.50
2022-11-07T08:08:57.498Z,1.63
2022-11-07T08:12:00.269Z,1.33
2022-11-07T08:15:03.128Z,2.23
2022-11-07T08:18:07.484Z,0.97
2022-11-07T08:21:10.563Z,0.80
2022-11-07T08:24:13.579Z,1.00
2022-11-07T08:27:16.960Z,2.83
2022-11-07T08:30:20.164Z,0.83
2022-11-07T08:33:24.599Z,0.60
2022-11-07T08:36:28.220Z,0.93
2022-11-07T08:39:31.091Z,1.27
2022-11-07T08:42:33.887Z,0.53
2022-11-07T08:45:36.689Z,1.07
2022-11-07T08:48:41.748Z,0.90
2022-11-07T08:51:44.608Z,2.13
2022-11-07T08:54:47.447Z,1.57
2022-11-07T08:57:50.225Z,0.63
2022-11-07T09:00:53.179Z,0.87
2022-11-07T09:03:58.536Z,0.97
2022-11-07T09:07:01.713Z,0.83
2022-11-07T09:10:05.019Z,2.43
2022-11-07T09:13:07.806Z,12.53
2022-11-07T09:16:11.752Z,0.70
2022-11-07T09:19:15.949Z,1.13
2022-11-07T09:22:18.749Z,0.87
2022-11-07T09:25:21.572Z,1.03
2022-11-07T09:28:24.545Z,1.17
2022-11-07T09:31:27.379Z,0.70
2022-11-07T09:34:31.560Z,0.83
2022-11-07T09:37:34.405Z,2.20
2022-11-07T09:40:44.434Z,0.50
2022-11-07T09:44:13.108Z,0.60
2022-11-07T09:47:22.557Z,0.60
2022-11-07T09:50:32.606Z,0.70
2022-11-07T09:53:40.818Z,0.43
2022-11-07T09:56:45.469Z,0.40
2022-11-07T09:59:53.959Z,2.93
2022-11-07T10:02:58.974Z,0.83
2022-11-07T10:06:12.067Z,0.77
2022-11-07T10:09:20.608Z,0.50
2022-11-07T10:12:41.767Z,1.57
2022-11-07T10:15:59.403Z,0.30
2022-11-07T10:19:21.044Z,0.60
2022-11-07T10:22:39.959Z,1.77
2022-11-07T10:25:48.525Z,0.67
2022-11-07T10:28:58.348Z,7.83
2022-11-07T10:32:10.621Z,0.63
2022-11-07T10:35:20.609Z,0.77
2022-11-07T10:38:27.886Z,1.13
2022-11-07T10:41:34.292Z,0.60
2022-11-07T10:44:39.601Z,0.47
2022-11-07T10:47:42.930Z,0.50
2022-11-07T10:50:52.411Z,0.90
2022-11-07T10:53:56.542Z,1.17
2022-11-07T10:57:04.598Z,1.20
2022-11-07T11:00:23.345Z,1.17
2022-11-07T11:03:43.314Z,0.73
2022-11-07T11:06:58.235Z,1.27
2022-11-07T11:10:03.662Z,0.80
2022-11-07T11:13:06.987Z,0.60
2022-11-07T11:16:25.438Z,0.47
2022-11-07T11:19:34.917Z,0.80
2022-11-07T11:22:43.265Z,0.70
2022-11-07T11:25:49.304Z,1.27
2022-11-07T11:28:58.833Z,1.60
2022-11-07T11:32:03.110Z,1.03
2022-11-07T11:35:25.727Z,2.50
2022-11-07T11:38:31.099Z,0.60
2022-11-07T11:41:43.369Z,0.67
2022-11-07T11:44:47.424Z,1.40
2022-11-07T11:47:58.113Z,0.60
2022-11-07T11:51:05.404Z,0.50
2022-11-07T11:54:10.761Z,1.97
2022-11-07T11:57:19.589Z,0.33
2022-11-07T12:00:25.086Z,0.33
2022-11-07T12:03:50.846Z,0.50
2022-11-07T12:07:02.373Z,0.50
2022-11-07T12:10:09.112Z,0.80
2022-11-07T12:13:22.855Z,0.50
2022-11-07T12:16:32.010Z,0.30
2022-11-07T12:19:43.735Z,0.80
2022-11-07T12:22:58.164Z,1.60
2022-11-07T12:26:07.058Z,0.97
2022-11-07T12:29:24.620Z,1.97
2022-11-07T12:32:35.856Z,0.23
2022-11-07T12:35:46.515Z,0.80
2022-11-07T12:39:16.754Z,0.83
2022-11-07T12:42:33.180Z,0.57
2022-11-07T12:45:53.550Z,1.70
2022-11-07T12:49:09.298Z,1.60
2022-11-07T12:52:27.110Z,0.43
2022-11-07T12:55:37.912Z,1.33
2022-11-07T12:58:43.816Z,0.33
2022-11-07T13:01:53.174Z,0.77
2022-11-07T13:05:01.007Z,0.80
2022-11-07T13:08:09.824Z,0.67
2022-11-07T13:11:19.580Z,0.67
2022-11-07T13:14:30.031Z,1.00
2022-11-07T13:17:42.623Z,0.67
2022-11-07T13:20:45.434Z,1.30
2022-11-07T13:23:48.646Z,0.70
2022-11-07T13:26:52.196Z,1.40
2022-11-07T13:29:55.694Z,2.13
2022-11-07T13:33:01.415Z,0.70
2022-11-07T13:36:14.382Z,1.13
2022-11-07T13:39:17.862Z,0.50
2022-11-07T13:42:21.750Z,5.40
2022-11-07T13:45:28.482Z,0.60
2022-11-07T13:48:36.296Z,0.40
2022-11-07T13:51:45.507Z,0.93
2022-11-07T13:54:51.727Z,1.27
2022-11-07T13:57:59.371Z,0.80
2022-11-07T14:01:06.402Z,0.40
2022-11-07T14:04:18.502Z,0.93
2022-11-07T14:07:26.183Z,2.73
2022-11-07T14:10:32.290Z,0.40
2022-11-07T14:13:40.881Z,0.40
2022-11-07T14:16:47.380Z,1.27
2022-11-07T14:19:51.936Z,0.60
2022-11-07T14:22:56.129Z,3.83
2022-11-07T14:26:00.333Z,0.43
2022-11-07T14:29:04.354Z,1.60
2022-11-07T14:32:08.822Z,0.73
2022-11-07T14:35:13.350Z,0.80
2022-11-07T14:38:20.064Z,1.67
2022-11-07T14:41:24.371Z,1.90
2022-11-07T14:44:47.540Z,1.27
2022-11-07T14:47:54.370Z,2.17
2022-11-07T14:50:59.778Z,0.93
2022-11-07T14:54:05.567Z,0.97
2022-11-07T14:57:11.368Z,0.93
2022-11-07T15:00:16.173Z,4.37
2022-11-07T15:03:22.404Z,5.00
2022-11-07T15:06:33.127Z,3.30
2022-11-07T15:09:36.383Z,1.33
2022-11-07T15:12:49.882Z,0.73
2022-11-07T15:16:01.008Z,1.57
2022-11-07T15:19:05.812Z,1.13
2022-11-07T15:22:24.052Z,1.37
2022-11-07T15:25:33.858Z,1.30
2022-11-07T15:28:45.751Z,1.20
2022-11-07T15:31:49.717Z,3.67
2022-11-07T15:35:07.766Z,1.37
2022-11-07T15:38:19.718Z,5.47
2022-11-07T15:41:24.527Z,1.13
2022-11-07T15:44:27.706Z,3.67
2022-11-07T15:47:30.932Z,5.30
2022-11-07T15:50:34.458Z,2.27
2022-11-07T15:53:37.726Z,1.53
2022-11-07T15:56:42.899Z,1.70
2022-11-07T15:59:46.126Z,1.80
2022-11-07T16:02:49.502Z,3.00
2022-11-07T16:05:53.844Z,2.30
2022-11-07T16:08:57.071Z,3.03
2022-11-07T16:12:01.607Z,5.10
2022-11-07T16:15:04.967Z,4.43
2022-11-07T16:18:08.178Z,5.07
2022-11-07T16:21:11.401Z,3.27
2022-11-07T16:24:16.270Z,3.13
2022-11-07T16:27:20.813Z,6.27
2022-11-07T16:30:24.338Z,4.63
2022-11-07T16:33:28.236Z,5.83
2022-11-07T16:36:34.398Z,4.20
2022-11-07T16:39:37.583Z,4.27
2022-11-07T16:42:42.121Z,9.23
2022-11-07T16:45:46.780Z,4.60
2022-11-07T16:48:50.842Z,9.40
2022-11-07T16:51:54.037Z,3.97
2022-11-07T16:54:57.207Z,3.07
2022-11-07T16:58:01.825Z,4.37
2022-11-07T17:01:06.412Z,4.13
2022-11-07T17:04:09.694Z,5.40
2022-11-07T17:07:13.815Z,4.43
2022-11-07T17:10:18.899Z,4.73
2022-11-07T17:13:23.487Z,6.20
2022-11-07T17:16:29.930Z,4.83
2022-11-07T17:19:33.254Z,4.77
2022-11-07T17:22:36.451Z,5.33
2022-11-07T17:25:40.126Z,5.23
2022-11-07T17:28:44.666Z,5.23
2022-11-07T17:31:48.333Z,6.57
2022-11-07T17:35:11.046Z,6.17
2022-11-07T17:38:17.398Z,6.47
2022-11-07T17:41:22.315Z,6.37
2022-11-07T17:44:27.008Z,6.80
2022-11-07T17:47:31.571Z,7.13
2022-11-07T17:50:35.127Z,8.33
2022-11-07T17:53:39.831Z,8.10
2022-11-07T17:56:46.334Z,7.40
2022-11-07T17:59:52.574Z,6.87
2022-11-07T18:02:56.520Z,7.70
2022-11-07T18:06:00.081Z,8.83
2022-11-07T18:09:03.830Z,8.77
2022-11-07T18:12:07.587Z,7.30
2022-11-07T18:15:13.357Z,5.53
2022-11-07T18:18:17.104Z,8.10
2022-11-07T18:21:21.035Z,8.03
2022-11-07T18:24:24.218Z,7.20
2022-11-07T18:27:27.521Z,5.13
2022-11-07T18:30:32.337Z,6.00
2022-11-07T18:33:35.965Z,7.47
2022-11-07T18:36:40.573Z,6.63
2022-11-07T18:39:43.764Z,6.40
2022-11-07T18:42:47.419Z,6.53
2022-11-07T18:45:51.964Z,6.37
2022-11-07T18:48:55.442Z,5.67
2022-11-07T18:51:58.648Z,6.80
2022-11-07T18:55:01.839Z,4.53
2022-11-07T18:58:05.154Z,4.37
2022-11-07T19:01:10.541Z,4.07
2022-11-07T19:04:13.765Z,4.47
2022-11-07T19:07:17.270Z,4.10
2022-11-07T19:10:20.764Z,5.17
2022-11-07T19:13:23.947Z,4.77
2022-11-07T19:16:28.509Z,5.27
2022-11-07T19:19:32.085Z,4.40
2022-11-07T19:22:35.281Z,6.60
2022-11-07T19:25:39.854Z,4.90
2022-11-07T19:28:43.186Z,5.03
2022-11-07T19:31:47.725Z,4.87
2022-11-07T19:34:50.924Z,3.93
2022-11-07T19:37:54.136Z,3.60
2022-11-07T19:40:57.679Z,4.40
2022-11-07T19:44:04.161Z,3.97
2022-11-07T19:47:08.710Z,3.70
2022-11-07T19:50:12.214Z,4.00
2022-11-07T19:53:15.766Z,5.87
2022-11-07T19:56:19.258Z,5.73
2022-11-07T19:59:22.974Z,4.03
2022-11-07T20:02:33.565Z,4.60
2022-11-07T20:05:40.140Z,5.57
2022-11-07T20:08:46.189Z,5.73
2022-11-07T20:11:50.204Z,6.80
2022-11-07T20:14:54.074Z,8.30
2022-11-07T20:17:58.894Z,7.60
2022-11-07T20:21:03.100Z,7.63
2022-11-07T20:24:09.077Z,8.00
2022-11-07T20:27:12.793Z,6.67
2022-11-07T20:30:17.236Z,9.10
2022-11-07T20:33:22.039Z,5.33
2022-11-07T20:36:26.209Z,5.47
2022-11-07T20:39:29.905Z,5.00
2022-11-07T20:42:33.432Z,6.17
2022-11-07T20:45:37.326Z,5.03
2022-11-07T20:48:41.999Z,4.27
2022-11-07T20:51:45.749Z,4.57
2022-11-07T20:54:49.130Z,4.77
2022-11-07T20:57:52.467Z,4.03
2022-11-07T21:00:55.884Z,5.70
2022-11-07T21:04:01.592Z,4.00
2022-11-07T21:07:04.795Z,4.37
2022-11-07T21:10:08.323Z,4.23
2022-11-07T21:13:14.138Z,4.13
2022-11-07T21:16:18.341Z,4.33
2022-11-07T21:19:23.007Z,4.00
2022-11-07T21:22:29.365Z,4.73
2022-11-07T21:25:32.916Z,4.43
2022-11-07T21:28:36.880Z,5.70
2022-11-07T21:31:41.193Z,6.87
2022-11-07T21:34:46.391Z,4.47
2022-11-07T21:37:50.307Z,4.17
2022-11-07T21:40:53.859Z,4.30
2022-11-07T21:43:57.736Z,3.43
2022-11-07T21:47:00.935Z,4.70
2022-11-07T21:50:23.730Z,4.07
2022-11-07T21:53:29.139Z,4.20
2022-11-07T21:56:33.202Z,5.90
2022-11-07T21:59:36.374Z,4.60
2022-11-07T22:02:39.922Z,3.73
2022-11-07T22:05:45.822Z,4.10
2022-11-07T22:08:49.733Z,3.80
2022-11-07T22:11:52.943Z,3.80
2022-11-07T22:14:56.159Z,4.27
2022-11-07T22:17:59.664Z,3.40
2022-11-07T22:21:04.597Z,3.87
2022-11-07T22:24:08.050Z,3.77
2022-11-07T22:27:11.229Z,2.90
2022-11-07T22:30:15.021Z,4.43
2022-11-07T22:33:18.590Z,3.73
2022-11-07T22:36:23.545Z,3.77
2022-11-07T22:39:26.698Z,4.13
2022-11-07T22:42:30.014Z,3.97
2022-11-07T22:45:33.225Z,3.77
2022-11-07T22:48:36.555Z,3.90
2022-11-07T22:51:41.077Z,3.67
2022-11-07T22:54:44.263Z,4.33
2022-11-07T22:57:47.452Z,4.40
2022-11-07T23:00:50.703Z,3.83
2022-11-07T23:03:54.300Z,6.50
2022-11-07T23:06:58.940Z,5.13
2022-11-07T23:10:02.190Z,5.60
2022-11-07T23:13:05.379Z,5.23
2022-11-07T23:16:08.693Z,5.10
2022-11-07T23:19:13.843Z,3.83
2022-11-07T23:22:18.361Z,4.07
2022-11-07T23:25:21.526Z,4.70
2022-11-07T23:28:24.723Z,3.30
2022-11-07T23:31:27.935Z,3.33
2022-11-07T23:34:31.188Z,2.83
2022-11-07T23:37:35.702Z,3.57
2022-11-07T23:40:38.890Z,3.63
2022-11-07T23:43:42.956Z,3.37
2022-11-07T23:47:04.451Z,3.57
2022-11-07T23:50:25.748Z,3.37
2022-11-07T23:53:47.815Z,3.37
2022-11-07T23:56:50.975Z,2.87
