createdAt,value
2022-10-22T00:00:14.070Z,76940.44
2022-10-22T00:01:47.128Z,76936.47
2022-10-22T00:03:20.787Z,76936.47
2022-10-22T00:04:54.795Z,76928.56
2022-10-22T00:06:27.968Z,76936.47
2022-10-22T00:08:00.880Z,76930.53
2022-10-22T00:09:33.466Z,76936.47
2022-10-22T00:11:17.794Z,76932.53
2022-10-22T00:12:50.634Z,76948.34
2022-10-22T00:14:23.751Z,76960.22
2022-10-22T00:15:56.648Z,76970.09
2022-10-22T00:17:29.369Z,76964.16
2022-10-22T00:19:02.769Z,76962.19
2022-10-22T00:20:36.077Z,76968.13
2022-10-22T00:22:10.390Z,76978.00
2022-10-22T00:23:44.153Z,76972.06
2022-10-22T00:25:17.290Z,76968.13
2022-10-22T00:26:50.277Z,76970.09
2022-10-22T00:28:23.669Z,76968.13
2022-10-22T00:29:56.680Z,76964.16
2022-10-22T00:31:29.539Z,76962.19
2022-10-22T00:33:02.653Z,76964.16
2022-10-22T00:34:35.529Z,76950.31
2022-10-22T00:36:08.531Z,76964.16
2022-10-22T00:37:41.378Z,76960.22
2022-10-22T00:39:19.722Z,76954.28
2022-10-22T00:40:52.621Z,76960.22
2022-10-22T00:42:26.715Z,76964.16
2022-10-22T00:44:02.419Z,76958.22
2022-10-22T00:45:35.441Z,76970.09
2022-10-22T00:47:08.004Z,76968.13
2022-10-22T00:48:41.415Z,76972.06
2022-10-22T00:50:19.430Z,76966.13
2022-10-22T00:51:52.671Z,76978.00
2022-10-22T00:53:38.582Z,76978.00
2022-10-22T00:55:12.685Z,76985.91
2022-10-22T00:56:46.582Z,76991.84
2022-10-22T00:58:22.256Z,76991.84
2022-10-22T00:59:57.655Z,76995.81
2022-10-22T01:01:32.478Z,77003.72
2022-10-22T01:03:05.795Z,77009.66
2022-10-22T01:04:38.783Z,77015.56
2022-10-22T01:06:18.303Z,77013.59
2022-10-22T01:07:53.662Z,77015.56
2022-10-22T01:09:45.876Z,77039.31
2022-10-22T01:11:41.235Z,77007.66
2022-10-22T01:13:49.493Z,77003.72
2022-10-22T01:15:29.358Z,77009.66
2022-10-22T01:17:39.814Z,76999.75
2022-10-22T01:19:34.814Z,76999.75
2022-10-22T01:21:17.117Z,77031.41
2022-10-22T01:23:25.556Z,76995.81
2022-10-22T01:25:03.288Z,77009.66
2022-10-22T01:26:39.024Z,77007.66
2022-10-22T01:28:32.291Z,77009.66
2022-10-22T01:30:08.093Z,76997.78
2022-10-22T01:31:46.666Z,77013.59
2022-10-22T01:33:22.635Z,77013.59
2022-10-22T01:35:02.207Z,77011.63
2022-10-22T01:36:37.848Z,77017.56
2022-10-22T01:38:15.766Z,77011.63
2022-10-22T01:39:50.224Z,77011.63
2022-10-22T01:41:23.495Z,77072.94
2022-10-22T01:43:02.090Z,77011.63
2022-10-22T01:44:37.787Z,77009.66
2022-10-22T01:46:12.557Z,77106.56
2022-10-22T01:47:54.377Z,77003.72
2022-10-22T01:49:58.994Z,77015.56
2022-10-22T01:51:40.760Z,77019.53
2022-10-22T01:53:42.959Z,77015.56
2022-10-22T01:55:36.415Z,77013.59
2022-10-22T01:57:20.021Z,77019.53
2022-10-22T01:59:04.445Z,77023.50
2022-10-22T02:00:40.493Z,77023.50
2022-10-22T02:02:31.046Z,77019.53
2022-10-22T02:04:30.789Z,77023.50
2022-10-22T02:06:10.421Z,77025.47
2022-10-22T02:08:02.198Z,77017.56
2022-10-22T02:09:36.555Z,77011.63
2022-10-22T02:11:12.147Z,77003.72
2022-10-22T02:12:48.843Z,77011.63
2022-10-22T02:14:22.561Z,77007.66
2022-10-22T02:15:57.260Z,77005.69
2022-10-22T02:17:35.439Z,77011.63
2022-10-22T02:19:16.277Z,77005.69
2022-10-22T02:20:50.011Z,76999.75
2022-10-22T02:22:23.683Z,76999.75
2022-10-22T02:23:57.148Z,76999.75
2022-10-22T02:25:33.289Z,77015.56
2022-10-22T02:27:26.725Z,77015.56
2022-10-22T02:29:29.379Z,77011.63
2022-10-22T02:31:10.993Z,77003.72
2022-10-22T02:33:17.004Z,77007.66
2022-10-22T02:34:51.681Z,77011.63
2022-10-22T02:36:25.719Z,77011.63
2022-10-22T02:38:00.238Z,77015.56
2022-10-22T02:39:34.465Z,77023.50
2022-10-22T02:41:07.560Z,77015.56
2022-10-22T02:42:42.814Z,77013.59
2022-10-22T02:44:15.813Z,77013.59
2022-10-22T02:45:48.694Z,77013.59
2022-10-22T02:47:21.846Z,77011.63
2022-10-22T02:48:54.877Z,77013.59
2022-10-22T02:50:27.680Z,77011.63
2022-10-22T02:52:00.469Z,77007.66
2022-10-22T02:53:33.322Z,77023.50
2022-10-22T02:55:07.163Z,77027.44
2022-10-22T02:56:39.967Z,77019.53
2022-10-22T02:58:14.233Z,77017.56
2022-10-22T02:59:47.467Z,77011.63
2022-10-22T03:01:20.696Z,77023.50
2022-10-22T03:02:53.435Z,77011.63
2022-10-22T03:04:26.324Z,77011.63
2022-10-22T03:05:59.127Z,77019.53
2022-10-22T03:07:31.953Z,77015.56
2022-10-22T03:09:04.681Z,77015.56
2022-10-22T03:10:37.784Z,77011.63
2022-10-22T03:12:10.863Z,77023.50
2022-10-22T03:13:43.853Z,77009.66
2022-10-22T03:15:16.598Z,77019.53
2022-10-22T03:16:49.538Z,77021.50
2022-10-22T03:18:22.392Z,77015.56
2022-10-22T03:19:55.361Z,77001.72
2022-10-22T03:21:39.973Z,77009.66
2022-10-22T03:23:15.481Z,77045.25
2022-10-22T03:24:52.246Z,76995.81
2022-10-22T03:26:25.945Z,76989.88
2022-10-22T03:28:04.382Z,76993.81
2022-10-22T03:29:40.480Z,77019.53
2022-10-22T03:31:13.677Z,76997.78
2022-10-22T03:32:46.681Z,76987.88
2022-10-22T03:34:19.559Z,76983.94
2022-10-22T03:35:52.135Z,76987.88
2022-10-22T03:37:26.308Z,76987.88
2022-10-22T03:39:00.869Z,76983.94
2022-10-22T03:40:33.856Z,76983.94
2022-10-22T03:42:07.693Z,76991.84
2022-10-22T03:43:41.555Z,76981.97
2022-10-22T03:45:14.470Z,76976.03
2022-10-22T03:46:47.389Z,76981.97
2022-10-22T03:48:19.997Z,76976.03
2022-10-22T03:49:53.326Z,76983.94
2022-10-22T03:51:29.480Z,76983.94
2022-10-22T03:53:02.454Z,76983.94
2022-10-22T03:54:36.099Z,76979.97
2022-10-22T03:56:13.040Z,76985.91
2022-10-22T03:57:46.126Z,76978.00
2022-10-22T03:59:19.517Z,76991.84
2022-10-22T04:00:52.398Z,76983.94
2022-10-22T04:02:25.495Z,76987.88
2022-10-22T04:03:59.257Z,76981.97
2022-10-22T04:05:34.069Z,76979.97
2022-10-22T04:07:07.865Z,76987.88
2022-10-22T04:08:42.544Z,76987.88
2022-10-22T04:10:15.502Z,76985.91
2022-10-22T04:11:48.345Z,76985.91
2022-10-22T04:13:20.985Z,76987.88
2022-10-22T04:14:54.074Z,76976.03
2022-10-22T04:16:31.298Z,76991.84
2022-10-22T04:18:04.702Z,76983.94
2022-10-22T04:19:37.666Z,76995.81
2022-10-22T04:21:11.364Z,76991.84
2022-10-22T04:22:44.314Z,76995.81
2022-10-22T04:24:17.166Z,76993.81
2022-10-22T04:25:49.918Z,77003.72
2022-10-22T04:27:22.774Z,77009.66
2022-10-22T04:28:55.597Z,77007.66
2022-10-22T04:30:28.372Z,76999.75
2022-10-22T04:32:01.660Z,76995.81
2022-10-22T04:33:34.798Z,76995.81
2022-10-22T04:35:08.097Z,76999.75
2022-10-22T04:36:41.006Z,77003.72
2022-10-22T04:38:14.158Z,77007.66
2022-10-22T04:39:47.227Z,77011.63
2022-10-22T04:41:25.850Z,77015.56
2022-10-22T04:42:58.569Z,77025.47
2022-10-22T04:44:31.384Z,77035.34
2022-10-22T04:46:04.703Z,77041.28
2022-10-22T04:47:37.903Z,77080.84
2022-10-22T04:49:11.110Z,77045.25
2022-10-22T04:50:44.115Z,77067.00
2022-10-22T04:52:17.483Z,77068.97
2022-10-22T04:53:51.572Z,77074.91
2022-10-22T04:55:24.438Z,77092.72
2022-10-22T04:56:57.890Z,77102.59
2022-10-22T04:58:31.451Z,77114.47
2022-10-22T05:00:05.355Z,77106.56
2022-10-22T05:01:42.870Z,77118.41
2022-10-22T05:03:16.411Z,77126.31
2022-10-22T05:04:49.753Z,77108.53
2022-10-22T05:06:24.114Z,77106.56
2022-10-22T05:07:57.482Z,77043.25
2022-10-22T05:09:30.578Z,76861.34
2022-10-22T05:11:10.617Z,76655.66
2022-10-22T05:12:43.341Z,76540.97
2022-10-22T05:14:17.703Z,76457.94
2022-10-22T05:15:50.666Z,76414.44
2022-10-22T05:17:23.456Z,76315.56
2022-10-22T05:18:58.326Z,76268.13
2022-10-22T05:20:31.119Z,76268.13
2022-10-22T05:22:04.575Z,76270.09
2022-10-22T05:23:38.230Z,76228.56
2022-10-22T05:25:12.445Z,76135.63
2022-10-22T05:26:45.504Z,76210.78
2022-10-22T05:28:18.390Z,76206.81
2022-10-22T05:29:51.464Z,76173.22
2022-10-22T05:31:24.458Z,76098.06
2022-10-22T05:32:57.043Z,76133.66
2022-10-22T05:34:29.933Z,76125.75
2022-10-22T05:36:04.866Z,76080.28
2022-10-22T05:37:37.881Z,76060.50
2022-10-22T05:39:11.123Z,76098.06
2022-10-22T05:40:44.346Z,76056.56
2022-10-22T05:42:17.469Z,76042.72
2022-10-22T05:43:50.715Z,76072.38
2022-10-22T05:45:23.665Z,76076.31
2022-10-22T05:46:56.282Z,76058.53
2022-10-22T05:48:29.243Z,76038.75
2022-10-22T05:50:02.289Z,76058.53
2022-10-22T05:51:37.616Z,76149.47
2022-10-22T05:53:10.491Z,76030.84
2022-10-22T05:54:43.543Z,76125.75
2022-10-22T05:56:17.198Z,76206.81
2022-10-22T05:57:50.500Z,76228.56
2022-10-22T05:59:23.286Z,76242.41
2022-10-22T06:01:01.466Z,76177.16
2022-10-22T06:02:34.753Z,76295.78
2022-10-22T06:04:11.128Z,76256.25
2022-10-22T06:05:44.155Z,76333.38
2022-10-22T06:07:17.389Z,76212.75
2022-10-22T06:08:52.034Z,76222.63
2022-10-22T06:10:25.141Z,76279.97
2022-10-22T06:11:58.185Z,76307.66
2022-10-22T06:13:33.126Z,76406.53
2022-10-22T06:15:06.769Z,76343.25
2022-10-22T06:16:41.023Z,76527.13
2022-10-22T06:18:14.523Z,76501.44
2022-10-22T06:19:47.814Z,76517.25
2022-10-22T06:21:21.668Z,76473.75
2022-10-22T06:22:54.845Z,76469.78
2022-10-22T06:24:28.422Z,76558.78
2022-10-22T06:26:02.303Z,76643.81
2022-10-22T06:27:35.753Z,76578.56
2022-10-22T06:29:09.052Z,76600.31
2022-10-22T06:30:44.385Z,76612.16
2022-10-22T06:32:19.811Z,76604.25
2022-10-22T06:33:52.814Z,76616.13
2022-10-22T06:35:26.081Z,76659.63
2022-10-22T06:36:59.235Z,76677.41
2022-10-22T06:38:32.278Z,76637.88
2022-10-22T06:40:05.383Z,76622.06
2022-10-22T06:41:38.318Z,76584.47
2022-10-22T06:43:13.255Z,76580.53
2022-10-22T06:44:46.203Z,76602.28
2022-10-22T06:46:21.862Z,76750.59
2022-10-22T06:47:55.868Z,76782.22
2022-10-22T06:49:28.777Z,76770.38
2022-10-22T06:51:03.737Z,76764.44
2022-10-22T06:52:36.677Z,76693.25
2022-10-22T06:54:09.344Z,76715.00
2022-10-22T06:55:42.547Z,76778.28
2022-10-22T06:57:15.523Z,76752.56
2022-10-22T06:58:48.867Z,76768.38
2022-10-22T07:00:22.612Z,76796.06
2022-10-22T07:01:55.656Z,76802.00
2022-10-22T07:03:28.401Z,76811.88
2022-10-22T07:05:01.191Z,76788.16
2022-10-22T07:06:35.571Z,76819.81
2022-10-22T07:08:08.466Z,76813.88
2022-10-22T07:09:41.463Z,76778.28
2022-10-22T07:11:17.875Z,76805.97
2022-10-22T07:12:51.119Z,76805.97
2022-10-22T07:14:24.242Z,76796.06
2022-10-22T07:15:57.219Z,76780.25
2022-10-22T07:17:30.207Z,76774.31
2022-10-22T07:19:04.373Z,76766.41
2022-10-22T07:20:37.375Z,76809.91
2022-10-22T07:22:10.331Z,76803.97
2022-10-22T07:23:43.939Z,76778.28
2022-10-22T07:25:17.067Z,76758.50
2022-10-22T07:26:50.035Z,76782.22
2022-10-22T07:28:22.829Z,76780.25
2022-10-22T07:29:55.753Z,76811.88
2022-10-22T07:31:28.845Z,76805.97
2022-10-22T07:33:01.759Z,76811.88
2022-10-22T07:34:34.785Z,76813.88
2022-10-22T07:36:10.984Z,76825.72
2022-10-22T07:37:44.052Z,76792.13
2022-10-22T07:39:16.977Z,76794.09
2022-10-22T07:40:49.819Z,76800.03
2022-10-22T07:42:22.672Z,76770.38
2022-10-22T07:43:55.884Z,76782.22
2022-10-22T07:45:28.937Z,76786.19
2022-10-22T07:47:01.585Z,76774.31
2022-10-22T07:48:35.699Z,76811.88
2022-10-22T07:50:09.034Z,76800.03
2022-10-22T07:51:42.064Z,76778.28
2022-10-22T07:53:15.214Z,76805.97
2022-10-22T07:54:48.256Z,76788.16
2022-10-22T07:56:20.846Z,76825.72
2022-10-22T07:57:53.970Z,76845.50
2022-10-22T07:59:26.901Z,76875.16
2022-10-22T08:01:01.962Z,76841.56
2022-10-22T08:02:34.935Z,76839.56
2022-10-22T08:04:11.676Z,76865.28
2022-10-22T08:05:45.380Z,76845.50
2022-10-22T08:07:19.330Z,76831.66
2022-10-22T08:08:52.250Z,76869.25
2022-10-22T08:10:24.942Z,76904.84
2022-10-22T08:11:58.209Z,76853.41
2022-10-22T08:13:31.405Z,76845.50
2022-10-22T08:15:05.757Z,76865.28
2022-10-22T08:16:41.819Z,76869.25
2022-10-22T08:18:14.633Z,76849.47
2022-10-22T08:19:47.491Z,76845.50
2022-10-22T08:21:20.317Z,76879.13
2022-10-22T08:22:53.572Z,76875.16
2022-10-22T08:24:27.500Z,76853.41
2022-10-22T08:26:00.638Z,76865.28
2022-10-22T08:27:33.592Z,76813.88
2022-10-22T08:29:07.372Z,76837.59
2022-10-22T08:30:40.825Z,76847.50
2022-10-22T08:32:13.779Z,76829.69
2022-10-22T08:33:46.915Z,76847.50
2022-10-22T08:35:19.687Z,76849.47
2022-10-22T08:36:52.566Z,76869.25
2022-10-22T08:38:25.515Z,76889.00
2022-10-22T08:39:58.614Z,76881.09
2022-10-22T08:41:36.952Z,76896.94
2022-10-22T08:43:21.896Z,76916.69
2022-10-22T08:45:06.949Z,76936.47
2022-10-22T08:47:01.561Z,76904.84
2022-10-22T08:48:46.957Z,76867.25
2022-10-22T08:50:46.078Z,76859.34
2022-10-22T08:52:20.407Z,76849.47
2022-10-22T08:54:23.135Z,76900.88
2022-10-22T08:55:57.795Z,76849.47
2022-10-22T08:57:39.994Z,76865.28
2022-10-22T08:59:26.358Z,76805.97
2022-10-22T09:01:18.512Z,76857.38
2022-10-22T09:03:36.643Z,76861.34
2022-10-22T09:05:22.595Z,76869.25
2022-10-22T09:06:59.273Z,76865.28
2022-10-22T09:08:32.247Z,76889.00
2022-10-22T09:10:05.469Z,76885.06
2022-10-22T09:11:45.377Z,76877.16
2022-10-22T09:13:21.130Z,76837.59
2022-10-22T09:14:54.615Z,76809.91
2022-10-22T09:16:36.654Z,76811.88
2022-10-22T09:18:25.256Z,76833.66
2022-10-22T09:20:01.188Z,76843.53
2022-10-22T09:22:00.670Z,76835.63
2022-10-22T09:23:47.907Z,76833.66
2022-10-22T09:25:29.218Z,76889.00
2022-10-22T09:27:10.977Z,76979.97
2022-10-22T09:28:44.458Z,76889.00
2022-10-22T09:30:23.069Z,76892.97
2022-10-22T09:31:55.996Z,76912.75
2022-10-22T09:33:31.084Z,76889.00
2022-10-22T09:35:04.107Z,76887.03
2022-10-22T09:36:38.617Z,76861.34
2022-10-22T09:38:14.703Z,76885.06
2022-10-22T09:39:51.802Z,76873.19
2022-10-22T09:41:29.997Z,76869.25
2022-10-22T09:43:02.928Z,76835.63
2022-10-22T09:44:37.743Z,76825.72
2022-10-22T09:46:19.700Z,76849.47
2022-10-22T09:48:14.103Z,76889.00
2022-10-22T09:49:47.190Z,76914.72
2022-10-22T09:51:36.308Z,76932.53
2022-10-22T09:53:14.542Z,76912.75
2022-10-22T09:54:52.857Z,76881.09
2022-10-22T09:56:41.961Z,76889.00
2022-10-22T09:58:15.054Z,76855.41
2022-10-22T09:59:50.743Z,76817.81
2022-10-22T10:01:29.166Z,76813.88
2022-10-22T10:03:02.173Z,76796.06
2022-10-22T10:04:36.310Z,76805.97
2022-10-22T10:06:09.439Z,76813.88
2022-10-22T10:07:42.922Z,76813.88
2022-10-22T10:09:23.525Z,76800.03
2022-10-22T10:11:02.113Z,76837.59
2022-10-22T10:12:50.234Z,76857.38
2022-10-22T10:14:40.082Z,76845.50
2022-10-22T10:16:25.026Z,76896.94
2022-10-22T10:18:07.020Z,76892.97
2022-10-22T10:19:42.583Z,76865.28
2022-10-22T10:22:11.246Z,76841.56
2022-10-22T10:23:44.051Z,76841.56
2022-10-22T10:25:19.884Z,76853.41
2022-10-22T10:27:16.005Z,76831.66
2022-10-22T10:28:56.077Z,76841.56
2022-10-22T10:30:29.137Z,76900.88
2022-10-22T10:32:22.429Z,76952.28
2022-10-22T10:34:39.592Z,76972.06
2022-10-22T10:36:39.649Z,76991.84
2022-10-22T10:38:29.602Z,77015.56
2022-10-22T10:40:34.213Z,77047.22
2022-10-22T10:42:22.667Z,77005.69
2022-10-22T10:44:31.424Z,76972.06
2022-10-22T10:46:13.122Z,76985.91
2022-10-22T10:48:19.453Z,76979.97
2022-10-22T10:49:56.482Z,76974.06
2022-10-22T10:51:58.808Z,76989.88
2022-10-22T10:53:59.376Z,77033.38
2022-10-22T10:55:39.131Z,77078.88
2022-10-22T10:57:34.310Z,77068.97
2022-10-22T10:59:52.861Z,77084.78
2022-10-22T11:01:43.504Z,77080.84
2022-10-22T11:03:16.714Z,77082.81
2022-10-22T11:04:49.534Z,77063.03
2022-10-22T11:06:25.539Z,77063.03
2022-10-22T11:08:16.471Z,77061.06
2022-10-22T11:09:56.808Z,77063.03
2022-10-22T11:11:49.020Z,77082.81
2022-10-22T11:13:22.468Z,77106.56
2022-10-22T11:15:26.489Z,77132.25
2022-10-22T11:17:06.697Z,77142.16
2022-10-22T11:18:52.263Z,77177.75
2022-10-22T11:20:44.454Z,77179.72
2022-10-22T11:22:26.797Z,77217.31
2022-10-22T11:24:06.281Z,77239.06
2022-10-22T11:25:44.166Z,77258.84
2022-10-22T11:27:33.803Z,77272.69
2022-10-22T11:29:13.282Z,77213.34
2022-10-22T11:30:53.851Z,77209.38
2022-10-22T11:32:28.847Z,77209.38
2022-10-22T11:34:32.637Z,77213.34
2022-10-22T11:36:08.678Z,77233.13
2022-10-22T11:37:44.620Z,77237.06
2022-10-22T11:39:39.722Z,77213.34
2022-10-22T11:41:16.548Z,77219.28
2022-10-22T11:43:22.767Z,77217.31
2022-10-22T11:45:15.240Z,77225.22
2022-10-22T11:46:58.115Z,77243.00
2022-10-22T11:48:37.751Z,77245.00
2022-10-22T11:50:45.279Z,77266.75
2022-10-22T11:52:26.524Z,77262.78
2022-10-22T11:54:03.420Z,77270.69
2022-10-22T11:55:55.796Z,77256.84
2022-10-22T11:57:39.731Z,77248.94
2022-10-22T11:59:47.605Z,77237.06
2022-10-22T12:01:25.145Z,77227.19
2022-10-22T12:03:17.433Z,77266.75
2022-10-22T12:04:50.480Z,77260.81
2022-10-22T12:06:28.402Z,77316.19
2022-10-22T12:08:18.302Z,77274.66
2022-10-22T12:11:48.465Z,77347.81
2022-10-22T12:13:50.824Z,77322.13
2022-10-22T12:15:27.709Z,77337.94
2022-10-22T12:17:12.496Z,77341.91
2022-10-22T12:18:46.083Z,77351.78
2022-10-22T12:20:19.118Z,77347.81
2022-10-22T12:22:06.909Z,77351.78
2022-10-22T12:23:40.352Z,77369.59
2022-10-22T12:25:34.755Z,77367.59
2022-10-22T12:27:26.500Z,77397.28
2022-10-22T12:29:03.841Z,77407.16
2022-10-22T12:30:37.238Z,77423.00
2022-10-22T12:32:14.846Z,77438.81
2022-10-22T12:33:47.838Z,77442.75
2022-10-22T12:35:24.922Z,77454.63
2022-10-22T12:36:57.682Z,77466.50
2022-10-22T12:38:30.432Z,77466.50
2022-10-22T12:40:18.170Z,77476.38
2022-10-22T12:41:53.605Z,77480.34
2022-10-22T12:43:30.155Z,77480.34
2022-10-22T12:45:03.150Z,77573.31
2022-10-22T12:46:36.541Z,77508.03
2022-10-22T12:48:19.368Z,77525.84
2022-10-22T12:49:52.649Z,77569.34
2022-10-22T12:51:26.107Z,77529.78
2022-10-22T12:52:59.725Z,77531.75
2022-10-22T12:54:34.901Z,77537.69
2022-10-22T12:56:12.521Z,77543.63
2022-10-22T12:57:48.924Z,77559.47
2022-10-22T12:59:26.058Z,77571.31
2022-10-22T13:01:03.421Z,77589.13
2022-10-22T13:02:36.448Z,77614.84
2022-10-22T13:04:14.990Z,77587.16
2022-10-22T13:05:49.250Z,77597.03
2022-10-22T13:07:22.573Z,77601.00
2022-10-22T13:09:17.342Z,77664.28
2022-10-22T13:10:52.661Z,77604.94
2022-10-22T13:12:28.373Z,77608.91
2022-10-22T13:14:21.880Z,77620.78
2022-10-22T13:15:57.368Z,77624.72
2022-10-22T13:17:42.993Z,77624.72
2022-10-22T13:19:54.579Z,77650.44
2022-10-22T13:21:34.822Z,77664.28
2022-10-22T13:23:20.401Z,77664.28
2022-10-22T13:24:53.920Z,77664.28
2022-10-22T13:26:37.857Z,77676.16
2022-10-22T13:28:10.644Z,77676.16
2022-10-22T13:29:45.080Z,77686.03
2022-10-22T13:31:26.387Z,77680.09
2022-10-22T13:33:02.364Z,77680.09
2022-10-22T13:34:36.619Z,77676.16
2022-10-22T13:36:15.469Z,77686.03
2022-10-22T13:37:48.364Z,77684.06
2022-10-22T13:39:22.385Z,77688.03
2022-10-22T13:40:56.502Z,77701.88
2022-10-22T13:42:29.498Z,77711.75
2022-10-22T13:44:02.407Z,77715.72
2022-10-22T13:45:35.233Z,77711.75
2022-10-22T13:47:25.457Z,77719.66
2022-10-22T13:49:00.284Z,77715.72
2022-10-22T13:50:33.396Z,77719.66
2022-10-22T13:52:06.371Z,77727.59
2022-10-22T13:53:39.464Z,77737.47
2022-10-22T13:55:22.534Z,77739.44
2022-10-22T13:56:55.625Z,77743.41
2022-10-22T13:58:28.594Z,77749.34
2022-10-22T14:00:01.557Z,77759.22
2022-10-22T14:01:51.705Z,77838.34
2022-10-22T14:03:33.319Z,77759.22
2022-10-22T14:05:09.629Z,77749.34
2022-10-22T14:06:42.765Z,77755.28
2022-10-22T14:08:18.873Z,77759.22
2022-10-22T14:09:51.831Z,77755.28
2022-10-22T14:11:27.516Z,77755.28
2022-10-22T14:13:00.358Z,77757.25
2022-10-22T14:14:33.128Z,77763.19
2022-10-22T14:16:08.887Z,77755.28
2022-10-22T14:17:44.634Z,77767.13
2022-10-22T14:19:18.458Z,77777.03
2022-10-22T14:20:54.546Z,77786.91
2022-10-22T14:22:28.879Z,77794.84
2022-10-22T14:24:01.670Z,77806.69
2022-10-22T14:25:34.217Z,77810.66
2022-10-22T14:27:07.118Z,77814.59
2022-10-22T14:28:46.097Z,77838.34
2022-10-22T14:30:33.155Z,77840.31
2022-10-22T14:32:20.578Z,77850.22
2022-10-22T14:33:54.296Z,77834.38
2022-10-22T14:35:27.257Z,77838.34
2022-10-22T14:37:00.215Z,77838.34
2022-10-22T14:38:33.106Z,77834.38
2022-10-22T14:40:06.897Z,77852.19
2022-10-22T14:41:41.155Z,77933.28
2022-10-22T14:43:26.657Z,77933.28
2022-10-22T14:44:59.625Z,77870.00
2022-10-22T14:46:32.709Z,77875.94
2022-10-22T14:48:06.630Z,77927.34
2022-10-22T14:49:39.444Z,77885.81
2022-10-22T14:51:16.305Z,77899.66
2022-10-22T14:52:49.451Z,77905.59
2022-10-22T14:54:22.480Z,77909.56
2022-10-22T14:55:59.374Z,77913.50
2022-10-22T14:57:32.520Z,77913.50
2022-10-22T14:59:05.570Z,77917.47
2022-10-22T15:00:39.566Z,77919.44
2022-10-22T15:02:13.786Z,77933.28
2022-10-22T15:03:46.751Z,77933.28
2022-10-22T15:05:19.793Z,77937.25
2022-10-22T15:06:56.527Z,77935.28
2022-10-22T15:08:29.522Z,77947.13
2022-10-22T15:10:03.227Z,77953.06
2022-10-22T15:11:36.308Z,77960.97
2022-10-22T15:13:09.546Z,77976.81
2022-10-22T15:14:42.608Z,77986.69
2022-10-22T15:16:16.903Z,78113.31
2022-10-22T15:17:49.888Z,78004.50
2022-10-22T15:19:22.794Z,78010.44
2022-10-22T15:20:56.221Z,78012.41
2022-10-22T15:22:29.253Z,78044.06
2022-10-22T15:24:02.235Z,78030.22
2022-10-22T15:25:35.182Z,78038.13
2022-10-22T15:27:09.119Z,78046.03
2022-10-22T15:28:42.812Z,78046.03
2022-10-22T15:30:15.845Z,78044.06
2022-10-22T15:31:51.346Z,78036.16
2022-10-22T15:33:24.669Z,78038.13
2022-10-22T15:34:57.880Z,78024.28
2022-10-22T15:36:30.871Z,78030.22
2022-10-22T15:38:06.742Z,78028.25
2022-10-22T15:39:41.283Z,78022.31
2022-10-22T15:41:14.413Z,78012.41
2022-10-22T15:42:47.523Z,78006.47
2022-10-22T15:44:23.722Z,78067.81
2022-10-22T15:46:19.010Z,77994.63
2022-10-22T15:47:51.990Z,78026.25
2022-10-22T15:49:26.836Z,77988.69
2022-10-22T15:50:59.763Z,77996.59
2022-10-22T15:52:32.917Z,77986.69
2022-10-22T15:54:09.245Z,78044.06
2022-10-22T15:55:49.846Z,77972.84
2022-10-22T15:57:23.094Z,77980.78
2022-10-22T15:59:00.827Z,77970.88
2022-10-22T16:00:33.782Z,77949.13
2022-10-22T16:02:07.683Z,77949.13
2022-10-22T16:03:41.713Z,77945.16
2022-10-22T16:05:14.834Z,77945.16
2022-10-22T16:06:50.362Z,77949.13
2022-10-22T16:08:23.860Z,77945.16
2022-10-22T16:09:59.105Z,77929.34
2022-10-22T16:11:32.853Z,77933.28
2022-10-22T16:13:05.867Z,77941.22
2022-10-22T16:14:38.949Z,77933.28
2022-10-22T16:16:12.156Z,77931.31
2022-10-22T16:17:45.039Z,77937.25
2022-10-22T16:19:19.190Z,77947.13
2022-10-22T16:20:52.366Z,77939.22
2022-10-22T16:22:25.224Z,77941.22
2022-10-22T16:24:01.173Z,77937.25
2022-10-22T16:25:43.803Z,77968.91
2022-10-22T16:27:16.949Z,77939.22
2022-10-22T16:28:49.810Z,77933.28
2022-10-22T16:30:22.426Z,77929.34
2022-10-22T16:31:55.681Z,77923.41
2022-10-22T16:33:28.798Z,77937.25
2022-10-22T16:35:01.694Z,77945.16
2022-10-22T16:36:36.450Z,77949.13
2022-10-22T16:38:10.982Z,78000.53
2022-10-22T16:39:44.150Z,77945.16
2022-10-22T16:41:22.446Z,77939.22
2022-10-22T16:42:55.529Z,77937.25
2022-10-22T16:44:28.396Z,77935.28
2022-10-22T16:46:01.721Z,77937.25
2022-10-22T16:47:34.525Z,77937.25
2022-10-22T16:49:07.364Z,77943.19
2022-10-22T16:50:40.275Z,77945.16
2022-10-22T16:52:13.465Z,77951.09
2022-10-22T16:53:46.613Z,77955.06
2022-10-22T16:55:19.707Z,77955.06
2022-10-22T16:56:52.664Z,77953.06
2022-10-22T16:58:26.154Z,77943.19
2022-10-22T16:59:58.975Z,77949.13
2022-10-22T17:01:34.827Z,77980.78
2022-10-22T17:03:12.345Z,77945.16
2022-10-22T17:04:45.352Z,77941.22
2022-10-22T17:06:18.381Z,77941.22
2022-10-22T17:07:51.946Z,77941.22
2022-10-22T17:09:25.662Z,77941.22
2022-10-22T17:10:58.594Z,77927.34
2022-10-22T17:12:35.543Z,77933.28
2022-10-22T17:14:08.397Z,77933.28
2022-10-22T17:15:41.632Z,77937.25
2022-10-22T17:17:14.547Z,77949.13
2022-10-22T17:18:48.076Z,77949.13
2022-10-22T17:20:21.752Z,77988.69
2022-10-22T17:21:55.053Z,77994.63
2022-10-22T17:23:31.280Z,77941.22
2022-10-22T17:25:14.577Z,77949.13
2022-10-22T17:26:47.927Z,77953.06
2022-10-22T17:28:20.865Z,77957.03
2022-10-22T17:29:53.886Z,77959.00
2022-10-22T17:31:30.486Z,77953.06
2022-10-22T17:33:03.496Z,77970.88
2022-10-22T17:34:36.388Z,77972.84
2022-10-22T17:36:12.370Z,77974.84
2022-10-22T17:37:45.386Z,77974.84
2022-10-22T17:39:18.929Z,77968.91
2022-10-22T17:40:51.967Z,77972.84
2022-10-22T17:42:25.537Z,77960.97
2022-10-22T17:43:59.977Z,77955.06
2022-10-22T17:45:32.859Z,77960.97
2022-10-22T17:47:05.610Z,77957.03
2022-10-22T17:48:38.640Z,77957.03
2022-10-22T17:50:11.693Z,77949.13
2022-10-22T17:51:44.707Z,77960.97
2022-10-22T17:53:17.649Z,77957.03
2022-10-22T17:54:52.044Z,77955.06
2022-10-22T17:56:27.618Z,77943.19
2022-10-22T17:58:00.905Z,77951.09
2022-10-22T17:59:34.445Z,77949.13
2022-10-22T18:01:08.204Z,77949.13
2022-10-22T18:02:42.792Z,77949.13
2022-10-22T18:04:19.277Z,78028.25
2022-10-22T18:05:52.380Z,77947.13
2022-10-22T18:07:25.434Z,77953.06
2022-10-22T18:08:58.643Z,77945.16
2022-10-22T18:10:31.643Z,77947.13
2022-10-22T18:12:04.767Z,77949.13
2022-10-22T18:13:38.668Z,77945.16
2022-10-22T18:15:11.842Z,77947.13
2022-10-22T18:16:45.077Z,77941.22
2022-10-22T18:18:18.129Z,77941.22
2022-10-22T18:19:51.233Z,77945.16
2022-10-22T18:21:27.634Z,77941.22
2022-10-22T18:23:00.535Z,77945.16
2022-10-22T18:24:33.724Z,77955.06
2022-10-22T18:26:07.283Z,77949.13
2022-10-22T18:27:40.716Z,77945.16
2022-10-22T18:29:18.710Z,77998.56
2022-10-22T18:30:51.857Z,77945.16
2022-10-22T18:32:25.063Z,77960.97
2022-10-22T18:33:58.754Z,77957.03
2022-10-22T18:35:33.227Z,77960.97
2022-10-22T18:37:06.614Z,77968.91
2022-10-22T18:38:39.919Z,77964.94
2022-10-22T18:40:14.745Z,77978.78
2022-10-22T18:41:47.854Z,77957.03
2022-10-22T18:43:20.803Z,77953.06
2022-10-22T18:44:54.016Z,77953.06
2022-10-22T18:46:27.936Z,77957.03
2022-10-22T18:48:01.015Z,77955.06
2022-10-22T18:49:34.097Z,77984.72
2022-10-22T18:51:09.304Z,77947.13
2022-10-22T18:52:42.963Z,77951.09
2022-10-22T18:54:23.042Z,77953.06
2022-10-22T18:55:56.842Z,77957.03
2022-10-22T18:57:30.003Z,77960.97
2022-10-22T18:59:02.916Z,77966.91
2022-10-22T19:00:36.973Z,77960.97