createdAt,value
2017-02-28T01:07:46.580Z,70.393
2017-02-28T02:24:17.207Z,72.220
2017-02-28T02:27:23.001Z,71.973
2017-02-28T02:30:36.675Z,71.595
2017-02-28T02:33:35.704Z,72.165
2017-02-28T02:36:51.036Z,72.287
2017-02-28T03:19:40.929Z,74.322
2017-02-28T03:22:44.758Z,74.174
2017-02-28T03:28:56.322Z,73.979
2017-02-28T03:38:04.752Z,74.829
2017-02-28T03:41:08.493Z,74.985
2017-02-28T03:44:21.031Z,74.829
2017-02-28T03:47:18.380Z,74.824
2017-02-28T03:50:26.034Z,74.810
2017-02-28T03:53:37.664Z,74.592
2017-02-28T03:56:37.885Z,74.567
2017-02-28T04:27:23.288Z,74.911
2017-02-28T04:36:32.706Z,74.445
2017-02-28T04:39:39.000Z,74.646
2017-02-28T04:42:43.964Z,74.299
2017-02-28T04:45:47.771Z,74.397
2017-02-28T04:48:46.413Z,74.458
2017-02-28T04:51:59.206Z,74.122
2017-02-28T04:54:56.259Z,74.086
2017-02-28T04:58:02.296Z,74.040
2017-02-28T05:01:15.806Z,74.340
2017-02-28T05:04:15.230Z,74.542
2017-02-28T05:07:19.744Z,74.982
2017-02-28T05:10:23.925Z,75.064
2017-02-28T05:13:37.399Z,75.052
2017-02-28T05:16:42.853Z,75.267
2017-02-28T05:19:48.175Z,75.244
2017-02-28T05:22:53.439Z,75.343
2017-02-28T05:44:21.209Z,75.326
2017-02-28T06:18:07.730Z,74.848
2017-02-28T06:33:28.486Z,75.643
2017-02-28T06:36:33.648Z,74.878
2017-02-28T07:01:09.399Z,68.347
2017-02-28T07:04:13.541Z,69.168
2017-02-28T07:07:18.900Z,69.300
2017-02-28T07:10:23.852Z,70.149
2017-02-28T07:13:29.253Z,69.909
2017-02-28T07:16:33.357Z,70.688
2017-02-28T07:19:31.625Z,70.782
2017-02-28T07:25:50.164Z,71.403
2017-02-28T07:28:55.432Z,71.772
2017-02-28T07:35:06.588Z,72.450
2017-02-28T07:41:14.737Z,73.012
2017-02-28T07:44:20.148Z,73.563
2017-02-28T07:47:25.444Z,73.915
2017-02-28T07:53:35.532Z,72.465
2017-02-28T07:56:41.365Z,72.166
2017-02-28T07:59:46.037Z,72.893
2017-02-28T08:02:41.392Z,72.821
2017-02-28T12:58:10.441Z,56.736
2017-02-28T13:01:15.788Z,55.057
2017-02-28T13:04:21.319Z,57.080
2017-02-28T13:07:25.995Z,55.022
2017-02-28T13:10:31.410Z,54.754
2017-02-28T13:13:36.573Z,54.211
2017-02-28T13:16:34.244Z,53.605
2017-02-28T13:32:05.619Z,53.663
2017-02-28T13:35:10.927Z,55.345
2017-02-28T13:38:16.524Z,54.767
2017-02-28T13:41:21.893Z,53.041
2017-02-28T13:44:27.355Z,52.558
2017-02-28T13:47:33.280Z,52.341
2017-02-28T13:50:37.795Z,52.020
2017-02-28T13:53:43.367Z,51.729
2017-02-28T13:56:48.866Z,51.380
2017-02-28T13:59:53.869Z,52.302
2017-02-28T14:02:51.611Z,52.039
2017-02-28T14:55:15.273Z,51.346
2017-02-28T14:58:20.708Z,51.451
2017-02-28T15:01:20.363Z,50.556
2017-02-28T15:04:32.006Z,49.687
2017-02-28T15:07:37.486Z,48.105
2017-02-28T15:10:43.199Z,48.537
2017-02-28T15:13:47.927Z,47.626
2017-02-28T15:16:53.696Z,49.447
2017-02-28T15:19:59.125Z,49.796
2017-02-28T15:23:05.051Z,50.116
2017-02-28T15:50:43.812Z,52.175
2017-02-28T17:16:33.523Z,55.884
2017-02-28T17:28:48.643Z,57.190
2017-02-28T17:38:00.412Z,57.733
2017-02-28T19:34:37.554Z,64.973
2017-02-28T19:40:46.518Z,64.912
2017-02-28T21:16:00.785Z,67.671
2017-02-28T23:00:18.147Z,71.548
2017-02-28T23:06:26.305Z,71.769
