createdAt,value
2018-03-26T00:00:39.916Z,0.00
2018-03-26T00:01:39.903Z,0.00
2018-03-26T00:02:39.941Z,0.00
2018-03-26T00:03:39.937Z,0.00
2018-03-26T00:04:39.946Z,0.00
2018-03-26T00:05:39.947Z,0.00
2018-03-26T00:06:39.975Z,0.00
2018-03-26T00:07:39.953Z,0.00
2018-03-26T00:08:39.997Z,0.00
2018-03-26T00:09:39.996Z,0.00
2018-03-26T00:10:39.984Z,0.00
2018-03-26T00:11:39.997Z,0.00
2018-03-26T00:12:40.067Z,0.00
2018-03-26T00:13:40.039Z,0.00
2018-03-26T00:14:40.039Z,0.00
2018-03-26T00:15:40.037Z,0.00
2018-03-26T00:16:40.044Z,0.00
2018-03-26T00:17:40.044Z,0.00
2018-03-26T00:18:40.133Z,0.00
2018-03-26T00:19:40.055Z,0.00
2018-03-26T00:20:40.068Z,0.00
2018-03-26T00:21:40.087Z,0.00
2018-03-26T00:22:40.095Z,0.00
2018-03-26T00:23:40.139Z,0.00
2018-03-26T00:24:40.146Z,0.00
2018-03-26T00:25:40.126Z,0.00
2018-03-26T00:26:40.165Z,0.00
2018-03-26T00:27:40.122Z,0.00
2018-03-26T00:28:40.167Z,0.00
2018-03-26T00:29:40.157Z,0.00
2018-03-26T00:30:40.192Z,0.00
2018-03-26T00:31:40.157Z,0.00
2018-03-26T00:32:40.183Z,0.00
2018-03-26T00:33:40.256Z,0.00
2018-03-26T00:34:40.216Z,0.00
2018-03-26T00:35:40.234Z,0.00
2018-03-26T00:36:40.231Z,0.00
2018-03-26T00:37:40.217Z,0.00
2018-03-26T00:38:40.252Z,0.00
2018-03-26T00:39:40.229Z,0.00
2018-03-26T00:40:40.269Z,0.00
2018-03-26T00:41:40.275Z,0.00
2018-03-26T00:42:40.250Z,0.00
2018-03-26T00:43:40.323Z,0.00
2018-03-26T00:44:40.273Z,0.00
2018-03-26T00:45:40.279Z,0.00
2018-03-26T00:46:40.344Z,0.00
2018-03-26T00:47:40.348Z,0.00
2018-03-26T00:48:40.298Z,0.00
2018-03-26T00:49:40.308Z,0.00
2018-03-26T00:50:40.372Z,0.00
2018-03-26T00:51:40.337Z,0.00
2018-03-26T00:52:40.339Z,0.00
2018-03-26T00:53:40.351Z,0.00
2018-03-26T00:54:40.380Z,0.00
2018-03-26T00:55:40.406Z,0.00
2018-03-26T00:56:40.368Z,0.00
2018-03-26T00:57:40.409Z,0.00
2018-03-26T00:58:40.383Z,0.00
2018-03-26T00:59:40.469Z,0.00
2018-03-26T01:00:40.420Z,0.00
2018-03-26T01:01:40.429Z,0.00
2018-03-26T01:02:40.514Z,0.00
2018-03-26T01:03:40.447Z,0.00
2018-03-26T01:04:40.449Z,0.00
2018-03-26T01:05:40.491Z,0.00
2018-03-26T01:06:40.468Z,0.00
2018-03-26T01:07:40.493Z,0.00
2018-03-26T01:08:40.517Z,0.00
2018-03-26T01:09:40.529Z,0.00
2018-03-26T01:10:40.508Z,0.00
2018-03-26T01:11:40.500Z,0.00
2018-03-26T01:12:40.547Z,0.00
2018-03-26T01:13:40.533Z,0.00
2018-03-26T01:14:40.530Z,0.00
2018-03-26T01:15:40.579Z,0.00
2018-03-26T01:16:40.542Z,0.00
2018-03-26T01:17:40.608Z,0.00
2018-03-26T01:18:40.567Z,0.00
2018-03-26T01:19:40.579Z,0.00
2018-03-26T01:20:40.579Z,0.00
2018-03-26T01:21:40.581Z,0.00
2018-03-26T01:22:40.592Z,0.00
2018-03-26T01:23:40.654Z,0.00
2018-03-26T01:24:40.613Z,0.00
2018-03-26T01:25:40.611Z,0.00
2018-03-26T01:26:40.668Z,0.00
2018-03-26T01:27:40.648Z,0.00
2018-03-26T01:28:40.674Z,0.00
2018-03-26T01:29:40.644Z,0.00
2018-03-26T01:30:40.670Z,0.00
2018-03-26T01:31:40.682Z,0.00
2018-03-26T01:32:40.701Z,0.00
2018-03-26T01:33:40.701Z,0.00
2018-03-26T01:34:40.684Z,0.00
2018-03-26T01:35:40.710Z,0.00
2018-03-26T01:36:40.724Z,0.00
2018-03-26T01:37:40.756Z,0.00
2018-03-26T01:38:40.888Z,0.00
2018-03-26T01:39:40.746Z,0.00
2018-03-26T01:40:40.804Z,0.00
2018-03-26T01:41:40.770Z,0.00
2018-03-26T01:42:40.784Z,0.00
2018-03-26T01:43:40.774Z,0.00
2018-03-26T01:44:40.783Z,0.00
2018-03-26T01:45:41.769Z,0.00
2018-03-26T01:46:40.846Z,0.00
2018-03-26T01:47:40.816Z,0.00
2018-03-26T01:48:40.826Z,0.00
2018-03-26T01:49:40.815Z,0.00
2018-03-26T01:50:40.848Z,0.00
2018-03-26T01:51:40.834Z,0.00
2018-03-26T01:52:40.910Z,0.00
2018-03-26T01:53:40.848Z,0.00
2018-03-26T01:54:40.868Z,0.00
2018-03-26T01:55:40.898Z,0.00
2018-03-26T01:56:40.886Z,0.00
2018-03-26T01:57:40.918Z,0.00
2018-03-26T01:58:40.925Z,0.00
2018-03-26T01:59:40.913Z,0.00
2018-03-26T02:00:40.898Z,0.00
2018-03-26T02:01:40.940Z,0.00
2018-03-26T02:02:40.931Z,0.00
2018-03-26T02:03:40.976Z,0.00
2018-03-26T02:04:41.001Z,0.00
2018-03-26T02:05:40.972Z,0.00
2018-03-26T02:06:40.951Z,0.00
2018-03-26T02:07:40.965Z,0.00
2018-03-26T02:08:41.011Z,0.00
2018-03-26T02:09:40.986Z,0.00
2018-03-26T02:10:41.044Z,0.00
2018-03-26T02:11:40.992Z,0.00
2018-03-26T02:12:41.002Z,0.00
2018-03-26T02:13:41.034Z,0.00
2018-03-26T02:14:41.050Z,0.00
2018-03-26T02:15:41.092Z,0.00
2018-03-26T02:16:41.041Z,0.00
2018-03-26T02:17:41.082Z,0.00
2018-03-26T02:18:41.063Z,0.00
2018-03-26T02:19:41.074Z,0.00
2018-03-26T02:20:41.108Z,0.00
2018-03-26T02:21:41.196Z,0.00
2018-03-26T02:22:41.093Z,0.00
2018-03-26T02:23:41.095Z,0.00
2018-03-26T02:24:41.099Z,0.00
2018-03-26T02:25:41.122Z,0.00
2018-03-26T02:26:41.146Z,0.00
2018-03-26T02:27:41.177Z,0.00
2018-03-26T02:28:41.141Z,0.00
2018-03-26T02:29:41.155Z,0.00
2018-03-26T02:30:41.208Z,0.00
2018-03-26T02:31:41.175Z,0.00
2018-03-26T02:32:41.183Z,0.00
2018-03-26T02:33:41.198Z,0.00
2018-03-26T02:34:41.186Z,0.00
2018-03-26T02:35:41.260Z,0.00
2018-03-26T02:36:41.197Z,0.00
2018-03-26T02:37:41.220Z,0.00
2018-03-26T02:38:41.230Z,0.00
2018-03-26T02:39:41.238Z,0.00
2018-03-26T02:40:41.277Z,0.00
2018-03-26T02:41:41.239Z,0.00
2018-03-26T02:42:41.288Z,0.00
2018-03-26T02:43:41.274Z,0.00
2018-03-26T02:44:41.257Z,0.00
2018-03-26T02:45:41.285Z,0.00
2018-03-26T02:46:41.284Z,0.00
2018-03-26T02:47:41.285Z,0.00
2018-03-26T02:48:41.344Z,0.00
2018-03-26T02:49:41.304Z,0.00
2018-03-26T02:50:41.395Z,0.00
2018-03-26T02:51:41.331Z,0.00
2018-03-26T02:52:41.325Z,0.00
2018-03-26T02:53:41.417Z,0.00
2018-03-26T02:54:41.339Z,0.00
2018-03-26T02:55:41.371Z,0.00
2018-03-26T02:56:41.373Z,0.00
2018-03-26T02:57:41.369Z,0.00
2018-03-26T02:58:41.377Z,0.00
2018-03-26T02:59:41.431Z,0.00
2018-03-26T03:00:41.420Z,0.00
2018-03-26T03:01:41.439Z,0.00
2018-03-26T03:02:41.416Z,0.00
2018-03-26T03:03:41.427Z,0.00
2018-03-26T03:04:41.476Z,0.00
2018-03-26T03:05:41.455Z,0.00
2018-03-26T03:06:41.454Z,0.00
2018-03-26T03:07:41.458Z,0.00
2018-03-26T03:08:41.466Z,0.00
2018-03-26T03:09:41.489Z,0.00
2018-03-26T03:10:41.501Z,0.00
2018-03-26T03:11:41.490Z,0.00
2018-03-26T03:12:41.534Z,0.00
2018-03-26T03:13:41.492Z,0.00
2018-03-26T03:14:41.522Z,0.00
2018-03-26T03:15:41.554Z,0.00
2018-03-26T03:16:41.526Z,0.00
2018-03-26T03:17:41.540Z,0.00
2018-03-26T03:18:41.583Z,0.00
2018-03-26T03:19:41.559Z,0.00
2018-03-26T03:20:41.570Z,0.00
2018-03-26T03:21:41.571Z,0.00
2018-03-26T03:22:41.574Z,0.00
2018-03-26T03:23:41.610Z,0.00
2018-03-26T03:24:41.587Z,0.00
2018-03-26T03:25:41.595Z,0.00
2018-03-26T03:26:41.607Z,0.00
2018-03-26T03:27:41.606Z,0.00
2018-03-26T03:28:41.674Z,0.00
2018-03-26T03:29:41.648Z,0.00
2018-03-26T03:30:41.673Z,0.00
2018-03-26T03:31:41.645Z,0.00
2018-03-26T03:32:41.698Z,0.00
2018-03-26T03:33:41.659Z,0.00
2018-03-26T03:34:41.657Z,0.00
2018-03-26T03:35:41.709Z,0.00
2018-03-26T03:36:41.676Z,0.00
2018-03-26T03:37:41.721Z,0.00
2018-03-26T03:38:41.688Z,0.00
2018-03-26T03:39:41.695Z,0.00
2018-03-26T03:40:41.703Z,0.00
2018-03-26T03:41:41.715Z,0.00
2018-03-26T03:42:41.762Z,0.00
2018-03-26T03:43:41.736Z,0.00
2018-03-26T03:44:41.736Z,0.00
2018-03-26T03:45:41.790Z,0.00
2018-03-26T03:46:41.798Z,0.00
2018-03-26T03:47:41.803Z,0.00
2018-03-26T03:48:41.772Z,0.00
2018-03-26T03:49:41.780Z,0.00
2018-03-26T03:50:41.820Z,0.00
2018-03-26T03:51:41.829Z,0.00
2018-03-26T03:52:41.820Z,0.00
2018-03-26T03:53:41.809Z,0.00
2018-03-26T03:54:41.818Z,0.00
2018-03-26T03:55:41.865Z,0.00
2018-03-26T03:56:41.848Z,0.00
2018-03-26T03:57:41.891Z,0.00
2018-03-26T03:58:41.864Z,0.00
2018-03-26T03:59:41.863Z,0.00
2018-03-26T04:00:41.881Z,0.00
2018-03-26T04:01:41.888Z,0.00
2018-03-26T04:02:41.883Z,0.00
2018-03-26T04:03:41.931Z,0.00
2018-03-26T04:04:41.899Z,0.00
2018-03-26T04:05:41.935Z,0.00
2018-03-26T04:06:41.918Z,0.00
2018-03-26T04:07:41.958Z,0.00
2018-03-26T04:08:41.989Z,0.00
2018-03-26T04:09:41.945Z,0.00
2018-03-26T04:10:41.950Z,0.00
2018-03-26T04:11:42.003Z,0.00
2018-03-26T04:12:41.969Z,0.00
2018-03-26T04:13:42.020Z,0.00
2018-03-26T04:14:41.985Z,0.00
2018-03-26T04:15:41.995Z,0.00
2018-03-26T04:16:42.001Z,0.00
2018-03-26T04:17:42.007Z,0.00
2018-03-26T04:18:42.026Z,0.00
2018-03-26T04:19:42.069Z,0.00
2018-03-26T04:20:42.031Z,0.00
2018-03-26T04:21:42.063Z,0.00
2018-03-26T04:22:42.045Z,0.00
2018-03-26T04:23:42.076Z,0.00
2018-03-26T04:24:42.121Z,0.00
2018-03-26T04:25:42.062Z,0.00
2018-03-26T04:26:42.109Z,0.00
2018-03-26T04:27:42.077Z,0.00
2018-03-26T04:28:42.101Z,0.00
2018-03-26T04:29:42.141Z,0.00
2018-03-26T04:30:42.182Z,0.00
2018-03-26T04:31:42.149Z,0.00
2018-03-26T04:32:42.152Z,0.00
2018-03-26T04:33:42.149Z,0.00
2018-03-26T04:34:42.159Z,0.00
2018-03-26T04:35:42.184Z,0.00
2018-03-26T04:36:42.164Z,0.00
2018-03-26T04:37:42.220Z,0.00
2018-03-26T04:38:42.186Z,0.00
2018-03-26T04:39:42.189Z,0.00
2018-03-26T04:40:42.272Z,0.00
2018-03-26T04:41:42.237Z,0.00
2018-03-26T04:42:42.219Z,0.00
2018-03-26T04:43:42.225Z,0.00
2018-03-26T04:44:42.232Z,0.00
2018-03-26T04:45:42.273Z,0.00
2018-03-26T04:46:42.239Z,0.00
2018-03-26T04:47:42.288Z,0.00
2018-03-26T04:48:42.253Z,0.00
2018-03-26T04:49:42.298Z,0.00
2018-03-26T04:50:42.274Z,0.00
2018-03-26T04:51:42.320Z,0.00
2018-03-26T04:52:42.316Z,0.00
2018-03-26T04:53:42.348Z,0.00
2018-03-26T04:54:42.295Z,0.00
2018-03-26T04:55:42.333Z,0.00
2018-03-26T04:56:42.321Z,0.00
2018-03-26T04:57:42.332Z,0.00
2018-03-26T04:58:42.343Z,0.00
2018-03-26T04:59:42.579Z,0.00
2018-03-26T05:00:42.397Z,0.00
2018-03-26T05:01:42.364Z,0.00
2018-03-26T05:02:42.390Z,0.00
2018-03-26T05:03:42.410Z,0.00
2018-03-26T05:04:42.404Z,0.00
2018-03-26T05:05:42.426Z,0.00
2018-03-26T05:06:42.437Z,0.00
2018-03-26T05:07:42.425Z,0.00
2018-03-26T05:08:42.431Z,0.00
2018-03-26T05:09:42.435Z,0.00
2018-03-26T05:10:42.570Z,0.00
2018-03-26T05:11:42.452Z,0.00
2018-03-26T05:12:42.515Z,0.00
2018-03-26T05:13:42.478Z,0.00
2018-03-26T05:14:42.467Z,0.00
2018-03-26T05:15:42.484Z,0.00
2018-03-26T05:16:42.492Z,0.00
2018-03-26T05:17:42.517Z,0.00
2018-03-26T05:18:42.546Z,0.00
2018-03-26T05:19:42.512Z,0.00
2018-03-26T05:20:42.525Z,0.00
2018-03-26T05:21:42.522Z,0.00
2018-03-26T05:22:42.631Z,0.00
2018-03-26T05:23:42.546Z,0.00
2018-03-26T05:24:42.567Z,0.00
2018-03-26T05:25:42.570Z,0.00
2018-03-26T05:26:42.565Z,5.63
2018-03-26T05:27:42.624Z,5.63
2018-03-26T05:28:42.583Z,5.63
2018-03-26T05:29:42.624Z,5.63
2018-03-26T05:30:42.597Z,5.63
2018-03-26T05:31:42.612Z,5.63
2018-03-26T05:32:42.616Z,5.63
2018-03-26T05:33:42.641Z,5.63
2018-03-26T05:34:42.660Z,5.63
2018-03-26T05:35:42.716Z,5.63
2018-03-26T05:36:42.651Z,5.63
2018-03-26T05:37:42.650Z,5.63
2018-03-26T05:38:42.668Z,5.63
2018-03-26T05:39:42.763Z,5.63
2018-03-26T05:40:42.708Z,5.63
2018-03-26T05:41:42.702Z,5.63
2018-03-26T05:42:42.715Z,5.63
2018-03-26T05:43:42.766Z,5.63
2018-03-26T05:44:42.723Z,5.63
2018-03-26T05:45:42.756Z,5.63
2018-03-26T05:46:42.796Z,5.63
2018-03-26T05:47:42.800Z,5.63
2018-03-26T05:48:42.756Z,11.25
2018-03-26T05:49:42.759Z,11.25
2018-03-26T05:50:42.772Z,11.25
2018-03-26T05:51:42.789Z,11.25
2018-03-26T05:52:42.788Z,5.63
2018-03-26T05:53:42.847Z,11.25
2018-03-26T05:54:42.801Z,11.25
2018-03-26T05:55:42.810Z,11.25
2018-03-26T05:56:42.814Z,11.25
2018-03-26T05:57:42.819Z,11.25
2018-03-26T05:58:42.880Z,11.25
2018-03-26T05:59:42.896Z,11.25
2018-03-26T06:00:42.896Z,11.25
2018-03-26T06:01:42.922Z,11.25
2018-03-26T06:02:42.855Z,11.25
2018-03-26T06:03:42.864Z,11.25
2018-03-26T06:04:42.942Z,11.25
2018-03-26T06:05:43.101Z,11.25
2018-03-26T06:06:42.900Z,11.25
2018-03-26T06:07:42.946Z,11.25
2018-03-26T06:08:42.908Z,11.25
2018-03-26T06:09:42.950Z,11.25
2018-03-26T06:10:42.925Z,11.25
2018-03-26T06:11:43.000Z,11.25
2018-03-26T06:12:42.942Z,11.25
2018-03-26T06:13:42.960Z,11.25
2018-03-26T06:14:42.983Z,11.25
2018-03-26T06:15:42.995Z,11.25
2018-03-26T06:16:42.976Z,11.25
2018-03-26T06:17:43.014Z,11.25
2018-03-26T06:18:43.013Z,11.25
2018-03-26T06:19:43.006Z,11.25
2018-03-26T06:20:43.045Z,11.25
2018-03-26T06:21:43.013Z,11.25
2018-03-26T06:22:43.089Z,16.88
2018-03-26T06:23:43.043Z,16.88
2018-03-26T06:24:43.054Z,16.88
2018-03-26T06:25:43.054Z,16.88
2018-03-26T06:26:43.090Z,16.88
2018-03-26T06:27:43.075Z,16.88
2018-03-26T06:28:43.136Z,16.88
2018-03-26T06:29:43.105Z,16.88
2018-03-26T06:30:43.131Z,16.88
2018-03-26T06:31:43.109Z,16.88
2018-03-26T06:32:43.113Z,16.88
2018-03-26T06:33:43.195Z,16.88
2018-03-26T06:34:43.187Z,16.88
2018-03-26T06:35:43.137Z,16.88
2018-03-26T06:36:43.157Z,16.88
2018-03-26T06:37:43.157Z,16.88
2018-03-26T06:38:43.155Z,16.88
2018-03-26T06:39:43.166Z,16.88
2018-03-26T06:40:43.259Z,22.50
2018-03-26T06:41:43.190Z,22.50
2018-03-26T06:42:43.194Z,22.50
2018-03-26T06:43:43.231Z,22.50
2018-03-26T06:44:43.216Z,22.50
2018-03-26T06:45:43.278Z,22.50
2018-03-26T06:46:43.233Z,22.50
2018-03-26T06:47:43.242Z,22.50
2018-03-26T06:48:43.238Z,22.50
2018-03-26T06:49:43.256Z,22.50
2018-03-26T06:50:43.308Z,22.50
2018-03-26T06:51:43.268Z,22.50
2018-03-26T06:52:43.278Z,22.50
2018-03-26T06:53:43.284Z,28.13
2018-03-26T06:54:43.308Z,28.13
2018-03-26T06:55:43.293Z,28.13
2018-03-26T06:56:43.381Z,28.13
2018-03-26T06:57:43.366Z,28.13
2018-03-26T06:58:43.335Z,28.13
2018-03-26T06:59:43.331Z,28.13
2018-03-26T07:00:43.338Z,28.13
2018-03-26T07:01:43.362Z,28.13
2018-03-26T07:02:43.361Z,28.13
2018-03-26T07:03:43.395Z,33.75
2018-03-26T07:04:43.384Z,33.75
2018-03-26T07:05:43.391Z,28.13
2018-03-26T07:06:43.571Z,28.13
2018-03-26T07:07:43.438Z,33.75
2018-03-26T07:08:43.472Z,33.75
2018-03-26T07:09:43.427Z,28.13
2018-03-26T07:10:43.422Z,28.13
2018-03-26T07:11:43.437Z,33.75
2018-03-26T07:12:43.496Z,33.75
2018-03-26T07:13:43.447Z,33.75
2018-03-26T07:14:43.510Z,33.75
2018-03-26T07:15:43.466Z,33.75
2018-03-26T07:16:43.465Z,33.75
2018-03-26T07:17:43.482Z,39.38
2018-03-26T07:18:43.521Z,39.38
2018-03-26T07:19:43.505Z,33.75
2018-03-26T07:20:43.508Z,33.75
2018-03-26T07:21:43.564Z,39.38
2018-03-26T07:22:43.519Z,39.38
2018-03-26T07:23:43.575Z,39.38
2018-03-26T07:24:43.532Z,45.00
2018-03-26T07:25:43.571Z,39.38
2018-03-26T07:26:43.564Z,39.38
2018-03-26T07:27:43.563Z,39.38
2018-03-26T07:28:43.576Z,39.38
2018-03-26T07:29:43.608Z,45.00
2018-03-26T07:30:43.607Z,45.00
2018-03-26T07:31:43.594Z,45.00
2018-03-26T07:32:43.612Z,45.00
2018-03-26T07:33:43.606Z,45.00
2018-03-26T07:34:43.690Z,50.63
2018-03-26T07:35:43.657Z,50.63
2018-03-26T07:36:43.652Z,50.63
2018-03-26T07:37:43.666Z,50.63
2018-03-26T07:38:43.650Z,45.00
2018-03-26T07:39:43.656Z,45.00
2018-03-26T07:40:43.726Z,45.00
2018-03-26T07:41:43.686Z,45.00
2018-03-26T07:42:43.686Z,45.00
2018-03-26T07:43:43.722Z,45.00
2018-03-26T07:44:43.690Z,45.00
2018-03-26T07:45:43.739Z,45.00
2018-03-26T07:46:43.704Z,45.00
2018-03-26T07:47:43.759Z,45.00
2018-03-26T07:48:43.747Z,45.00
2018-03-26T07:49:43.736Z,45.00
2018-03-26T07:50:43.844Z,45.00
2018-03-26T07:51:43.761Z,45.00
2018-03-26T07:52:43.809Z,45.00
2018-03-26T07:53:43.771Z,45.00
2018-03-26T07:54:43.789Z,45.00
2018-03-26T07:55:43.793Z,45.00
2018-03-26T07:56:43.799Z,50.63
2018-03-26T07:57:43.828Z,50.63
2018-03-26T07:58:43.832Z,50.63
2018-03-26T07:59:43.865Z,50.63
2018-03-26T08:00:43.828Z,50.63
2018-03-26T08:01:43.832Z,50.63
2018-03-26T08:02:43.841Z,50.63
2018-03-26T08:03:43.953Z,50.63
2018-03-26T08:04:43.865Z,50.63
2018-03-26T08:05:43.867Z,50.63
2018-03-26T08:06:43.889Z,50.63
2018-03-26T08:07:43.886Z,45.00
2018-03-26T08:08:43.939Z,45.00
2018-03-26T08:09:43.899Z,50.63
2018-03-26T08:10:43.906Z,50.63
2018-03-26T08:11:43.977Z,50.63
2018-03-26T08:12:43.932Z,50.63
2018-03-26T08:13:44.067Z,50.63
2018-03-26T08:14:43.937Z,50.63
2018-03-26T08:15:43.942Z,50.63
2018-03-26T08:16:43.948Z,50.63
2018-03-26T08:17:44.020Z,56.25
2018-03-26T08:18:44.009Z,56.25
2018-03-26T08:19:43.983Z,56.25
2018-03-26T08:20:44.047Z,61.88
2018-03-26T08:21:44.077Z,56.25
2018-03-26T08:22:43.994Z,56.25
2018-03-26T08:23:44.013Z,56.25
2018-03-26T08:24:44.046Z,56.25
2018-03-26T08:25:44.023Z,56.25
2018-03-26T08:26:44.025Z,56.25
2018-03-26T08:27:44.081Z,56.25
2018-03-26T08:28:44.047Z,56.25
2018-03-26T08:29:44.080Z,61.88
2018-03-26T08:30:44.073Z,61.88
2018-03-26T08:31:44.091Z,67.50
2018-03-26T08:32:44.122Z,67.50
2018-03-26T08:33:44.080Z,67.50
2018-03-26T08:34:44.127Z,73.13
2018-03-26T08:35:44.123Z,61.88
2018-03-26T08:36:44.122Z,73.13
2018-03-26T08:37:44.124Z,73.13
2018-03-26T08:38:44.157Z,73.13
2018-03-26T08:39:44.173Z,78.75
2018-03-26T08:40:44.167Z,67.50
2018-03-26T08:41:44.159Z,73.13
2018-03-26T08:42:44.186Z,73.13
2018-03-26T08:43:44.200Z,73.13
2018-03-26T08:44:44.209Z,73.13
2018-03-26T08:45:44.175Z,78.75
2018-03-26T08:46:44.183Z,78.75
2018-03-26T08:47:44.211Z,78.75
2018-03-26T08:48:44.219Z,84.38
2018-03-26T08:49:44.319Z,84.38
2018-03-26T08:50:44.222Z,84.38
2018-03-26T08:51:44.281Z,90.00
2018-03-26T08:52:44.245Z,90.00
2018-03-26T08:53:44.261Z,90.00
2018-03-26T08:54:44.259Z,90.00
2018-03-26T08:55:44.261Z,95.63
2018-03-26T08:56:44.274Z,95.63
2018-03-26T08:57:44.319Z,101.25
2018-03-26T08:58:44.285Z,101.25
2018-03-26T08:59:44.296Z,101.25
2018-03-26T09:00:44.338Z,101.25
2018-03-26T09:01:44.305Z,106.88
2018-03-26T09:02:44.351Z,112.50
2018-03-26T09:03:44.319Z,112.50
2018-03-26T09:04:44.327Z,118.13
2018-03-26T09:05:44.379Z,123.75
2018-03-26T09:06:44.345Z,123.75
2018-03-26T09:07:44.401Z,129.38
2018-03-26T09:08:44.398Z,129.38
2018-03-26T09:09:44.400Z,129.38
2018-03-26T09:10:44.380Z,135.00
2018-03-26T09:11:44.458Z,135.00
2018-03-26T09:12:44.419Z,135.00
2018-03-26T09:13:44.438Z,135.00
2018-03-26T09:14:44.420Z,135.00
2018-03-26T09:15:44.422Z,135.00
2018-03-26T09:16:44.441Z,135.00
2018-03-26T09:17:44.440Z,135.00
2018-03-26T09:18:44.510Z,135.00
2018-03-26T09:19:44.455Z,140.63
2018-03-26T09:20:44.475Z,140.63
2018-03-26T09:21:44.477Z,135.00
2018-03-26T09:22:44.481Z,151.88
2018-03-26T09:23:44.534Z,146.25
2018-03-26T09:24:44.498Z,146.25
2018-03-26T09:25:44.512Z,146.25
2018-03-26T09:26:44.514Z,146.25
2018-03-26T09:27:44.520Z,146.25
2018-03-26T09:28:44.565Z,135.00
2018-03-26T09:29:44.597Z,135.00
2018-03-26T09:30:44.555Z,135.00
2018-03-26T09:31:44.561Z,135.00
2018-03-26T09:32:44.566Z,135.00
2018-03-26T09:33:44.633Z,135.00
2018-03-26T09:34:44.625Z,135.00
2018-03-26T09:35:44.603Z,135.00
2018-03-26T09:36:44.603Z,146.25
2018-03-26T09:37:44.648Z,146.25
2018-03-26T09:38:44.661Z,135.00
2018-03-26T09:39:44.660Z,135.00
2018-03-26T09:40:44.654Z,129.38
2018-03-26T09:41:44.682Z,129.38
2018-03-26T09:42:44.649Z,129.38
2018-03-26T09:43:44.666Z,129.38
2018-03-26T09:44:44.669Z,123.75
2018-03-26T09:45:44.712Z,123.75
2018-03-26T09:46:44.700Z,123.75
2018-03-26T09:47:44.712Z,118.13
2018-03-26T09:48:44.710Z,118.13
2018-03-26T09:49:44.711Z,118.13
2018-03-26T09:50:44.753Z,118.13
2018-03-26T09:51:44.731Z,123.75
2018-03-26T09:52:44.741Z,123.75
2018-03-26T09:53:44.761Z,123.75
2018-03-26T09:54:44.759Z,123.75
2018-03-26T09:55:44.799Z,123.75
2018-03-26T09:56:44.773Z,123.75
2018-03-26T09:57:44.819Z,123.75
2018-03-26T09:58:44.866Z,123.75
2018-03-26T09:59:44.805Z,123.75
2018-03-26T10:00:44.803Z,135.00
2018-03-26T10:01:44.835Z,135.00
2018-03-26T10:02:44.854Z,135.00
2018-03-26T10:03:44.832Z,135.00
2018-03-26T10:04:44.850Z,135.00
2018-03-26T10:05:44.869Z,123.75
2018-03-26T10:06:44.870Z,135.00
2018-03-26T10:07:44.897Z,129.38
2018-03-26T10:08:44.905Z,123.75
2018-03-26T10:09:44.879Z,123.75
2018-03-26T10:10:44.899Z,123.75
2018-03-26T10:11:44.906Z,118.13
2018-03-26T10:12:44.926Z,118.13
2018-03-26T10:13:44.955Z,135.00
2018-03-26T10:14:44.932Z,135.00
2018-03-26T10:15:44.971Z,123.75
2018-03-26T10:16:44.964Z,123.75
2018-03-26T10:17:44.963Z,123.75
2018-03-26T10:18:44.959Z,123.75
2018-03-26T10:19:45.019Z,123.75
2018-03-26T10:20:45.016Z,118.13
2018-03-26T10:21:44.981Z,123.75
2018-03-26T10:22:44.993Z,118.13
2018-03-26T10:23:45.024Z,118.13
2018-03-26T10:24:45.050Z,112.50
2018-03-26T10:25:45.018Z,106.88
2018-03-26T10:26:45.026Z,106.88
2018-03-26T10:27:45.038Z,101.25
2018-03-26T10:28:45.047Z,106.88
2018-03-26T10:29:45.089Z,112.50
2018-03-26T10:30:45.146Z,112.50
2018-03-26T10:31:45.068Z,112.50
2018-03-26T10:32:45.081Z,106.88
2018-03-26T10:33:45.099Z,106.88
2018-03-26T10:34:45.104Z,90.00
2018-03-26T10:35:45.119Z,95.63
2018-03-26T10:36:45.144Z,95.63
2018-03-26T10:37:45.166Z,90.00
2018-03-26T10:38:45.159Z,90.00
2018-03-26T10:39:45.142Z,84.38
2018-03-26T10:40:45.151Z,78.75
2018-03-26T10:41:45.163Z,73.13
2018-03-26T10:42:45.204Z,78.75
2018-03-26T10:43:45.181Z,78.75
2018-03-26T10:44:45.195Z,67.50
2018-03-26T10:45:45.233Z,73.13
2018-03-26T10:46:45.242Z,73.13
2018-03-26T10:47:45.209Z,61.88
2018-03-26T10:48:45.218Z,56.25
2018-03-26T10:49:45.227Z,56.25
2018-03-26T10:50:45.232Z,56.25
2018-03-26T10:51:45.273Z,50.63
2018-03-26T10:52:45.330Z,50.63
2018-03-26T10:53:45.289Z,50.63
2018-03-26T10:54:45.263Z,50.63
2018-03-26T10:55:45.279Z,50.63
2018-03-26T10:56:45.285Z,50.63
2018-03-26T10:57:45.329Z,45.00
2018-03-26T10:58:45.305Z,45.00
2018-03-26T10:59:45.315Z,39.38
2018-03-26T11:00:45.312Z,45.00
2018-03-26T11:01:45.325Z,56.25
2018-03-26T11:02:45.372Z,56.25
2018-03-26T11:03:45.396Z,50.63
2018-03-26T11:04:45.351Z,50.63
2018-03-26T11:05:45.392Z,50.63
2018-03-26T11:06:45.375Z,50.63
2018-03-26T11:07:45.404Z,50.63
2018-03-26T11:08:45.401Z,50.63
2018-03-26T11:09:45.395Z,50.63
2018-03-26T11:10:45.429Z,50.63
2018-03-26T11:11:45.410Z,45.00
2018-03-26T11:12:45.415Z,45.00
2018-03-26T11:13:45.438Z,39.38
2018-03-26T11:14:45.446Z,39.38
2018-03-26T11:15:45.480Z,39.38
2018-03-26T11:16:45.448Z,39.38
2018-03-26T11:17:45.458Z,45.00
2018-03-26T11:18:45.465Z,50.63
2018-03-26T11:19:45.472Z,56.25
2018-03-26T11:20:45.535Z,61.88
2018-03-26T11:21:45.515Z,61.88
2018-03-26T11:22:45.493Z,61.88
2018-03-26T11:23:45.511Z,61.88
2018-03-26T11:24:45.515Z,61.88
2018-03-26T11:25:45.522Z,61.88
2018-03-26T11:26:45.576Z,61.88
2018-03-26T11:27:45.545Z,61.88
2018-03-26T11:28:45.577Z,61.88
2018-03-26T11:29:45.559Z,61.88
2018-03-26T11:30:45.561Z,61.88
2018-03-26T11:31:45.613Z,61.88
2018-03-26T11:32:45.632Z,56.25
2018-03-26T11:33:45.600Z,56.25
2018-03-26T11:34:45.634Z,50.63
2018-03-26T11:35:45.628Z,50.63
2018-03-26T11:36:45.618Z,50.63
2018-03-26T11:37:45.630Z,45.00
2018-03-26T11:38:45.669Z,45.00
2018-03-26T11:39:45.654Z,45.00
2018-03-26T11:40:45.651Z,45.00
2018-03-26T11:41:45.677Z,39.38
2018-03-26T11:42:45.661Z,39.38
2018-03-26T11:43:45.708Z,39.38
2018-03-26T11:44:45.675Z,39.38
2018-03-26T11:45:45.690Z,39.38
2018-03-26T11:46:45.712Z,33.75
2018-03-26T11:47:45.707Z,33.75
2018-03-26T11:48:45.714Z,39.38
2018-03-26T11:49:45.760Z,39.38
2018-03-26T11:50:45.753Z,39.38
2018-03-26T11:51:45.740Z,39.38
2018-03-26T11:52:45.751Z,39.38
2018-03-26T11:53:45.796Z,39.38
2018-03-26T11:54:45.807Z,39.38
2018-03-26T11:55:45.767Z,39.38
2018-03-26T11:56:45.788Z,33.75
2018-03-26T11:57:45.797Z,33.75
2018-03-26T11:58:45.796Z,33.75
2018-03-26T11:59:45.840Z,33.75
2018-03-26T12:00:45.816Z,33.75
2018-03-26T12:01:45.812Z,33.75
2018-03-26T12:02:45.826Z,33.75
2018-03-26T12:03:45.830Z,33.75
2018-03-26T12:04:45.890Z,33.75
2018-03-26T12:05:45.841Z,33.75
2018-03-26T12:06:45.852Z,33.75
2018-03-26T12:07:45.882Z,33.75
2018-03-26T12:08:45.869Z,39.38
2018-03-26T12:09:45.919Z,39.38
2018-03-26T12:10:45.888Z,33.75
2018-03-26T12:11:45.976Z,33.75
2018-03-26T12:12:45.912Z,39.38
2018-03-26T12:13:45.940Z,39.38
2018-03-26T12:14:45.919Z,39.38
2018-03-26T12:15:45.939Z,39.38
2018-03-26T12:16:45.942Z,39.38
2018-03-26T12:17:46.001Z,33.75
2018-03-26T12:18:45.961Z,33.75
2018-03-26T12:19:45.994Z,33.75
2018-03-26T12:20:45.975Z,33.75
2018-03-26T12:21:46.050Z,33.75
2018-03-26T12:22:46.000Z,33.75
2018-03-26T12:23:45.998Z,33.75
2018-03-26T12:24:45.999Z,33.75
2018-03-26T12:25:46.005Z,33.75
2018-03-26T12:26:46.008Z,33.75
2018-03-26T12:27:46.073Z,33.75
2018-03-26T12:28:46.061Z,33.75
2018-03-26T12:29:46.125Z,33.75
2018-03-26T12:30:46.065Z,33.75
2018-03-26T12:31:46.049Z,33.75
2018-03-26T12:32:46.059Z,33.75
2018-03-26T12:33:46.137Z,33.75
2018-03-26T12:34:46.074Z,33.75
2018-03-26T12:35:46.079Z,39.38
2018-03-26T12:36:46.090Z,39.38
2018-03-26T12:37:46.094Z,39.38
2018-03-26T12:38:46.106Z,33.75
2018-03-26T12:39:46.160Z,33.75
2018-03-26T12:40:46.146Z,28.13
2018-03-26T12:41:46.125Z,28.13
2018-03-26T12:42:46.132Z,28.13
2018-03-26T12:43:46.150Z,28.13
2018-03-26T12:44:46.164Z,28.13
2018-03-26T12:45:46.203Z,28.13
2018-03-26T12:46:46.185Z,22.50
2018-03-26T12:47:46.201Z,28.13
2018-03-26T12:48:46.187Z,28.13
2018-03-26T12:49:46.195Z,33.75
2018-03-26T12:50:46.236Z,33.75
2018-03-26T12:51:46.281Z,28.13
2018-03-26T12:52:46.214Z,28.13
2018-03-26T12:53:46.222Z,28.13
2018-03-26T12:54:46.251Z,22.50
2018-03-26T12:55:46.243Z,22.50
2018-03-26T12:56:46.261Z,22.50
2018-03-26T12:57:46.285Z,22.50
2018-03-26T12:58:46.286Z,22.50
2018-03-26T12:59:46.310Z,22.50
2018-03-26T13:00:46.278Z,28.13