createdAt,value
2019-06-10T01:37:30.979Z,99.99
2019-06-10T01:38:31.663Z,99.99
2019-06-10T01:39:31.103Z,99.99
2019-06-10T01:40:34.614Z,99.99
2019-06-10T01:48:55.619Z,99.99
2019-06-10T01:49:56.447Z,99.99
2019-06-10T01:51:01.737Z,99.99
2019-06-10T01:55:47.751Z,99.99
2019-06-10T01:56:50.872Z,99.99
2019-06-10T01:57:51.843Z,99.99
2019-06-10T02:00:12.001Z,99.99
2019-06-10T02:02:27.050Z,99.99
2019-06-10T02:03:27.656Z,99.99
2019-06-10T02:04:28.289Z,99.99
2019-06-10T02:10:32.392Z,99.99
2019-06-10T02:11:33.000Z,99.99
2019-06-10T02:12:33.826Z,99.99
2019-06-10T02:13:34.844Z,99.99
2019-06-10T02:14:36.067Z,99.99
2019-06-10T02:15:36.884Z,99.99
2019-06-10T02:25:15.132Z,99.99
2019-06-10T11:26:03.357Z,92.41
2019-06-10T11:27:03.963Z,93.19
2019-06-10T11:28:04.538Z,92.99
2019-06-10T11:29:05.150Z,93.09
2019-06-10T11:30:05.740Z,92.99
2019-06-10T11:31:06.522Z,93.19
2019-06-10T11:33:10.744Z,91.93
2019-06-10T11:34:11.614Z,92.41
2019-06-10T11:35:12.233Z,93.19
2019-06-10T11:36:13.437Z,92.03
2019-06-10T11:37:14.121Z,93.38
2019-06-10T11:38:14.701Z,93.28
2019-06-10T11:39:15.881Z,92.61
2019-06-10T11:40:16.430Z,92.51
2019-06-10T11:41:17.011Z,92.32
2019-06-10T11:42:17.634Z,92.41
2019-06-10T11:43:18.445Z,92.65
2019-06-10T11:45:35.071Z,91.69
2019-06-10T11:46:35.690Z,92.08
2019-06-10T11:47:37.912Z,91.11
2019-06-10T11:48:39.347Z,91.40
2019-06-10T11:49:39.951Z,91.60
2019-06-10T11:53:12.780Z,90.77
2019-06-10T11:54:27.231Z,90.67
2019-06-10T11:55:27.803Z,90.19
2019-06-10T11:56:28.438Z,89.90
2019-06-10T11:57:29.062Z,90.19
2019-06-10T11:58:29.642Z,89.81
2019-06-10T11:59:32.575Z,89.71
2019-06-10T12:00:33.059Z,89.81
2019-06-10T12:01:33.383Z,89.47
2019-06-10T12:02:34.010Z,88.93
2019-06-10T12:03:34.596Z,89.56
2019-06-10T12:04:35.179Z,88.69
2019-06-10T12:05:35.761Z,88.21
2019-06-10T12:06:36.345Z,88.11
2019-06-10T12:07:36.959Z,87.44
2019-06-10T12:09:16.351Z,87.73
2019-06-10T12:10:16.937Z,87.87
2019-06-10T12:22:04.587Z,84.91
2019-06-10T12:23:04.316Z,84.43
2019-06-10T12:27:59.703Z,83.31
2019-06-10T12:29:00.495Z,83.12
2019-06-10T12:30:00.336Z,83.22
2019-06-10T12:31:05.763Z,83.03
2019-06-10T12:32:06.646Z,83.22
2019-06-10T12:33:05.647Z,83.12
2019-06-10T12:34:05.985Z,82.54
2019-06-10T12:35:06.245Z,82.25
2019-06-10T12:36:07.593Z,82.35
2019-06-10T12:37:12.949Z,82.29
2019-06-10T12:38:08.899Z,81.62
2019-06-10T12:39:10.926Z,81.52
2019-06-10T12:40:12.768Z,81.42
2019-06-10T12:41:13.995Z,81.71
2019-06-10T12:42:14.471Z,81.42
2019-06-10T12:43:16.247Z,80.74
2019-06-10T12:44:16.870Z,81.17
2019-06-10T12:45:17.455Z,80.94
2019-06-10T12:46:18.040Z,80.40
2019-06-10T12:47:33.397Z,80.11
2019-06-10T12:48:34.461Z,80.40
2019-06-10T12:49:52.007Z,79.72
2019-06-10T12:50:55.335Z,80.01
2019-06-10T12:51:52.902Z,79.62
2019-06-10T12:53:07.445Z,80.11
2019-06-10T12:54:07.997Z,79.43
2019-06-10T12:55:08.583Z,79.24
2019-06-10T12:56:11.141Z,79.24
2019-06-10T12:57:12.182Z,78.46
2019-06-10T12:58:11.370Z,78.79
2019-06-10T12:59:13.554Z,78.79
2019-06-10T13:00:20.451Z,79.08
2019-06-10T13:01:14.159Z,78.41
2019-06-10T13:02:22.512Z,78.69
2019-06-10T13:03:16.328Z,78.99
2019-06-10T13:04:16.920Z,78.50
2019-06-10T13:05:53.148Z,77.92
2019-06-10T13:06:52.920Z,77.63
2019-06-10T13:07:53.640Z,78.21
2019-06-10T13:08:56.190Z,77.24
2019-06-10T13:09:55.760Z,77.24
2019-06-10T13:10:56.874Z,77.44
2019-06-10T13:11:57.939Z,77.34
2019-06-10T13:13:00.079Z,76.99
2019-06-10T13:13:59.946Z,77.19
2019-06-10T13:15:04.793Z,76.79
2019-06-10T13:16:05.988Z,76.79
2019-06-10T13:17:05.430Z,76.70
2019-06-10T13:18:06.207Z,76.60
2019-06-10T13:19:06.141Z,76.89
2019-06-10T13:20:06.519Z,76.60
2019-06-10T13:21:11.924Z,76.70
2019-06-10T13:22:08.430Z,76.89
2019-06-10T13:23:20.284Z,76.79
2019-06-10T13:24:08.297Z,76.60
2019-06-10T13:25:08.883Z,76.41
2019-06-10T13:26:15.007Z,76.31
2019-06-10T13:27:11.339Z,76.31
2019-06-10T13:28:11.875Z,76.31
2019-06-10T13:29:17.444Z,76.41
2019-06-10T13:30:13.534Z,75.38
2019-06-10T13:32:06.305Z,76.31
2019-06-10T13:33:10.408Z,75.83
2019-06-10T13:34:11.232Z,75.54
2019-06-10T13:35:08.676Z,75.73
2019-06-10T13:36:09.292Z,75.34
2019-06-10T13:37:12.602Z,75.63
2019-06-10T13:38:11.499Z,75.92
2019-06-10T13:39:13.511Z,75.73
2019-06-10T13:40:13.674Z,76.02
2019-06-10T13:41:14.286Z,75.73
2019-06-10T13:42:14.918Z,76.02
2019-06-10T13:43:15.563Z,76.12
2019-06-10T13:44:16.799Z,75.83
2019-06-10T13:45:16.787Z,76.21
2019-06-10T13:46:42.375Z,76.31
2019-06-10T13:47:42.951Z,76.02
2019-06-10T13:48:43.073Z,76.12
2019-06-10T13:49:42.852Z,76.12
2019-06-10T13:50:43.499Z,75.92
2019-06-10T13:51:44.205Z,76.60
2019-06-10T13:52:44.699Z,76.41
2019-06-10T13:53:46.235Z,77.69
2019-06-10T13:54:46.894Z,78.75
2019-06-10T13:55:47.473Z,80.16
2019-06-10T13:56:48.062Z,80.71
2019-06-10T13:58:06.176Z,81.29
2019-06-10T13:59:07.746Z,82.21
2019-06-10T14:00:07.926Z,82.60
2019-06-10T14:01:11.347Z,83.37
2019-06-10T14:02:10.027Z,83.81
2019-06-10T14:03:10.298Z,83.91
2019-06-10T14:04:15.485Z,84.58
2019-06-10T14:05:17.896Z,84.83
2019-06-10T14:06:33.118Z,85.12
2019-06-10T14:07:17.454Z,85.50
2019-06-10T14:08:15.520Z,86.38
2019-06-10T14:09:16.733Z,85.89
2019-06-10T14:10:18.404Z,86.86
2019-06-10T14:11:19.063Z,86.96
2019-06-10T14:12:19.626Z,86.96
2019-06-10T14:13:20.206Z,87.44
2019-06-10T14:14:22.959Z,87.20
2019-06-10T14:15:22.684Z,87.10
2019-06-10T14:16:23.707Z,86.82
2019-06-10T14:17:24.302Z,87.59
2019-06-10T14:18:24.880Z,87.10
2019-06-10T14:19:25.461Z,87.88
2019-06-10T14:20:26.040Z,87.88
2019-06-10T14:21:26.646Z,87.88
2019-06-10T14:22:27.253Z,88.17
2019-06-10T14:23:27.830Z,88.45
2019-06-10T14:24:28.408Z,88.65
2019-06-10T14:25:28.990Z,88.45
2019-06-10T14:26:39.883Z,88.65
2019-06-10T14:27:31.141Z,88.55
2019-06-10T14:28:40.604Z,88.45
2019-06-10T14:29:33.220Z,89.37
2019-06-10T14:30:33.798Z,89.09
2019-06-10T14:31:43.712Z,88.84
2019-06-10T14:32:35.948Z,88.99
2019-06-10T14:33:36.530Z,89.18
2019-06-10T14:34:37.152Z,89.37
2019-06-10T14:35:37.738Z,89.28
2019-06-10T14:36:38.313Z,89.28
2019-06-10T14:37:39.492Z,88.89
2019-06-10T14:38:42.105Z,89.37
2019-06-10T14:39:42.242Z,88.99
2019-06-10T14:40:43.093Z,89.18
2019-06-10T14:41:43.670Z,89.37
2019-06-10T14:42:44.247Z,89.18
2019-06-10T14:43:44.833Z,89.76
2019-06-10T14:44:45.406Z,89.57
2019-06-10T14:45:45.984Z,89.28
2019-06-10T14:46:46.563Z,89.18
2019-06-10T14:47:47.141Z,88.99
2019-06-10T14:48:47.718Z,89.37
2019-06-10T14:49:48.295Z,89.47
2019-06-10T14:50:48.872Z,89.47
2019-06-10T14:51:49.451Z,89.86
2019-06-10T14:52:50.028Z,89.76
2019-06-10T14:53:50.608Z,89.67
2019-06-10T14:54:53.201Z,90.24
2019-06-10T14:55:53.542Z,90.15
2019-06-10T14:56:57.216Z,90.24
2019-06-10T14:57:55.754Z,90.24
2019-06-10T14:58:56.327Z,89.95
2019-06-10T14:59:56.905Z,89.95
2019-06-10T15:00:57.490Z,90.34
2019-06-10T15:01:58.104Z,90.44
2019-06-10T15:03:01.755Z,90.72
2019-06-10T15:04:02.809Z,90.92
2019-06-10T15:05:02.782Z,91.20
2019-06-10T15:06:03.113Z,91.20
2019-06-10T15:07:03.948Z,91.11
2019-06-10T15:08:04.484Z,91.30
2019-06-10T15:09:05.065Z,91.60
2019-06-10T15:10:05.640Z,91.98
2019-06-10T15:11:07.450Z,92.08
2019-06-10T15:12:07.788Z,92.17
2019-06-10T15:13:09.672Z,92.17
2019-06-10T15:14:09.888Z,92.75
2019-06-10T15:15:10.558Z,93.23
2019-06-10T15:16:12.319Z,93.33
2019-06-10T15:17:12.702Z,93.71
2019-06-10T15:18:16.533Z,93.23
2019-06-10T15:19:23.173Z,93.91
2019-06-10T15:20:16.463Z,94.00
2019-06-10T15:21:17.347Z,94.39
2019-06-10T15:22:17.653Z,93.81
2019-06-10T15:23:19.115Z,94.29
2019-06-10T15:24:18.875Z,94.39
2019-06-10T15:25:25.286Z,94.78
2019-06-10T15:26:20.347Z,95.06
2019-06-10T15:27:27.569Z,95.06
2019-06-10T15:28:23.681Z,95.06
2019-06-10T15:29:23.575Z,95.26
2019-06-10T15:30:28.131Z,95.45
2019-06-10T15:31:25.718Z,95.45
2019-06-10T15:32:34.260Z,95.36
2019-06-10T15:33:27.650Z,95.54
2019-06-10T15:34:28.225Z,95.45
2019-06-10T15:35:28.805Z,95.45
2019-06-10T15:36:29.380Z,96.61
2019-06-10T15:37:29.960Z,96.12
2019-06-10T15:38:32.813Z,96.51
2019-06-10T15:39:33.349Z,97.47
2019-06-10T15:40:33.678Z,96.22
2019-06-10T15:41:34.255Z,95.45
2019-06-10T15:42:34.838Z,94.96
2019-06-10T15:43:35.459Z,95.26
2019-06-10T15:44:48.881Z,94.48
2019-06-10T15:45:37.607Z,93.91
2019-06-10T15:46:38.229Z,94.10
2019-06-10T15:47:38.811Z,93.91
2019-06-10T15:48:39.384Z,93.04
2019-06-10T15:49:39.961Z,93.04
2019-06-10T15:50:42.837Z,93.33
2019-06-10T15:51:43.545Z,93.04
2019-06-10T15:52:43.683Z,93.23
2019-06-10T15:53:44.257Z,93.43
2019-06-10T15:54:44.840Z,92.75
2019-06-10T15:56:09.014Z,92.75
2019-06-10T15:56:52.654Z,92.46
2019-06-10T15:57:47.596Z,92.85
2019-06-10T15:58:48.172Z,92.36
2019-06-10T15:59:48.748Z,91.98
2019-06-10T16:00:49.325Z,92.08
2019-06-10T16:01:49.902Z,91.64
2019-06-10T16:02:50.480Z,91.54
2019-06-10T16:03:52.825Z,91.93
2019-06-10T16:04:52.849Z,91.64
2019-06-10T16:05:53.395Z,92.22
2019-06-10T16:06:54.015Z,92.02
2019-06-10T16:07:54.638Z,91.35
2019-06-10T16:08:55.214Z,92.32
2019-06-10T16:09:55.791Z,92.22
2019-06-10T16:10:56.368Z,92.32
2019-06-10T16:11:56.947Z,91.16
2019-06-10T16:12:57.524Z,90.67
2019-06-10T16:13:58.099Z,90.00
2019-06-10T16:14:58.675Z,90.09
2019-06-10T16:15:59.251Z,89.42
2019-06-10T16:16:59.830Z,89.90
2019-06-10T16:18:02.747Z,90.96
2019-06-10T16:19:02.281Z,90.67
2019-06-10T16:20:03.784Z,90.77
2019-06-10T16:21:04.666Z,90.19
2019-06-10T16:22:05.220Z,91.25
2019-06-10T16:23:05.794Z,91.54
2019-06-10T16:24:06.373Z,90.96
2019-06-10T16:25:06.951Z,90.87
2019-06-10T16:26:07.530Z,91.35
2019-06-10T16:27:08.105Z,90.96
2019-06-10T16:28:08.680Z,89.90
2019-06-10T16:29:09.256Z,89.51
2019-06-10T16:30:09.832Z,89.61
2019-06-10T16:31:12.936Z,89.71
2019-06-10T16:32:12.993Z,90.09
2019-06-10T16:33:14.800Z,91.35
2019-06-10T16:34:15.119Z,90.96
2019-06-10T16:35:16.757Z,90.87
2019-06-10T16:36:17.298Z,91.25
2019-06-10T16:37:19.089Z,90.96
2019-06-10T16:38:19.115Z,91.25
2019-06-10T16:39:19.687Z,92.50
2019-06-10T16:40:21.802Z,92.50
2019-06-10T16:41:24.739Z,93.33
2019-06-10T16:42:26.207Z,93.33
2019-06-10T16:43:26.251Z,92.85
2019-06-10T16:44:28.202Z,93.23
2019-06-10T16:45:30.941Z,93.23
2019-06-10T16:46:29.681Z,94.20
2019-06-10T16:47:32.537Z,94.58
2019-06-10T16:48:33.390Z,94.00
2019-06-10T16:49:32.821Z,93.71
2019-06-10T16:50:34.149Z,94.20
2019-06-10T16:51:34.806Z,93.13
2019-06-10T16:52:35.382Z,92.08
2019-06-10T16:53:35.998Z,92.56
2019-06-10T16:54:36.531Z,94.10
2019-06-10T16:55:37.106Z,92.94
2019-06-10T16:56:37.681Z,94.20
2019-06-10T16:57:38.260Z,93.71
2019-06-10T16:58:38.877Z,95.26
2019-06-10T16:59:39.453Z,94.87
2019-06-10T17:00:40.030Z,95.06
2019-06-10T17:01:42.728Z,94.87
2019-06-10T17:02:42.676Z,95.36
2019-06-10T17:03:43.317Z,94.96
2019-06-10T17:04:43.891Z,95.06
2019-06-10T17:05:44.468Z,94.87
2019-06-10T17:06:45.043Z,94.68
2019-06-10T17:07:45.620Z,94.00
2019-06-10T17:08:46.194Z,94.96
2019-06-10T17:09:46.769Z,94.48
2019-06-10T17:10:47.344Z,94.00
2019-06-10T17:11:47.918Z,93.81
2019-06-10T17:12:48.496Z,94.68
2019-06-10T17:13:49.072Z,92.94
2019-06-10T17:14:49.646Z,94.00
2019-06-10T17:15:50.221Z,95.16
2019-06-10T17:16:52.759Z,94.78
2019-06-10T17:17:52.363Z,94.39
2019-06-10T17:18:52.941Z,94.78
2019-06-10T17:19:53.515Z,94.87
2019-06-10T17:20:54.090Z,94.87
2019-06-10T17:21:54.708Z,94.68
2019-06-10T17:22:55.283Z,95.26
2019-06-10T17:23:55.858Z,95.16
2019-06-10T17:24:56.434Z,95.06
2019-06-10T17:25:57.052Z,95.45
2019-06-10T17:26:57.627Z,95.06
2019-06-10T17:27:58.209Z,94.78
2019-06-10T17:28:58.779Z,94.48
2019-06-10T17:29:59.353Z,92.94
2019-06-10T17:31:00.122Z,95.26
2019-06-10T17:32:02.625Z,94.39
2019-06-10T17:33:02.407Z,94.78
2019-06-10T17:34:02.965Z,95.26
2019-06-10T17:35:03.581Z,94.68
2019-06-10T17:36:04.159Z,95.26
2019-06-10T17:37:04.782Z,94.96
2019-06-10T17:38:05.356Z,94.68
2019-06-10T17:39:05.934Z,94.48
2019-06-10T17:40:06.512Z,94.96
2019-06-10T17:41:07.087Z,94.96
2019-06-10T17:42:07.660Z,94.96
2019-06-10T17:43:08.234Z,95.16
2019-06-10T17:44:08.810Z,94.78
2019-06-10T17:45:09.385Z,94.48
2019-06-10T17:46:12.302Z,94.96
2019-06-10T17:47:13.222Z,94.87
2019-06-10T17:48:13.098Z,95.16
2019-06-10T17:49:13.673Z,95.06
2019-06-10T17:50:14.249Z,94.87
2019-06-10T17:51:14.823Z,95.36
2019-06-10T17:52:15.399Z,95.16
2019-06-10T17:53:16.018Z,94.68
2019-06-10T17:54:16.594Z,95.06
2019-06-10T17:55:17.171Z,95.26
2019-06-10T17:56:17.743Z,95.36
2019-06-10T17:57:18.320Z,94.87
2019-06-10T17:58:31.777Z,93.52
2019-06-10T17:59:19.507Z,93.23
2019-06-10T18:00:20.084Z,94.00
2019-06-10T18:01:22.535Z,94.29
2019-06-10T18:02:23.049Z,94.20
2019-06-10T18:03:24.913Z,93.23
2019-06-10T18:04:25.643Z,94.39
2019-06-10T18:05:27.157Z,95.26
2019-06-10T18:06:27.870Z,95.16
2019-06-10T18:07:29.521Z,94.58
2019-06-10T18:08:29.988Z,95.06
2019-06-10T18:09:33.251Z,94.68
2019-06-10T18:10:34.489Z,94.68
2019-06-10T18:11:35.496Z,94.78
2019-06-10T18:12:35.828Z,95.45
2019-06-10T18:13:36.399Z,95.06
2019-06-10T18:14:36.973Z,95.26
2019-06-10T18:15:37.548Z,94.00
2019-06-10T18:16:38.123Z,93.71
2019-06-10T18:17:38.699Z,94.58
2019-06-10T18:18:39.275Z,94.58
2019-06-10T18:19:39.850Z,94.68
2019-06-10T18:20:43.246Z,95.16
2019-06-10T18:21:41.993Z,95.54
2019-06-10T18:22:42.569Z,94.96
2019-06-10T18:23:43.656Z,95.26
2019-06-10T18:24:44.236Z,95.45
2019-06-10T18:25:44.850Z,95.36
2019-06-10T18:26:45.427Z,95.54
2019-06-10T18:27:46.005Z,96.22
2019-06-10T18:29:00.922Z,95.74
2019-06-10T18:29:48.146Z,96.12
2019-06-10T18:30:48.721Z,96.70
2019-06-10T18:31:49.298Z,96.51
2019-06-10T18:32:52.380Z,96.70
2019-06-10T18:33:53.064Z,96.12
2019-06-10T18:34:53.012Z,97.19
2019-06-10T18:35:53.584Z,96.22
2019-06-10T18:36:54.161Z,96.89
2019-06-10T18:37:54.735Z,96.51
2019-06-10T18:38:55.310Z,97.38
2019-06-10T18:39:55.889Z,96.99
2019-06-10T18:40:56.465Z,97.28
2019-06-10T18:41:57.047Z,97.57
2019-06-10T18:42:57.616Z,97.38
2019-06-10T18:43:58.190Z,97.77
2019-06-10T18:44:58.766Z,97.67
2019-06-10T18:45:59.341Z,97.86
2019-06-10T18:47:02.755Z,96.22
2019-06-10T18:48:01.485Z,98.44
2019-06-10T18:49:02.744Z,97.86
2019-06-10T18:50:03.391Z,98.15
2019-06-10T18:51:03.967Z,98.15
2019-06-10T18:52:04.542Z,99.02
2019-06-10T18:53:05.116Z,98.05
2019-06-10T18:54:05.783Z,97.38
2019-06-10T18:55:06.319Z,98.44
2019-06-10T18:56:06.899Z,98.15
2019-06-10T18:57:07.469Z,98.25
2019-06-10T18:58:08.043Z,97.14
2019-06-10T18:59:16.610Z,98.39
2019-06-10T19:00:13.778Z,98.10
2019-06-10T19:01:12.397Z,98.00
2019-06-10T19:02:13.156Z,97.24
2019-06-10T19:03:16.524Z,98.10
2019-06-10T19:04:15.297Z,97.24
2019-06-10T19:05:15.872Z,96.75
2019-06-10T19:06:16.446Z,98.49
2019-06-10T19:07:17.017Z,98.20
2019-06-10T19:08:17.592Z,98.39
2019-06-10T19:09:18.167Z,98.87
2019-06-10T19:10:18.742Z,98.49
2019-06-10T19:11:19.318Z,99.50
2019-06-10T19:12:22.317Z,99.99
2019-06-10T19:13:22.538Z,99.99
2019-06-10T19:14:23.028Z,98.97
2019-06-10T19:15:23.605Z,99.69
2019-06-10T19:16:24.178Z,98.15
2019-06-10T19:17:24.753Z,99.02
2019-06-10T19:18:25.344Z,98.34
2019-06-10T19:19:25.904Z,99.50
2019-06-10T19:20:26.487Z,99.98
2019-06-10T19:21:27.054Z,98.24
2019-06-10T19:22:27.631Z,99.99
2019-06-10T19:23:28.206Z,99.99
2019-06-10T19:24:30.276Z,97.86
2019-06-10T19:25:33.120Z,98.82
2019-06-10T19:26:33.921Z,99.99
2019-06-10T19:27:35.166Z,99.50
2019-06-10T19:28:37.104Z,99.99
2019-06-10T19:29:44.187Z,99.88
2019-06-10T19:30:38.888Z,99.99
2019-06-10T19:31:39.833Z,99.99
2019-06-10T19:32:43.941Z,99.99
2019-06-10T19:33:45.209Z,99.99
2019-06-10T19:34:48.249Z,99.84
2019-06-10T19:35:45.107Z,99.88
2019-06-10T19:36:45.683Z,99.79
2019-06-10T19:37:46.254Z,99.99
2019-06-10T19:38:46.827Z,99.99
2019-06-10T19:39:53.178Z,99.99
2019-06-10T19:40:48.972Z,99.98
2019-06-10T19:41:49.546Z,99.50
2019-06-10T19:42:52.414Z,99.54
2019-06-10T19:43:52.990Z,99.35
2019-06-10T19:44:53.259Z,99.99
2019-06-10T19:45:53.826Z,99.99
2019-06-10T19:46:54.399Z,99.93
2019-06-10T19:47:56.770Z,99.84
2019-06-10T19:49:02.690Z,99.84
2019-06-10T19:49:56.407Z,98.97
2019-06-10T19:50:56.986Z,99.99
2019-06-10T19:51:57.600Z,99.99
2019-06-10T19:52:58.172Z,99.99
2019-06-10T19:53:58.746Z,99.84
2019-06-10T19:54:59.321Z,99.84
2019-06-10T19:56:02.381Z,99.99
2019-06-10T19:57:02.674Z,99.99
2019-06-10T19:58:03.733Z,99.74
2019-06-10T19:59:04.501Z,99.99
2019-06-10T20:00:11.699Z,99.99
2019-06-10T20:01:06.636Z,99.99
2019-06-10T20:02:08.820Z,99.99
2019-06-10T20:03:08.773Z,99.54
2019-06-10T20:04:09.344Z,98.58
2019-06-10T20:05:12.321Z,98.87
2019-06-10T20:06:12.989Z,97.52
2019-06-10T20:07:12.802Z,98.87
2019-06-10T20:08:13.469Z,97.42
2019-06-10T20:09:14.039Z,98.68
2019-06-10T20:10:14.611Z,98.87
2019-06-10T20:11:15.181Z,98.49
2019-06-10T20:12:15.755Z,99.74
2019-06-10T20:13:16.331Z,99.44
2019-06-10T20:14:16.906Z,98.87
2019-06-10T20:15:17.476Z,98.58
2019-06-10T20:16:18.047Z,98.68
2019-06-10T20:17:18.621Z,99.99
2019-06-10T20:18:19.238Z,99.54
2019-06-10T20:19:22.267Z,98.00
2019-06-10T20:20:22.587Z,99.99
2019-06-10T20:21:22.945Z,99.44
2019-06-10T20:22:23.511Z,99.99
2019-06-10T20:23:24.083Z,99.99
2019-06-10T20:24:24.659Z,99.74
2019-06-10T20:25:25.235Z,99.99
2019-06-10T20:26:27.826Z,99.99
2019-06-10T20:27:27.371Z,99.99
2019-06-10T20:28:27.939Z,99.93
2019-06-10T20:29:28.510Z,98.97
2019-06-10T20:30:29.261Z,99.99
2019-06-10T20:31:32.143Z,99.93
2019-06-10T20:32:33.658Z,99.99
2019-06-10T20:33:36.361Z,99.99
2019-06-10T20:34:34.574Z,99.99
2019-06-10T20:35:35.146Z,99.99
2019-06-10T20:36:35.719Z,99.35
2019-06-10T20:37:37.536Z,99.99
2019-06-10T20:38:38.459Z,99.99
2019-06-10T20:39:38.470Z,99.99
2019-06-10T20:40:40.667Z,99.99
2019-06-10T20:41:44.284Z,99.99
2019-06-10T20:42:42.318Z,99.99
2019-06-10T20:43:44.295Z,99.74
2019-06-10T20:44:45.897Z,99.78
2019-06-10T20:45:47.549Z,99.99
2019-06-10T20:46:48.081Z,99.93
2019-06-10T20:47:47.990Z,99.93
2019-06-10T20:48:51.096Z,99.98
2019-06-10T20:49:53.463Z,99.99
2019-06-10T20:50:53.329Z,99.84
2019-06-10T20:52:06.676Z,99.99
2019-06-10T20:52:53.998Z,99.99
2019-06-10T20:53:54.571Z,99.99
2019-06-10T20:54:55.144Z,99.99
2019-06-10T20:55:57.717Z,99.99
2019-06-10T20:56:56.328Z,99.99
2019-06-10T20:58:03.329Z,99.99
2019-06-10T20:58:58.469Z,99.99
2019-06-10T20:59:59.040Z,99.99
2019-06-10T21:00:59.655Z,99.99
2019-06-10T21:02:00.229Z,99.99
2019-06-10T21:03:03.016Z,99.99
2019-06-10T21:04:03.180Z,99.99
2019-06-10T21:05:03.035Z,99.99
2019-06-10T21:06:03.596Z,99.99
2019-06-10T21:07:04.164Z,99.99
2019-06-10T21:08:04.745Z,99.99
2019-06-10T21:09:05.310Z,99.99
2019-06-10T21:10:05.882Z,99.99
2019-06-10T21:11:06.459Z,99.99
2019-06-10T21:12:07.027Z,99.99
2019-06-10T21:13:07.600Z,99.99
2019-06-10T21:14:08.174Z,99.99
2019-06-10T21:15:08.746Z,99.99
2019-06-10T21:16:09.318Z,99.99
2019-06-10T21:17:12.092Z,99.99
2019-06-10T21:18:13.174Z,99.99
2019-06-10T21:19:13.020Z,99.99
2019-06-10T21:20:13.593Z,99.99
2019-06-10T21:21:14.163Z,99.99
2019-06-10T21:22:14.734Z,99.99
2019-06-10T21:23:16.284Z,99.99
2019-06-10T21:24:16.873Z,99.99
2019-06-10T21:25:17.447Z,99.99
2019-06-10T21:26:18.020Z,99.99
2019-06-10T21:27:18.635Z,99.99
2019-06-10T21:28:19.207Z,99.99
2019-06-10T21:29:19.779Z,99.99
2019-06-10T21:30:36.708Z,99.99
2019-06-10T21:31:21.917Z,99.99
2019-06-10T21:32:22.492Z,99.99
2019-06-10T21:33:23.516Z,99.99
2019-06-10T21:34:24.088Z,99.99
2019-06-10T21:35:24.658Z,99.99
2019-06-10T21:36:25.231Z,99.99
2019-06-10T21:37:25.804Z,99.99
2019-06-10T21:38:26.376Z,99.99
2019-06-10T21:39:26.948Z,99.99
2019-06-10T21:40:27.519Z,99.99
2019-06-10T21:41:28.093Z,99.99
2019-06-10T21:42:28.663Z,99.99
2019-06-10T21:43:29.236Z,99.99
2019-06-10T21:44:31.942Z,99.99
2019-06-10T21:45:32.549Z,99.99
2019-06-10T21:46:32.937Z,99.99
2019-06-10T21:47:33.508Z,99.99
2019-06-10T21:48:34.081Z,99.99
2019-06-10T21:49:34.656Z,99.99
2019-06-10T21:50:35.268Z,99.99
2019-06-10T21:51:35.843Z,99.99
2019-06-10T21:52:36.415Z,99.99
2019-06-10T21:53:36.989Z,99.99
2019-06-10T21:54:37.559Z,99.99
2019-06-10T21:55:38.130Z,99.99
2019-06-10T21:56:38.703Z,99.99
2019-06-10T21:57:39.277Z,99.99
2019-06-10T21:58:41.906Z,99.99
2019-06-10T21:59:42.547Z,99.99
2019-06-10T22:00:53.940Z,99.99
2019-06-10T22:01:44.923Z,99.99
2019-06-10T22:02:46.625Z,99.99
2019-06-10T22:03:51.970Z,99.99
2019-06-10T22:04:49.376Z,99.99
2019-06-10T22:05:49.867Z,99.99
2019-06-10T22:06:52.896Z,99.99
2019-06-10T22:07:54.922Z,99.99
2019-06-10T22:08:54.981Z,99.99
2019-06-10T22:09:56.092Z,99.99
2019-06-10T22:10:56.460Z,99.99
2019-06-10T22:11:56.357Z,99.99
2019-06-10T22:12:56.928Z,99.99
2019-06-10T22:13:57.503Z,99.99
2019-06-10T22:14:58.072Z,99.99
2019-06-10T22:15:58.644Z,99.99
2019-06-10T22:16:59.218Z,99.99
2019-06-10T22:18:02.046Z,99.99
2019-06-10T22:19:03.141Z,99.99
2019-06-10T22:20:01.965Z,99.99
2019-06-10T22:21:02.892Z,99.99
2019-06-10T22:22:03.149Z,99.99
2019-06-10T22:23:03.725Z,99.99
2019-06-10T22:24:04.335Z,99.99
2019-06-10T22:25:04.906Z,99.99
2019-06-10T22:26:05.520Z,99.99
2019-06-10T22:27:06.095Z,99.99
2019-06-10T22:28:06.666Z,99.99
2019-06-10T22:29:07.237Z,99.99
2019-06-10T22:30:11.381Z,99.99
2019-06-10T22:31:19.194Z,99.99
2019-06-10T22:32:09.029Z,99.99
2019-06-10T22:33:12.190Z,99.99
2019-06-10T22:34:12.652Z,99.99
2019-06-10T22:35:12.376Z,99.99
2019-06-10T22:36:13.093Z,99.99
2019-06-10T22:37:13.546Z,99.99
2019-06-10T22:38:14.124Z,99.99
2019-06-10T22:39:14.735Z,99.99
2019-06-10T22:40:15.342Z,99.99
2019-06-10T22:41:15.921Z,99.99
2019-06-10T22:42:16.493Z,99.99
2019-06-10T22:43:17.065Z,99.99
2019-06-10T22:44:17.640Z,99.99
2019-06-10T22:45:18.208Z,99.99
2019-06-10T22:46:18.780Z,99.99
2019-06-10T22:47:19.353Z,99.99
2019-06-10T22:48:22.381Z,99.99
2019-06-10T22:49:23.674Z,99.99
2019-06-10T22:50:23.071Z,99.99
2019-06-10T22:51:23.626Z,99.99
2019-06-10T22:52:24.198Z,99.99
2019-06-10T22:53:24.771Z,99.99
2019-06-10T22:54:25.342Z,99.99
2019-06-10T22:55:25.914Z,99.99
2019-06-10T22:56:26.502Z,99.99
2019-06-10T22:57:27.103Z,99.99
2019-06-10T22:58:27.718Z,99.99
2019-06-10T22:59:28.334Z,99.99
2019-06-10T23:00:28.914Z,99.99
2019-06-10T23:01:37.499Z,99.99
2019-06-10T23:02:33.223Z,99.99
2019-06-10T23:03:32.651Z,99.99
2019-06-10T23:04:33.369Z,99.99
2019-06-10T23:05:33.903Z,99.99
2019-06-10T23:06:34.515Z,99.99
2019-06-10T23:07:35.089Z,99.99
2019-06-10T23:08:35.704Z,99.99
2019-06-10T23:09:36.277Z,99.99
2019-06-10T23:10:36.848Z,99.99
2019-06-10T23:11:37.419Z,99.99
2019-06-10T23:12:37.991Z,99.99
2019-06-10T23:13:38.564Z,99.99
2019-06-10T23:14:39.133Z,99.99
2019-06-10T23:15:39.706Z,99.99
2019-06-10T23:16:42.598Z,99.99
2019-06-10T23:17:42.353Z,99.99
2019-06-10T23:18:42.969Z,99.99
2019-06-10T23:19:43.571Z,99.99
2019-06-10T23:20:44.142Z,99.99
2019-06-10T23:21:44.712Z,99.99
2019-06-10T23:22:45.285Z,99.99
2019-06-10T23:23:45.856Z,99.99
2019-06-10T23:24:46.468Z,99.99
2019-06-10T23:25:47.038Z,99.99
2019-06-10T23:26:47.611Z,99.99
2019-06-10T23:27:48.185Z,99.99
2019-06-10T23:28:49.790Z,99.99
2019-06-10T23:29:52.738Z,99.99
2019-06-10T23:30:55.315Z,99.99
2019-06-10T23:32:00.690Z,99.99
2019-06-10T23:32:56.499Z,99.99
2019-06-10T23:33:56.702Z,99.99
2019-06-10T23:34:58.197Z,99.99
2019-06-10T23:35:58.812Z,99.99
2019-06-10T23:37:00.315Z,99.99
2019-06-10T23:38:04.850Z,99.99
2019-06-10T23:39:03.951Z,99.99
2019-06-10T23:40:04.638Z,99.99
2019-06-10T23:41:05.247Z,99.99
2019-06-10T23:42:05.811Z,99.99
2019-06-10T23:43:06.379Z,99.99
2019-06-10T23:44:06.949Z,99.99
2019-06-10T23:45:07.519Z,99.99
2019-06-10T23:46:08.092Z,99.99
2019-06-10T23:47:08.664Z,99.99
2019-06-10T23:48:09.279Z,99.99
2019-06-10T23:49:12.216Z,99.99
2019-06-10T23:50:12.922Z,99.99
2019-06-10T23:51:12.979Z,99.99
2019-06-10T23:52:13.549Z,99.99
2019-06-10T23:53:14.122Z,99.99
2019-06-10T23:54:14.694Z,99.99
2019-06-10T23:55:15.266Z,99.99
2019-06-10T23:56:15.837Z,99.99
2019-06-10T23:57:16.408Z,99.99
2019-06-10T23:58:16.981Z,99.99
2019-06-10T23:59:17.551Z,99.99
