createdAt,value
2018-08-25T00:00:26.307Z,0.80
2018-08-25T00:01:26.296Z,0.80
2018-08-25T00:02:26.283Z,0.70
2018-08-25T00:03:26.265Z,0.80
2018-08-25T00:04:26.254Z,0.90
2018-08-25T00:05:26.237Z,1.20
2018-08-25T00:06:26.224Z,0.70
2018-08-25T00:07:26.215Z,0.70
2018-08-25T00:08:26.200Z,0.70
2018-08-25T00:09:26.181Z,0.70
2018-08-25T00:10:26.169Z,0.70
2018-08-25T00:11:26.153Z,0.80
2018-08-25T00:12:26.146Z,1.00
2018-08-25T00:13:26.123Z,0.70
2018-08-25T00:14:26.111Z,0.80
2018-08-25T00:15:26.097Z,1.00
2018-08-25T00:16:26.084Z,0.80
2018-08-25T00:17:26.069Z,0.90
2018-08-25T00:18:26.058Z,0.80
2018-08-25T00:19:26.051Z,0.90
2018-08-25T00:20:26.031Z,0.70
2018-08-25T00:21:26.012Z,0.90
2018-08-25T00:22:26.000Z,1.00
2018-08-25T00:23:25.988Z,0.80
2018-08-25T00:24:25.977Z,0.80
2018-08-25T00:25:25.955Z,0.90
2018-08-25T00:26:25.942Z,0.90
2018-08-25T00:27:25.929Z,0.80
2018-08-25T00:28:25.913Z,0.80
2018-08-25T00:29:25.903Z,0.80
2018-08-25T00:30:25.892Z,0.90
2018-08-25T00:31:25.877Z,0.90
2018-08-25T00:32:25.858Z,0.90
2018-08-25T00:33:25.848Z,0.70
2018-08-25T00:34:25.830Z,0.70
2018-08-25T00:35:25.815Z,0.90
2018-08-25T00:36:25.802Z,0.80
2018-08-25T00:37:25.784Z,0.90
2018-08-25T00:38:25.772Z,1.00
2018-08-25T00:39:25.758Z,0.80
2018-08-25T00:40:25.746Z,0.90
2018-08-25T00:41:25.729Z,0.90
2018-08-25T00:42:25.716Z,0.80
2018-08-25T00:43:25.702Z,1.10
2018-08-25T00:44:25.691Z,1.20
2018-08-25T00:45:25.672Z,1.00
2018-08-25T00:46:25.656Z,1.10
2018-08-25T00:47:25.644Z,0.90
2018-08-25T00:48:25.635Z,1.10
2018-08-25T00:49:25.616Z,0.80
2018-08-25T00:50:25.600Z,1.00
2018-08-25T00:51:25.587Z,1.30
2018-08-25T00:52:25.572Z,0.90
2018-08-25T00:53:25.563Z,0.80
2018-08-25T00:54:25.544Z,1.00
2018-08-25T00:55:25.528Z,0.90
2018-08-25T00:56:25.514Z,1.00
2018-08-25T00:57:25.534Z,1.00
2018-08-25T00:58:25.486Z,1.00
2018-08-25T00:59:25.569Z,0.90
2018-08-25T01:00:25.456Z,1.10
2018-08-25T01:01:25.443Z,0.90
2018-08-25T01:02:25.427Z,0.80
2018-08-25T01:03:25.412Z,0.80
2018-08-25T01:04:25.414Z,0.90
2018-08-25T01:05:25.382Z,1.00
2018-08-25T01:06:25.368Z,0.90
2018-08-25T01:07:27.975Z,0.90
2018-08-25T01:08:25.346Z,1.10
2018-08-25T01:09:25.325Z,1.10
2018-08-25T01:10:25.309Z,1.10
2018-08-25T01:11:25.295Z,1.10
2018-08-25T01:12:25.280Z,0.90
2018-08-25T01:13:25.265Z,1.00
2018-08-25T01:14:25.254Z,1.00
2018-08-25T01:15:25.236Z,1.20
2018-08-25T01:16:25.222Z,0.90
2018-08-25T01:17:25.204Z,1.00
2018-08-25T01:18:25.198Z,0.90
2018-08-25T01:19:25.177Z,1.00
2018-08-25T01:20:25.168Z,1.40
2018-08-25T01:21:25.151Z,0.90
2018-08-25T01:22:25.133Z,1.00
2018-08-25T01:23:25.120Z,1.00
2018-08-25T01:24:25.109Z,0.90
2018-08-25T01:25:25.090Z,0.90
2018-08-25T01:26:25.074Z,1.00
2018-08-25T01:27:25.058Z,0.90
2018-08-25T01:28:25.043Z,1.00
2018-08-25T01:29:25.028Z,1.10
2018-08-25T01:30:25.015Z,0.80
2018-08-25T01:31:24.999Z,1.20
2018-08-25T01:32:24.987Z,1.10
2018-08-25T01:33:24.973Z,1.20
2018-08-25T01:34:24.957Z,1.00
2018-08-25T01:35:24.940Z,1.00
2018-08-25T01:36:24.922Z,1.20
2018-08-25T01:37:24.910Z,1.00
2018-08-25T01:38:24.895Z,0.90
2018-08-25T01:39:24.880Z,0.90
2018-08-25T01:40:24.867Z,1.10
2018-08-25T01:41:24.849Z,1.10
2018-08-25T01:42:24.834Z,1.10
2018-08-25T01:43:24.819Z,0.90
2018-08-25T01:44:24.806Z,0.90
2018-08-25T01:45:24.790Z,0.90
2018-08-25T01:46:24.774Z,1.00
2018-08-25T01:47:24.762Z,0.90
2018-08-25T01:48:24.744Z,1.20
2018-08-25T01:49:24.730Z,0.90
2018-08-25T01:50:24.719Z,0.80
2018-08-25T01:52:07.233Z,1.00
2018-08-25T01:53:07.214Z,1.00
2018-08-25T01:54:07.197Z,1.00
2018-08-25T01:55:07.182Z,0.90
2018-08-25T01:56:07.168Z,1.00
2018-08-25T01:57:07.154Z,1.10
2018-08-25T01:58:07.139Z,1.10
2018-08-25T01:59:07.122Z,1.10
2018-08-25T02:00:07.109Z,0.90
2018-08-25T02:01:07.095Z,1.10
2018-08-25T02:02:07.080Z,1.20
2018-08-25T02:03:07.063Z,1.10
2018-08-25T02:04:07.048Z,1.20
2018-08-25T02:05:07.034Z,1.20
2018-08-25T02:06:07.020Z,1.00
2018-08-25T02:07:07.003Z,0.90
2018-08-25T02:08:06.987Z,1.30
2018-08-25T02:09:06.973Z,1.10
2018-08-25T02:10:06.959Z,1.00
2018-08-25T02:11:06.941Z,1.20
2018-08-25T02:12:06.927Z,1.10
2018-08-25T02:13:06.914Z,0.90
2018-08-25T02:14:06.898Z,1.10
2018-08-25T02:15:06.882Z,1.00
2018-08-25T02:16:06.866Z,1.10
2018-08-25T02:17:06.850Z,1.10
2018-08-25T02:18:06.837Z,1.10
2018-08-25T02:19:06.821Z,1.20
2018-08-25T02:20:06.805Z,1.30
2018-08-25T02:21:06.790Z,1.00
2018-08-25T02:22:06.777Z,0.90
2018-08-25T02:23:06.759Z,1.30
2018-08-25T02:24:06.743Z,1.10
2018-08-25T02:25:06.730Z,1.30
2018-08-25T02:26:06.714Z,1.20
2018-08-25T02:27:06.703Z,1.20
2018-08-25T02:28:06.708Z,1.00
2018-08-25T02:29:06.670Z,1.10
2018-08-25T02:30:06.655Z,1.00
2018-08-25T02:31:06.637Z,1.20
2018-08-25T02:32:06.628Z,1.20
2018-08-25T02:33:06.615Z,1.30
2018-08-25T02:34:06.597Z,1.20
2018-08-25T02:35:06.577Z,1.20
2018-08-25T02:36:06.562Z,1.00
2018-08-25T02:37:06.549Z,1.30
2018-08-25T02:38:06.533Z,1.20
2018-08-25T02:39:06.516Z,1.30
2018-08-25T02:40:06.501Z,1.40
2018-08-25T02:41:06.487Z,1.40
2018-08-25T02:42:06.472Z,1.40
2018-08-25T02:43:06.455Z,1.30
2018-08-25T02:44:06.444Z,1.20
2018-08-25T02:45:06.425Z,1.50
2018-08-25T02:46:06.409Z,1.40
2018-08-25T02:47:06.393Z,1.30
2018-08-25T02:48:06.379Z,1.40
2018-08-25T02:49:06.371Z,1.40
2018-08-25T02:50:06.350Z,1.30
2018-08-25T02:51:06.331Z,1.40
2018-08-25T02:52:06.317Z,1.50
2018-08-25T02:53:06.306Z,1.30
2018-08-25T02:54:06.286Z,1.40
2018-08-25T02:55:06.271Z,1.70
2018-08-25T02:56:06.254Z,1.50
2018-08-25T02:57:06.240Z,1.50
2018-08-25T02:58:06.237Z,1.30
2018-08-25T02:59:06.213Z,1.40
2018-08-25T03:00:06.198Z,1.60
2018-08-25T03:01:06.181Z,1.50
2018-08-25T03:02:06.166Z,1.30
2018-08-25T03:03:06.150Z,1.40
2018-08-25T03:04:06.133Z,1.30
2018-08-25T03:05:06.117Z,1.40
2018-08-25T03:06:06.105Z,1.40
2018-08-25T03:07:06.088Z,1.50
2018-08-25T03:08:06.081Z,1.50
2018-08-25T03:09:06.060Z,1.40
2018-08-25T03:10:06.042Z,1.60
2018-08-25T03:11:06.026Z,1.20
2018-08-25T03:12:06.019Z,1.50
2018-08-25T03:13:05.995Z,1.20
2018-08-25T03:14:05.981Z,1.40
2018-08-25T03:15:05.964Z,1.40
2018-08-25T03:16:05.950Z,1.50
2018-08-25T03:17:05.933Z,1.70
2018-08-25T03:18:05.917Z,1.50
2018-08-25T03:19:05.901Z,1.60
2018-08-25T03:20:05.897Z,1.70
2018-08-25T03:21:05.877Z,1.90
2018-08-25T03:22:05.854Z,1.80
2018-08-25T03:23:05.838Z,1.80
2018-08-25T03:24:05.822Z,1.70
2018-08-25T03:25:05.809Z,1.60
2018-08-25T03:26:05.794Z,1.60
2018-08-25T03:27:05.777Z,1.70
2018-08-25T03:28:05.761Z,2.00
2018-08-25T03:29:05.745Z,1.70
2018-08-25T03:30:05.732Z,1.40
2018-08-25T03:31:05.715Z,1.70
2018-08-25T03:32:05.700Z,1.40
2018-08-25T03:33:05.699Z,1.60
2018-08-25T03:34:05.669Z,1.70
2018-08-25T03:35:05.652Z,1.60
2018-08-25T03:36:05.637Z,1.60
2018-08-25T03:37:05.623Z,1.80
2018-08-25T03:38:05.606Z,1.90
2018-08-25T03:39:05.591Z,1.50
2018-08-25T03:40:05.576Z,1.60
2018-08-25T03:41:05.562Z,1.80
2018-08-25T03:42:05.548Z,1.70
2018-08-25T03:43:05.528Z,1.80
2018-08-25T03:44:05.514Z,1.80
2018-08-25T03:45:05.500Z,1.90
2018-08-25T03:46:05.484Z,1.80
2018-08-25T03:47:05.468Z,1.80
2018-08-25T03:48:05.451Z,2.10
2018-08-25T03:49:05.437Z,1.90
2018-08-25T03:50:05.425Z,2.20
2018-08-25T03:51:05.405Z,1.80
2018-08-25T03:52:05.390Z,2.10
2018-08-25T03:53:05.372Z,1.90
2018-08-25T03:54:05.362Z,2.30
2018-08-25T03:55:05.343Z,2.00
2018-08-25T03:56:05.326Z,1.90
2018-08-25T03:57:05.312Z,2.10
2018-08-25T03:58:05.295Z,1.90
2018-08-25T03:59:05.280Z,1.90
2018-08-25T04:00:05.268Z,1.90
2018-08-25T04:01:05.253Z,2.20
2018-08-25T04:02:05.233Z,2.20
2018-08-25T04:03:05.216Z,2.10
2018-08-25T04:04:05.205Z,2.20
2018-08-25T04:05:05.186Z,2.20
2018-08-25T04:06:05.174Z,2.20
2018-08-25T04:07:05.157Z,2.10
2018-08-25T04:08:05.138Z,2.20
2018-08-25T04:09:05.126Z,2.20
2018-08-25T04:10:05.107Z,2.10
2018-08-25T04:11:05.090Z,2.40
2018-08-25T04:12:05.076Z,2.50
2018-08-25T04:13:05.062Z,2.60
2018-08-25T04:14:05.047Z,2.40
2018-08-25T04:15:05.030Z,2.40
2018-08-25T04:16:05.016Z,2.40
2018-08-25T04:17:04.998Z,2.50
2018-08-25T04:18:04.983Z,2.50
2018-08-25T04:19:04.966Z,2.90
2018-08-25T04:20:04.952Z,2.30
2018-08-25T04:21:04.939Z,2.70
2018-08-25T04:22:04.945Z,2.30
2018-08-25T04:23:04.904Z,2.60
2018-08-25T04:24:04.890Z,3.10
2018-08-25T04:25:04.874Z,3.30
2018-08-25T04:26:04.859Z,3.10
2018-08-25T04:27:04.840Z,3.10
2018-08-25T04:28:04.825Z,3.00
2018-08-25T04:29:04.809Z,2.80
2018-08-25T04:30:04.793Z,3.20
2018-08-25T04:31:04.777Z,3.70
2018-08-25T04:32:04.764Z,3.40
2018-08-25T04:33:04.747Z,3.30
2018-08-25T04:34:04.731Z,3.30
2018-08-25T04:35:04.714Z,3.40
2018-08-25T04:36:04.699Z,3.40
2018-08-25T04:37:04.685Z,2.80
2018-08-25T04:38:04.669Z,3.70
2018-08-25T04:39:04.651Z,3.60
2018-08-25T04:40:04.637Z,3.60
2018-08-25T04:41:04.632Z,3.30
2018-08-25T04:42:04.605Z,3.30
2018-08-25T04:43:04.587Z,3.70
2018-08-25T04:44:04.573Z,3.60
2018-08-25T04:45:04.561Z,4.10
2018-08-25T04:46:04.541Z,4.00
2018-08-25T04:47:04.525Z,4.00
2018-08-25T04:48:04.510Z,3.90
2018-08-25T04:49:04.495Z,4.20
2018-08-25T04:50:04.478Z,4.20
2018-08-25T04:51:04.462Z,4.70
2018-08-25T04:52:04.446Z,4.10
2018-08-25T04:53:04.431Z,4.30
2018-08-25T04:54:04.413Z,4.50
2018-08-25T04:55:04.405Z,3.60
2018-08-25T04:56:04.391Z,3.90
2018-08-25T04:57:04.370Z,3.90
2018-08-25T04:58:04.357Z,3.90
2018-08-25T04:59:04.340Z,4.30
2018-08-25T05:00:04.320Z,3.90
2018-08-25T05:01:04.303Z,4.30
2018-08-25T05:02:04.360Z,4.40
2018-08-25T05:03:04.277Z,4.30
2018-08-25T05:04:04.258Z,4.40
2018-08-25T05:05:04.248Z,4.00
2018-08-25T05:06:04.227Z,4.40
2018-08-25T05:07:04.216Z,4.10
2018-08-25T05:08:04.195Z,4.00
2018-08-25T05:09:04.179Z,3.80
2018-08-25T05:10:04.163Z,3.90
2018-08-25T05:11:04.147Z,3.50
2018-08-25T05:12:04.133Z,3.70
2018-08-25T05:13:04.116Z,3.80
2018-08-25T05:14:04.101Z,3.70
2018-08-25T05:15:04.084Z,3.70
2018-08-25T05:16:04.069Z,3.60
2018-08-25T05:17:04.056Z,3.30
2018-08-25T05:18:04.037Z,3.60
2018-08-25T05:19:04.023Z,3.40
2018-08-25T05:20:04.005Z,3.60
2018-08-25T05:21:03.990Z,3.50
2018-08-25T05:22:04.086Z,3.60
2018-08-25T05:23:03.956Z,3.40
2018-08-25T05:24:03.948Z,3.30
2018-08-25T05:25:03.927Z,3.30
2018-08-25T05:26:03.911Z,4.10
2018-08-25T05:27:03.900Z,3.80
2018-08-25T05:28:03.882Z,3.80
2018-08-25T05:29:03.867Z,4.20
2018-08-25T05:30:03.851Z,3.80
2018-08-25T05:31:03.835Z,3.90
2018-08-25T05:32:03.818Z,3.50
2018-08-25T05:33:03.810Z,4.00
2018-08-25T05:34:03.786Z,3.80
2018-08-25T05:35:03.770Z,3.60
2018-08-25T05:36:03.752Z,4.20
2018-08-25T05:37:03.737Z,4.30
2018-08-25T05:38:03.722Z,4.10
2018-08-25T05:39:03.707Z,4.20
2018-08-25T05:40:03.689Z,4.10
2018-08-25T05:41:03.674Z,4.10
2018-08-25T05:42:03.664Z,4.70
2018-08-25T05:43:03.640Z,5.00
2018-08-25T05:44:03.634Z,4.80
2018-08-25T05:45:03.611Z,5.00
2018-08-25T05:46:03.594Z,4.50
2018-08-25T05:47:03.577Z,4.80
2018-08-25T05:48:03.561Z,4.90
2018-08-25T05:49:03.547Z,4.80
2018-08-25T05:50:03.534Z,4.60
2018-08-25T05:51:03.515Z,5.70
2018-08-25T05:52:03.499Z,5.40
2018-08-25T05:53:03.484Z,6.20
2018-08-25T05:54:03.472Z,5.00
2018-08-25T05:55:03.451Z,6.20
2018-08-25T05:56:03.437Z,5.70
2018-08-25T05:57:03.419Z,6.40
2018-08-25T05:58:03.404Z,5.80
2018-08-25T05:59:03.388Z,5.70
2018-08-25T06:00:03.372Z,6.50
2018-08-25T06:01:03.356Z,5.60
2018-08-25T06:02:03.343Z,6.10
2018-08-25T06:03:03.326Z,6.90
2018-08-25T06:04:03.309Z,6.60
2018-08-25T06:05:03.296Z,6.60
2018-08-25T06:06:03.324Z,6.50
2018-08-25T06:07:03.274Z,6.80
2018-08-25T06:08:03.254Z,6.10
2018-08-25T06:09:03.234Z,6.40
2018-08-25T06:10:03.218Z,6.60
2018-08-25T06:11:03.202Z,6.80
2018-08-25T06:12:03.189Z,7.10
2018-08-25T06:13:03.172Z,7.00
2018-08-25T06:14:03.158Z,7.00
2018-08-25T06:15:03.142Z,7.30
2018-08-25T06:16:03.128Z,7.20
2018-08-25T06:17:03.111Z,6.80
2018-08-25T06:18:03.097Z,7.30
2018-08-25T06:19:03.101Z,7.30
2018-08-25T06:20:03.066Z,8.10
2018-08-25T06:21:03.052Z,6.60
2018-08-25T06:22:03.038Z,7.20
2018-08-25T06:23:03.019Z,7.40
2018-08-25T06:24:03.004Z,6.70
2018-08-25T06:25:02.991Z,7.30
2018-08-25T06:26:02.976Z,8.00
2018-08-25T06:27:02.958Z,8.60
2018-08-25T06:28:02.945Z,8.70
2018-08-25T06:29:02.930Z,8.50
2018-08-25T06:30:02.920Z,8.30
2018-08-25T06:31:02.900Z,8.60
2018-08-25T06:32:02.894Z,10.00
2018-08-25T06:33:02.872Z,10.20
2018-08-25T06:34:02.862Z,10.90
2018-08-25T06:35:02.840Z,10.60
2018-08-25T06:36:02.839Z,10.90
2018-08-25T06:37:02.814Z,12.10
2018-08-25T06:38:02.800Z,11.90
2018-08-25T06:39:02.786Z,12.80
2018-08-25T06:40:02.772Z,13.00
2018-08-25T06:41:02.756Z,12.50
2018-08-25T06:42:02.742Z,12.30
2018-08-25T06:43:02.724Z,13.10
2018-08-25T06:44:02.709Z,12.90
2018-08-25T06:45:02.696Z,13.50
2018-08-25T06:46:02.682Z,13.10
2018-08-25T06:47:02.666Z,13.00
2018-08-25T06:48:02.658Z,14.50
2018-08-25T06:49:02.636Z,14.90
2018-08-25T06:50:02.621Z,14.50
2018-08-25T06:51:02.607Z,17.10
2018-08-25T06:52:02.595Z,15.40
2018-08-25T06:53:02.578Z,14.70
2018-08-25T06:54:02.565Z,15.70
2018-08-25T06:55:02.548Z,15.50
2018-08-25T06:56:02.533Z,14.50
2018-08-25T06:57:02.521Z,15.30
2018-08-25T06:58:02.507Z,15.60
2018-08-25T06:59:02.489Z,15.60
2018-08-25T07:00:02.486Z,15.10
2018-08-25T07:01:02.466Z,15.10
2018-08-25T07:02:02.447Z,14.60
2018-08-25T07:03:02.433Z,15.60
2018-08-25T07:04:02.421Z,15.50
2018-08-25T07:05:02.404Z,18.20
2018-08-25T07:06:02.458Z,17.80
2018-08-25T07:07:02.378Z,15.10
2018-08-25T07:08:02.361Z,17.10
2018-08-25T07:09:02.348Z,19.20
2018-08-25T07:10:02.335Z,19.00
2018-08-25T07:11:02.319Z,21.30
2018-08-25T07:12:02.310Z,19.10
2018-08-25T07:13:02.366Z,20.20
2018-08-25T07:14:02.278Z,20.50
2018-08-25T07:15:02.266Z,22.30
2018-08-25T07:16:02.251Z,22.10
2018-08-25T07:17:02.232Z,21.90
2018-08-25T07:18:02.221Z,21.70
2018-08-25T07:19:02.277Z,21.70
2018-08-25T07:20:02.196Z,20.90
2018-08-25T07:21:02.177Z,20.00
2018-08-25T07:22:02.164Z,20.40
2018-08-25T07:23:02.153Z,20.00
2018-08-25T07:24:02.136Z,19.70
2018-08-25T07:25:02.126Z,19.20
2018-08-25T07:26:02.124Z,19.40
2018-08-25T07:27:02.095Z,20.80
2018-08-25T07:28:02.082Z,21.10
2018-08-25T07:29:02.070Z,20.80
2018-08-25T07:30:02.090Z,20.00
2018-08-25T07:31:02.041Z,19.50
2018-08-25T07:32:02.035Z,19.40
2018-08-25T07:33:02.013Z,20.70
2018-08-25T07:34:02.005Z,19.40
2018-08-25T07:35:01.988Z,20.50
2018-08-25T07:36:01.970Z,21.00
2018-08-25T07:37:01.963Z,20.30
2018-08-25T07:38:01.941Z,20.60
2018-08-25T07:39:01.933Z,21.70
2018-08-25T07:40:01.920Z,22.40
2018-08-25T07:41:01.901Z,22.90
2018-08-25T07:42:01.888Z,22.60
2018-08-25T07:43:01.877Z,22.70
2018-08-25T07:44:01.860Z,23.40
2018-08-25T07:45:01.852Z,22.30
2018-08-25T07:46:01.836Z,23.20
2018-08-25T07:47:01.818Z,21.60
2018-08-25T07:48:01.805Z,21.90
2018-08-25T07:49:01.794Z,21.70
2018-08-25T07:50:01.781Z,21.40
2018-08-25T07:51:01.783Z,23.70
2018-08-25T07:52:01.777Z,23.10
2018-08-25T07:53:01.736Z,30.70
2018-08-25T07:54:01.721Z,26.50
2018-08-25T07:55:01.711Z,31.60
2018-08-25T07:56:01.696Z,23.80
2018-08-25T07:57:01.684Z,21.60
2018-08-25T07:58:01.706Z,22.90
2018-08-25T07:59:01.665Z,21.40
2018-08-25T08:00:01.648Z,22.20
2018-08-25T08:01:01.630Z,22.60
2018-08-25T08:02:01.612Z,23.60
2018-08-25T08:03:01.601Z,23.10
2018-08-25T08:04:01.583Z,24.30
2018-08-25T08:05:01.575Z,24.20
2018-08-25T08:06:01.562Z,24.00
2018-08-25T08:07:01.548Z,23.90
2018-08-25T08:08:01.531Z,24.30
2018-08-25T08:09:01.518Z,23.50
2018-08-25T08:10:01.503Z,22.80
2018-08-25T08:11:01.489Z,22.30
2018-08-25T08:12:01.555Z,22.00
2018-08-25T08:13:01.477Z,23.80
2018-08-25T08:14:01.453Z,23.40
2018-08-25T08:15:01.440Z,23.30
2018-08-25T08:16:01.426Z,24.20
2018-08-25T08:17:01.420Z,27.20
2018-08-25T08:18:01.404Z,22.20
2018-08-25T08:19:01.398Z,21.60
2018-08-25T08:20:01.375Z,22.30
2018-08-25T08:21:01.362Z,22.70
2018-08-25T08:22:01.353Z,22.60
2018-08-25T08:23:01.340Z,22.10
2018-08-25T08:24:01.327Z,21.40
2018-08-25T08:25:01.319Z,21.90
2018-08-25T08:26:01.306Z,22.70
2018-08-25T08:27:01.292Z,21.80
2018-08-25T08:28:01.283Z,21.40
2018-08-25T08:29:01.270Z,20.30
2018-08-25T08:30:01.257Z,20.60
2018-08-25T08:31:01.251Z,19.90
2018-08-25T08:32:01.236Z,18.80
2018-08-25T08:33:01.293Z,18.60
2018-08-25T08:34:01.212Z,19.80
2018-08-25T08:35:01.199Z,20.00
2018-08-25T08:36:01.193Z,19.10
2018-08-25T08:37:01.178Z,18.20
2018-08-25T08:38:01.170Z,16.80
2018-08-25T08:39:01.155Z,16.40
2018-08-25T08:40:01.151Z,16.30
2018-08-25T08:41:01.135Z,17.10
2018-08-25T08:42:01.126Z,16.90
2018-08-25T08:43:01.111Z,16.60
2018-08-25T08:44:01.101Z,15.60
2018-08-25T08:45:01.098Z,15.70
2018-08-25T08:46:01.081Z,14.60
2018-08-25T08:47:01.065Z,14.50
2018-08-25T08:48:01.060Z,14.20
2018-08-25T08:49:01.054Z,12.60
2018-08-25T08:50:01.082Z,12.50
2018-08-25T08:51:01.026Z,12.20
2018-08-25T08:52:01.015Z,11.90
2018-08-25T08:53:01.007Z,10.90
2018-08-25T08:54:01.000Z,10.30
2018-08-25T08:55:01.003Z,8.50
2018-08-25T08:56:00.986Z,8.10
2018-08-25T08:57:00.972Z,6.80
2018-08-25T08:58:00.958Z,7.70
2018-08-25T08:59:00.950Z,8.30
2018-08-25T09:00:00.944Z,7.20
2018-08-25T09:01:00.933Z,8.10
2018-08-25T09:02:00.925Z,7.40
2018-08-25T09:03:00.915Z,6.10
2018-08-25T09:04:00.909Z,5.50
2018-08-25T09:05:00.904Z,5.20
2018-08-25T09:06:00.892Z,6.10
2018-08-25T09:07:00.889Z,5.70
2018-08-25T09:08:00.876Z,5.70
2018-08-25T09:09:00.872Z,4.80
2018-08-25T09:10:00.862Z,5.30
2018-08-25T09:11:00.860Z,5.20
2018-08-25T09:12:00.849Z,5.70
2018-08-25T09:13:00.843Z,6.10
2018-08-25T09:14:00.837Z,5.80
2018-08-25T09:15:00.826Z,6.90
2018-08-25T09:16:00.824Z,7.00
2018-08-25T09:17:00.815Z,7.10
2018-08-25T09:18:00.809Z,6.80
2018-08-25T09:19:00.801Z,6.30
2018-08-25T09:20:00.804Z,6.00
2018-08-25T09:21:00.789Z,5.80
2018-08-25T09:22:00.782Z,5.10
2018-08-25T09:23:00.775Z,5.20
2018-08-25T09:24:00.767Z,4.80
2018-08-25T09:25:00.763Z,4.20
2018-08-25T09:26:00.756Z,5.10
2018-08-25T09:27:00.751Z,5.30
2018-08-25T09:28:00.747Z,4.80
2018-08-25T09:29:00.743Z,4.50
2018-08-25T09:30:00.736Z,4.40
2018-08-25T09:31:00.727Z,4.20
2018-08-25T09:32:00.720Z,4.40
2018-08-25T09:33:00.715Z,4.40
2018-08-25T09:34:00.710Z,4.20
2018-08-25T09:35:00.703Z,3.80
2018-08-25T09:36:00.877Z,4.10
2018-08-25T09:37:00.996Z,3.40
2018-08-25T09:38:00.693Z,3.10
2018-08-25T09:39:00.681Z,4.00
2018-08-25T09:40:00.682Z,5.10
2018-08-25T09:41:00.670Z,4.50
2018-08-25T09:42:00.667Z,4.40
2018-08-25T09:43:00.659Z,2.90
2018-08-25T09:44:00.657Z,3.70
2018-08-25T09:45:00.652Z,3.50
2018-08-25T09:46:00.645Z,4.50
2018-08-25T09:47:00.715Z,4.40
2018-08-25T09:48:00.643Z,4.60
2018-08-25T09:49:00.633Z,3.50
2018-08-25T09:50:00.626Z,3.90
2018-08-25T09:51:00.620Z,4.00
2018-08-25T09:52:00.614Z,4.00
2018-08-25T09:53:00.618Z,5.20
2018-08-25T09:54:00.604Z,4.20
2018-08-25T09:55:00.599Z,5.40
2018-08-25T09:57:00.592Z,5.70
2018-08-25T09:58:00.585Z,5.40
2018-08-25T10:00:00.572Z,5.40
2018-08-25T10:01:00.567Z,5.40
2018-08-25T10:02:00.764Z,5.50
2018-08-25T10:03:00.556Z,5.30
2018-08-25T10:04:00.549Z,5.30
2018-08-25T10:05:00.548Z,5.40
2018-08-25T10:06:00.545Z,5.10
2018-08-25T10:07:00.535Z,5.50
2018-08-25T10:08:00.528Z,4.80
2018-08-25T10:09:00.521Z,4.70
2018-08-25T10:10:00.515Z,5.70
2018-08-25T10:11:00.543Z,6.20
2018-08-25T10:12:00.502Z,5.30
2018-08-25T10:13:00.499Z,5.50
2018-08-25T10:14:00.489Z,5.60
2018-08-25T10:15:00.485Z,5.50
2018-08-25T10:16:00.474Z,5.20
2018-08-25T10:17:00.545Z,4.60
2018-08-25T10:18:00.462Z,4.20
2018-08-25T10:19:00.459Z,5.00
2018-08-25T10:20:00.498Z,4.50
2018-08-25T10:21:00.445Z,4.40
2018-08-25T10:22:00.439Z,4.00
2018-08-25T10:23:00.492Z,4.00
2018-08-25T10:24:00.431Z,3.50
2018-08-25T10:25:00.415Z,3.90
2018-08-25T10:26:00.409Z,3.50
2018-08-25T10:27:00.402Z,3.10
2018-08-25T10:28:00.397Z,2.90
2018-08-25T10:29:00.466Z,2.50
2018-08-25T10:30:00.389Z,2.00
2018-08-25T10:31:00.375Z,2.60
2018-08-25T10:32:00.369Z,2.30
2018-08-25T10:33:00.362Z,2.40
2018-08-25T10:34:00.356Z,2.70
2018-08-25T10:35:00.343Z,3.60
2018-08-25T10:36:00.344Z,3.40
2018-08-25T10:37:00.330Z,3.30
2018-08-25T10:38:00.323Z,2.40
2018-08-25T10:39:00.314Z,2.60
2018-08-25T10:40:00.308Z,2.20
2018-08-25T10:41:00.301Z,2.10
2018-08-25T10:42:00.347Z,2.30
2018-08-25T10:43:00.287Z,2.80
2018-08-25T10:44:00.277Z,1.90
2018-08-25T10:45:00.279Z,1.80
2018-08-25T10:46:00.266Z,2.30
2018-08-25T10:47:00.254Z,2.40
2018-08-25T10:48:00.258Z,2.40
2018-08-25T10:49:00.239Z,2.80
2018-08-25T10:50:00.232Z,3.70
2018-08-25T10:51:00.223Z,2.90
2018-08-25T10:52:00.221Z,3.10
2018-08-25T10:53:00.211Z,2.80
2018-08-25T10:54:00.320Z,3.10
2018-08-25T10:55:00.195Z,2.20
2018-08-25T10:56:00.192Z,1.80
2018-08-25T10:57:00.189Z,2.80
2018-08-25T10:58:00.174Z,1.70
2018-08-25T10:59:00.177Z,11.90
2018-08-25T11:00:00.196Z,3.20
2018-08-25T11:01:00.333Z,1.70
2018-08-25T11:02:00.146Z,1.70
2018-08-25T11:03:00.140Z,1.40
2018-08-25T11:04:00.129Z,1.40
2018-08-25T11:05:00.124Z,1.50
2018-08-25T11:06:00.117Z,1.20
2018-08-25T11:07:00.108Z,1.40
2018-08-25T11:08:00.102Z,1.70
2018-08-25T11:09:00.118Z,1.80
2018-08-25T11:10:00.088Z,1.60
2018-08-25T11:11:00.080Z,1.60
2018-08-25T11:12:00.068Z,1.40
2018-08-25T11:13:00.061Z,1.60
2018-08-25T11:14:00.055Z,1.40
2018-08-25T11:15:00.048Z,2.00
2018-08-25T11:16:00.036Z,1.70
2018-08-25T11:17:00.030Z,1.70
2018-08-25T11:18:00.021Z,1.40
2018-08-25T11:19:00.010Z,1.60
2018-08-25T11:20:00.011Z,1.70
2018-08-25T11:20:59.993Z,1.90
2018-08-25T11:21:59.987Z,1.70
2018-08-25T11:22:59.982Z,1.60
2018-08-25T11:23:59.966Z,1.70
2018-08-25T11:24:59.957Z,1.50
2018-08-25T11:25:59.949Z,1.30
2018-08-25T11:26:59.941Z,1.20
2018-08-25T11:27:59.931Z,1.30
2018-08-25T11:28:59.926Z,1.10
2018-08-25T11:29:59.914Z,1.60
2018-08-25T11:30:59.914Z,1.40
2018-08-25T11:31:59.895Z,1.70
2018-08-25T11:32:59.885Z,1.30
2018-08-25T11:33:59.880Z,1.60
2018-08-25T11:34:59.867Z,1.40
2018-08-25T11:35:59.861Z,1.30
2018-08-25T11:36:59.849Z,1.40
2018-08-25T11:37:59.858Z,1.30
2018-08-25T11:38:59.832Z,1.20
2018-08-25T11:39:59.826Z,1.60
2018-08-25T11:40:59.820Z,1.50
2018-08-25T11:41:59.808Z,1.40
2018-08-25T11:42:59.799Z,1.30
2018-08-25T11:43:59.840Z,1.20
2018-08-25T11:44:59.783Z,1.20
2018-08-25T11:45:59.774Z,1.60
2018-08-25T11:46:59.767Z,1.30
2018-08-25T11:47:59.756Z,1.60
2018-08-25T11:48:59.750Z,1.10
2018-08-25T11:49:59.743Z,1.10
2018-08-25T11:50:59.735Z,1.30
2018-08-25T11:51:59.728Z,1.40
2018-08-25T11:52:59.721Z,1.30
2018-08-25T11:53:59.761Z,1.40
2018-08-25T11:54:59.705Z,1.30
2018-08-25T11:55:59.701Z,1.30
2018-08-25T11:56:59.696Z,1.20
2018-08-25T11:57:59.689Z,1.20
2018-08-25T11:58:59.683Z,1.00
2018-08-25T11:59:59.672Z,1.20
2018-08-25T12:00:59.716Z,1.10
2018-08-25T12:01:59.655Z,1.20
2018-08-25T12:02:59.647Z,1.20
2018-08-25T12:03:59.649Z,1.10
2018-08-25T12:04:59.636Z,1.10
2018-08-25T12:05:59.628Z,1.30
2018-08-25T12:06:59.624Z,1.40
2018-08-25T12:07:59.619Z,1.00
2018-08-25T12:08:59.605Z,1.30
2018-08-25T12:09:59.599Z,1.10
2018-08-25T12:10:59.592Z,1.50
2018-08-25T12:11:59.590Z,1.90
2018-08-25T12:12:59.577Z,1.30
2018-08-25T12:13:59.569Z,1.30
2018-08-25T12:14:59.562Z,1.20
2018-08-25T12:15:59.558Z,1.30
2018-08-25T12:16:59.551Z,1.20
2018-08-25T12:17:59.545Z,1.10
2018-08-25T12:18:59.536Z,1.20
2018-08-25T12:19:59.529Z,1.20
2018-08-25T12:20:59.524Z,1.30
2018-08-25T12:21:59.517Z,1.40
2018-08-25T12:22:59.508Z,1.30
2018-08-25T12:23:59.555Z,1.10
2018-08-25T12:24:59.496Z,1.30
2018-08-25T12:25:59.485Z,1.40
2018-08-25T12:26:59.478Z,1.30
2018-08-25T12:27:59.478Z,1.20
2018-08-25T12:28:59.463Z,1.10
2018-08-25T12:29:59.457Z,1.10
2018-08-25T12:30:59.449Z,1.20
2018-08-25T12:31:59.446Z,1.20
2018-08-25T12:32:59.432Z,1.20
2018-08-25T12:33:59.425Z,1.20
2018-08-25T12:34:59.416Z,1.10
2018-08-25T12:35:59.412Z,1.00
2018-08-25T12:36:59.410Z,1.10
2018-08-25T12:37:59.395Z,1.10
2018-08-25T12:38:59.437Z,1.30
2018-08-25T12:39:59.381Z,1.20
2018-08-25T12:40:59.374Z,1.30
2018-08-25T12:41:59.361Z,1.60
2018-08-25T12:42:59.363Z,1.20
2018-08-25T12:43:59.345Z,1.20
2018-08-25T12:44:59.388Z,1.20
2018-08-25T12:45:59.328Z,1.00
2018-08-25T12:46:59.318Z,1.20
2018-08-25T12:47:59.315Z,1.30
2018-08-25T12:48:59.301Z,1.00
2018-08-25T12:49:59.293Z,1.20
2018-08-25T12:50:59.283Z,1.10
2018-08-25T12:51:59.277Z,1.20
2018-08-25T12:52:59.265Z,0.90
2018-08-25T12:53:59.265Z,1.20
2018-08-25T12:54:59.245Z,1.30
2018-08-25T12:55:59.238Z,1.80
2018-08-25T12:56:59.228Z,1.80
2018-08-25T12:57:59.267Z,2.20
2018-08-25T12:58:59.210Z,2.50
2018-08-25T12:59:59.203Z,2.50
2018-08-25T13:00:59.193Z,1.90
2018-08-25T13:01:59.180Z,1.80
2018-08-25T13:02:59.169Z,1.90
2018-08-25T13:03:59.163Z,1.40
2018-08-25T13:04:59.149Z,1.10
2018-08-25T13:05:59.140Z,1.10
2018-08-25T13:06:59.132Z,0.90
2018-08-25T13:08:02.120Z,0.80
2018-08-25T13:08:59.110Z,0.70
2018-08-25T13:09:59.101Z,0.70
2018-08-25T13:10:59.090Z,0.60
2018-08-25T13:11:59.078Z,0.60
2018-08-25T13:12:59.109Z,0.60
2018-08-25T13:13:59.060Z,0.60
2018-08-25T13:14:59.054Z,0.60
2018-08-25T13:15:59.040Z,0.70