createdAt,value
2022-09-10T00:20:44.457Z,186.38
2022-09-10T00:45:50.042Z,168.23
2022-09-10T01:11:02.839Z,174.45
2022-09-10T01:36:12.581Z,166.32
2022-09-10T02:01:19.996Z,170.02
2022-09-10T02:26:25.851Z,175.70
2022-09-10T02:51:30.946Z,165.43
2022-09-10T03:16:36.374Z,177.00
2022-09-10T03:41:45.462Z,179.15
2022-09-10T04:06:52.762Z,173.55
2022-09-10T04:31:58.656Z,181.80
2022-09-10T04:57:06.990Z,195.70
2022-09-10T05:22:11.444Z,225.73
2022-09-10T05:47:15.602Z,187.95
2022-09-10T06:12:20.353Z,206.82
2022-09-10T06:37:24.906Z,203.52
2022-09-10T07:02:30.964Z,236.68
2022-09-10T07:27:37.784Z,258.00
2022-09-10T07:52:42.608Z,328.95
2022-09-10T08:17:47.429Z,261.95
2022-09-10T08:42:53.278Z,257.17
2022-09-10T09:08:00.226Z,286.42
2022-09-10T09:33:14.546Z,294.15
2022-09-10T09:58:29.973Z,282.95
2022-09-10T10:23:36.608Z,367.02
2022-09-10T10:48:49.171Z,273.25
2022-09-10T11:13:55.524Z,322.38
2022-09-10T11:39:06.228Z,272.92
2022-09-10T12:04:25.930Z,273.45
2022-09-10T12:29:31.520Z,278.88
2022-09-10T12:54:45.805Z,255.50
2022-09-10T13:19:51.275Z,257.90
2022-09-10T13:45:03.947Z,263.98
2022-09-10T14:10:08.771Z,238.02
2022-09-10T14:35:30.988Z,210.32
2022-09-10T15:00:35.860Z,212.77
2022-09-10T15:25:42.137Z,189.20
2022-09-10T15:50:47.254Z,185.30
2022-09-10T16:15:59.633Z,226.93
2022-09-10T16:41:05.400Z,225.32
2022-09-10T17:06:13.763Z,201.48
2022-09-10T17:31:17.822Z,203.50
2022-09-10T17:56:22.761Z,186.80
2022-09-10T18:21:27.548Z,250.80
2022-09-10T18:46:32.411Z,197.48
2022-09-10T19:11:37.840Z,188.35
2022-09-10T19:36:43.405Z,219.75
2022-09-10T20:01:47.869Z,175.95
2022-09-10T20:26:52.320Z,211.02
2022-09-10T20:51:56.385Z,204.95
2022-09-10T21:17:01.183Z,195.45
2022-09-10T21:42:06.142Z,175.25
2022-09-10T22:07:10.533Z,199.85
2022-09-10T22:32:15.617Z,214.52
2022-09-10T22:57:20.004Z,197.38
2022-09-10T23:22:23.976Z,198.77
2022-09-10T23:47:27.993Z,215.35
