createdAt,value
2019-04-05T00:00:15.762Z,49.70
2019-04-05T00:02:45.309Z,44.33
2019-04-05T00:05:14.934Z,45.30
2019-04-05T00:07:44.495Z,53.10
2019-04-05T00:10:14.109Z,48.70
2019-04-05T00:12:43.651Z,82.17
2019-04-05T00:15:15.937Z,100.57
2019-04-05T00:17:45.516Z,102.07
2019-04-05T00:20:15.073Z,67.50
2019-04-05T00:22:44.650Z,58.47
2019-04-05T00:25:14.235Z,54.70
2019-04-05T00:27:43.809Z,49.70
2019-04-05T00:30:13.366Z,45.97
2019-04-05T00:32:42.930Z,53.37
2019-04-05T00:35:12.543Z,43.97
2019-04-05T00:37:42.134Z,48.20
2019-04-05T00:40:11.717Z,44.87
2019-04-05T00:42:41.291Z,45.27
2019-04-05T00:45:11.248Z,42.03
2019-04-05T00:47:40.858Z,42.40
2019-04-05T00:50:10.434Z,42.30
2019-04-05T00:52:40.017Z,42.63
2019-04-05T00:55:09.599Z,53.80
2019-04-05T00:57:39.172Z,43.43
2019-04-05T01:00:09.778Z,39.97
2019-04-05T01:02:39.342Z,46.23
2019-04-05T01:05:08.912Z,47.10
2019-04-05T01:07:38.602Z,41.83
2019-04-05T01:10:08.177Z,45.53
2019-04-05T01:12:38.005Z,42.73
2019-04-05T01:15:08.574Z,38.73
2019-04-05T01:17:39.365Z,45.20
2019-04-05T01:20:08.941Z,47.47
2019-04-05T01:22:38.503Z,42.40
2019-04-05T01:25:08.079Z,39.60
2019-04-05T01:27:38.978Z,46.90
2019-04-05T01:30:13.974Z,48.57
2019-04-05T01:32:43.545Z,41.27
2019-04-05T01:35:13.134Z,43.87
2019-04-05T01:37:42.803Z,43.73
2019-04-05T01:40:12.376Z,44.23
2019-04-05T01:42:42.813Z,42.87
2019-04-05T01:45:12.357Z,41.60
2019-04-05T01:47:41.930Z,41.70
2019-04-05T01:50:11.557Z,38.37
2019-04-05T01:52:41.315Z,53.90
2019-04-05T01:55:10.930Z,43.67
2019-04-05T01:57:40.497Z,47.07
2019-04-05T02:00:11.091Z,39.13
2019-04-05T02:02:40.680Z,37.37
2019-04-05T02:05:10.237Z,38.50
2019-04-05T02:07:39.856Z,35.83
2019-04-05T02:10:10.413Z,35.97
2019-04-05T02:12:39.983Z,42.40
2019-04-05T02:15:09.572Z,39.50
2019-04-05T02:17:39.118Z,45.17
2019-04-05T02:20:08.734Z,41.13
2019-04-05T02:22:38.285Z,36.57
2019-04-05T02:25:08.051Z,35.17
2019-04-05T02:27:38.621Z,38.23
2019-04-05T02:30:08.180Z,46.03
2019-04-05T02:32:37.779Z,39.30
2019-04-05T02:35:07.452Z,41.63
2019-04-05T02:37:37.324Z,39.80
2019-04-05T02:40:09.614Z,43.13
2019-04-05T02:42:39.186Z,38.60
2019-04-05T02:45:09.353Z,43.60
2019-04-05T02:47:39.502Z,39.77
2019-04-05T02:50:09.129Z,38.83
2019-04-05T02:52:38.690Z,36.73
2019-04-05T02:55:08.279Z,39.70
2019-04-05T02:57:37.965Z,38.37
2019-04-05T03:00:07.519Z,39.97
2019-04-05T03:02:37.408Z,41.10
2019-04-05T03:05:06.970Z,40.63
2019-04-05T03:07:36.596Z,40.97
2019-04-05T03:10:06.495Z,41.07
2019-04-05T03:12:36.141Z,39.87
2019-04-05T03:15:07.226Z,39.33
2019-04-05T03:17:36.794Z,43.67
2019-04-05T03:20:06.829Z,38.57
2019-04-05T03:22:36.390Z,41.87
2019-04-05T03:25:07.117Z,40.97
2019-04-05T03:27:37.186Z,41.87
2019-04-05T03:30:07.186Z,40.20
2019-04-05T03:32:36.775Z,37.70
2019-04-05T03:35:06.889Z,41.17
2019-04-05T03:37:36.491Z,35.23
2019-04-05T03:40:06.964Z,36.37
2019-04-05T03:42:36.626Z,38.30
2019-04-05T03:45:07.321Z,39.43
2019-04-05T03:47:36.907Z,41.10
2019-04-05T03:50:06.795Z,36.33
2019-04-05T03:52:36.363Z,38.43
2019-04-05T03:55:05.995Z,39.77
2019-04-05T03:57:35.585Z,48.23
2019-04-05T04:00:06.696Z,38.20
2019-04-05T04:02:36.317Z,41.27
2019-04-05T04:05:06.611Z,39.70
2019-04-05T04:07:36.205Z,42.00
2019-04-05T04:10:26.745Z,39.47
2019-04-05T04:12:56.388Z,49.27
2019-04-05T04:15:26.122Z,46.73
2019-04-05T04:17:55.693Z,43.27
2019-04-05T04:20:28.429Z,37.33
2019-04-05T04:22:57.974Z,46.37
2019-04-05T04:25:27.743Z,40.07
2019-04-05T04:27:57.326Z,44.60
2019-04-05T04:30:27.302Z,36.20
2019-04-05T04:32:57.034Z,44.37
2019-04-05T04:35:26.599Z,44.07
2019-04-05T04:37:56.184Z,53.97
2019-04-05T04:40:25.773Z,40.90
2019-04-05T04:42:55.654Z,45.07
2019-04-05T04:45:25.252Z,42.30
2019-04-05T04:47:54.828Z,42.63
2019-04-05T04:50:43.831Z,44.63
2019-04-05T04:53:13.410Z,37.90
2019-04-05T04:55:42.996Z,41.20
2019-04-05T04:58:12.581Z,40.90
2019-04-05T05:00:42.153Z,39.30
2019-04-05T05:03:12.633Z,45.43
2019-04-05T05:05:42.198Z,44.37
2019-04-05T05:08:11.769Z,39.97
2019-04-05T05:10:41.339Z,40.80
2019-04-05T05:13:10.892Z,40.50
2019-04-05T05:15:40.497Z,36.47
2019-04-05T05:18:10.069Z,53.20
2019-04-05T05:20:42.576Z,51.20
2019-04-05T05:23:10.855Z,44.00
2019-04-05T05:25:40.431Z,41.53
2019-04-05T05:28:11.102Z,38.77
2019-04-05T05:30:40.635Z,39.87
2019-04-05T05:33:10.232Z,40.30
2019-04-05T05:35:39.835Z,38.67
2019-04-05T05:38:09.426Z,39.97
2019-04-05T05:40:39.041Z,37.23
2019-04-05T05:43:08.653Z,39.83
2019-04-05T05:45:38.218Z,33.30
2019-04-05T05:48:07.810Z,35.80
2019-04-05T05:50:37.374Z,37.10
2019-04-05T05:53:08.082Z,38.17
2019-04-05T05:55:37.666Z,45.23
2019-04-05T05:58:07.348Z,44.93
2019-04-05T06:00:36.930Z,40.47
2019-04-05T06:03:06.580Z,36.80
2019-04-05T06:05:36.356Z,41.03
2019-04-05T06:08:05.974Z,35.87
2019-04-05T06:10:35.551Z,35.77
2019-04-05T06:13:07.155Z,35.80
2019-04-05T06:15:37.680Z,38.53
2019-04-05T06:18:07.638Z,31.07
2019-04-05T06:20:37.209Z,31.73
2019-04-05T06:23:06.787Z,34.60
2019-04-05T06:25:36.529Z,34.83
2019-04-05T06:28:06.086Z,43.17
2019-04-05T06:30:35.648Z,33.07
2019-04-05T06:33:05.231Z,33.93
2019-04-05T06:35:34.841Z,35.20
2019-04-05T06:38:04.423Z,30.80
2019-04-05T06:40:40.592Z,33.57
2019-04-05T06:43:06.674Z,33.23
2019-04-05T06:45:36.487Z,31.67
2019-04-05T06:48:18.346Z,35.97
2019-04-05T06:50:37.316Z,30.10
2019-04-05T06:53:06.942Z,30.53
2019-04-05T06:55:36.557Z,30.13
2019-04-05T06:58:06.221Z,31.17
2019-04-05T07:00:35.795Z,31.20
2019-04-05T07:03:05.378Z,33.63
2019-04-05T07:05:35.835Z,30.17
2019-04-05T07:08:05.408Z,29.87
2019-04-05T07:10:35.038Z,28.10
2019-04-05T07:13:04.903Z,27.20
2019-04-05T07:15:34.695Z,31.70
2019-04-05T07:18:04.274Z,37.13
2019-04-05T07:20:33.919Z,28.83
2019-04-05T07:23:03.625Z,27.13
2019-04-05T07:25:33.601Z,28.10
2019-04-05T07:28:03.215Z,32.73
2019-04-05T07:30:32.832Z,26.77
2019-04-05T07:33:02.371Z,23.43
2019-04-05T07:35:33.715Z,25.83
2019-04-05T07:38:03.627Z,26.37
2019-04-05T07:40:33.245Z,37.27
2019-04-05T07:43:02.823Z,23.63
2019-04-05T07:45:32.404Z,26.13
2019-04-05T07:48:01.989Z,32.03
2019-04-05T07:50:31.546Z,28.43
2019-04-05T07:53:01.185Z,24.63
2019-04-05T07:55:30.769Z,21.57
2019-04-05T07:58:00.330Z,29.10
2019-04-05T08:00:42.066Z,25.73
2019-04-05T08:03:11.742Z,25.50
2019-04-05T08:05:42.407Z,23.00
2019-04-05T08:08:15.113Z,24.50
2019-04-05T08:10:44.695Z,23.13
2019-04-05T08:13:14.370Z,23.23
2019-04-05T08:15:56.014Z,28.30
2019-04-05T08:18:25.594Z,24.67
2019-04-05T08:20:55.226Z,22.93
2019-04-05T08:23:24.783Z,28.53
2019-04-05T08:25:54.520Z,28.63
2019-04-05T08:28:24.106Z,27.00
2019-04-05T08:30:53.659Z,30.63
2019-04-05T08:33:23.262Z,26.77
2019-04-05T08:35:52.847Z,26.13
2019-04-05T08:38:22.438Z,27.40
2019-04-05T08:40:52.008Z,25.47
2019-04-05T08:43:21.578Z,23.70
2019-04-05T08:45:51.213Z,24.80
2019-04-05T08:48:20.790Z,32.17
2019-04-05T08:50:50.357Z,24.97
2019-04-05T08:53:21.027Z,24.97
2019-04-05T08:55:50.586Z,28.43
2019-04-05T08:58:32.637Z,30.53
2019-04-05T09:00:51.369Z,29.37
2019-04-05T09:03:21.010Z,24.55
2019-04-05T09:05:51.514Z,27.48
2019-04-05T09:08:21.485Z,22.62
2019-04-05T09:10:51.283Z,28.45
2019-04-05T09:13:22.329Z,31.97
2019-04-05T09:15:52.067Z,27.85
2019-04-05T09:18:23.255Z,24.77
2019-04-05T09:21:04.730Z,25.92
2019-04-05T09:23:36.529Z,24.05
2019-04-05T09:26:06.165Z,22.58
2019-04-05T09:28:35.740Z,24.65
2019-04-05T09:31:05.326Z,22.60
2019-04-05T09:33:34.917Z,21.57
2019-04-05T09:36:04.474Z,25.92
2019-04-05T09:38:35.229Z,20.62
2019-04-05T09:41:04.810Z,21.37
2019-04-05T09:43:34.375Z,26.05
2019-04-05T09:46:03.954Z,29.02
2019-04-05T09:48:33.545Z,28.87
2019-04-05T09:51:03.303Z,35.10
2019-04-05T09:53:32.875Z,24.90
2019-04-05T09:56:02.469Z,33.38
2019-04-05T09:58:32.051Z,21.10
2019-04-05T10:01:01.616Z,30.43
2019-04-05T10:03:31.215Z,24.70
2019-04-05T10:06:00.923Z,28.52
2019-04-05T10:08:30.522Z,23.52
2019-04-05T10:11:00.452Z,27.75
2019-04-05T10:13:30.053Z,22.93
2019-04-05T10:15:59.647Z,27.73
2019-04-05T10:18:29.220Z,18.37
2019-04-05T10:20:58.838Z,21.97
2019-04-05T10:23:28.420Z,30.88
2019-04-05T10:25:58.109Z,22.30
2019-04-05T10:28:27.693Z,18.60
2019-04-05T10:30:57.278Z,25.82
2019-04-05T10:33:26.919Z,24.10
2019-04-05T10:35:56.482Z,24.35
2019-04-05T10:38:26.066Z,18.77
2019-04-05T10:40:55.654Z,18.30
2019-04-05T10:43:25.231Z,23.92
2019-04-05T10:45:54.846Z,19.02
2019-04-05T10:48:24.399Z,22.70
2019-04-05T10:50:53.994Z,22.02
2019-04-05T10:53:23.581Z,28.23
2019-04-05T10:55:53.130Z,39.63
2019-04-05T10:58:22.745Z,30.25
2019-04-05T11:00:52.508Z,52.05
2019-04-05T11:03:22.106Z,24.72
2019-04-05T11:05:52.690Z,24.73
2019-04-05T11:08:22.282Z,26.17
2019-04-05T11:10:51.874Z,21.30
2019-04-05T11:13:21.453Z,21.07
2019-04-05T11:15:51.047Z,21.25
2019-04-05T11:18:20.624Z,18.50
2019-04-05T11:20:50.202Z,17.77
2019-04-05T11:23:21.432Z,21.40
2019-04-05T11:25:50.999Z,24.00
2019-04-05T11:28:20.724Z,17.12
2019-04-05T11:30:50.285Z,17.52
2019-04-05T11:33:20.155Z,20.68
2019-04-05T11:35:49.930Z,19.10
2019-04-05T11:38:19.513Z,21.30
2019-04-05T11:40:49.141Z,22.05
2019-04-05T11:43:18.698Z,15.65
2019-04-05T11:45:48.604Z,24.82
2019-04-05T11:48:19.470Z,20.37
2019-04-05T11:50:49.083Z,16.05
2019-04-05T11:53:21.787Z,21.40
2019-04-05T11:55:49.869Z,22.62
2019-04-05T11:58:19.459Z,25.20
2019-04-05T12:00:50.610Z,19.37
2019-04-05T12:03:21.759Z,15.13
2019-04-05T12:05:51.337Z,21.90
2019-04-05T12:08:20.907Z,14.43
2019-04-05T12:10:50.523Z,16.77
2019-04-05T12:13:20.078Z,17.73
2019-04-05T12:15:49.674Z,14.10
2019-04-05T12:18:19.658Z,10.85
2019-04-05T12:20:59.054Z,13.35
2019-04-05T12:23:20.963Z,10.53
2019-04-05T12:25:50.533Z,14.93
2019-04-05T12:28:20.095Z,15.15
2019-04-05T12:30:50.390Z,13.28
2019-04-05T12:33:20.448Z,16.95
2019-04-05T12:35:52.543Z,16.93
2019-04-05T12:38:32.453Z,15.25
2019-04-05T12:41:02.993Z,14.28
2019-04-05T12:43:32.661Z,13.68
2019-04-05T12:46:02.530Z,13.78
2019-04-05T12:48:32.095Z,17.23
2019-04-05T12:51:02.166Z,14.58
2019-04-05T12:53:32.902Z,10.93
2019-04-05T12:56:02.659Z,15.47
2019-04-05T12:58:32.933Z,13.10
2019-04-05T13:01:02.665Z,17.70
2019-04-05T13:03:32.229Z,15.77
2019-04-05T13:06:01.842Z,15.97
2019-04-05T13:08:31.410Z,12.63
2019-04-05T13:11:01.001Z,12.77
2019-04-05T13:13:30.566Z,16.10
2019-04-05T13:16:00.253Z,17.83
2019-04-05T13:18:31.610Z,12.63
2019-04-05T13:21:14.013Z,26.97
2019-04-05T13:23:35.995Z,21.07
2019-04-05T13:26:05.008Z,14.43
2019-04-05T13:28:34.661Z,16.17
2019-04-05T13:31:04.254Z,14.87
2019-04-05T13:33:33.811Z,19.33
2019-04-05T13:36:03.395Z,11.33
2019-04-05T13:38:35.280Z,15.80
2019-04-05T13:41:05.108Z,16.10
2019-04-05T13:43:34.685Z,12.13
2019-04-05T13:46:04.497Z,15.23
2019-04-05T13:48:34.072Z,14.83
2019-04-05T13:51:03.639Z,21.67
2019-04-05T13:53:33.218Z,15.83
2019-04-05T13:56:02.796Z,16.53
2019-04-05T13:58:32.386Z,14.13
2019-04-05T14:01:01.957Z,12.27
2019-04-05T14:03:31.537Z,14.63
2019-04-05T14:06:01.113Z,13.07
2019-04-05T14:08:30.659Z,11.07
2019-04-05T14:11:00.308Z,10.83
2019-04-05T14:13:30.275Z,12.37
2019-04-05T14:15:59.858Z,13.20
2019-04-05T14:18:29.438Z,11.43
2019-04-05T14:20:59.027Z,9.07
2019-04-05T14:23:28.599Z,12.47
2019-04-05T14:25:59.907Z,18.63
2019-04-05T14:28:29.411Z,8.30
2019-04-05T14:31:02.184Z,12.23
2019-04-05T14:33:30.232Z,16.70
2019-04-05T14:35:59.818Z,11.30
2019-04-05T14:38:31.363Z,10.80
2019-04-05T14:41:00.666Z,9.83
2019-04-05T14:43:30.233Z,11.97
2019-04-05T14:46:02.663Z,9.43
2019-04-05T14:48:31.974Z,12.50
2019-04-05T14:51:01.677Z,12.30
2019-04-05T14:53:32.791Z,10.23
2019-04-05T14:56:02.551Z,13.40
2019-04-05T14:58:32.126Z,9.63
2019-04-05T15:01:01.771Z,9.77
2019-04-05T15:03:31.364Z,11.87
2019-04-05T15:06:00.923Z,9.63
2019-04-05T15:08:30.657Z,8.07
2019-04-05T15:11:00.203Z,8.60
2019-04-05T15:13:30.803Z,12.47
2019-04-05T15:16:00.412Z,16.80
2019-04-05T15:18:29.946Z,12.40
2019-04-05T15:20:59.512Z,12.13
2019-04-05T15:23:29.097Z,12.70
2019-04-05T15:25:59.534Z,12.27
2019-04-05T15:28:29.298Z,20.10
2019-04-05T15:30:59.091Z,17.50
2019-04-05T15:33:28.751Z,13.33
2019-04-05T15:36:02.827Z,18.73
2019-04-05T15:38:32.379Z,20.73
2019-04-05T15:41:02.062Z,19.37
2019-04-05T15:43:31.651Z,16.73
2019-04-05T15:46:01.319Z,16.67
2019-04-05T15:48:51.809Z,19.57
2019-04-05T15:51:24.154Z,37.53
2019-04-05T15:53:52.787Z,19.03
2019-04-05T15:56:22.377Z,16.50
2019-04-05T15:58:52.560Z,17.47
2019-04-05T16:01:22.446Z,13.90
2019-04-05T16:03:52.015Z,15.70
2019-04-05T16:06:21.616Z,12.57
2019-04-05T16:08:51.168Z,14.03
2019-04-05T16:11:20.752Z,14.60
2019-04-05T16:13:50.346Z,19.93
2019-04-05T16:16:19.899Z,20.67
2019-04-05T16:18:49.495Z,20.77
2019-04-05T16:21:19.078Z,18.33
2019-04-05T16:23:48.653Z,14.43
2019-04-05T16:26:19.219Z,21.27
2019-04-05T16:28:48.772Z,17.33
2019-04-05T16:31:18.414Z,17.50
2019-04-05T16:33:47.979Z,87.13
2019-04-05T16:36:17.563Z,72.03
2019-04-05T16:38:47.143Z,74.77
2019-04-05T16:41:16.698Z,90.33
2019-04-05T16:43:46.305Z,87.53
2019-04-05T16:46:15.904Z,74.83
2019-04-05T16:48:45.462Z,58.93
2019-04-05T16:51:15.039Z,38.33
2019-04-05T16:54:01.007Z,34.47
2019-04-05T16:56:30.606Z,112.73
2019-04-05T16:59:00.177Z,105.70
2019-04-05T17:01:29.755Z,80.53
2019-04-05T17:03:59.546Z,106.57
2019-04-05T17:06:29.101Z,76.53
2019-04-05T17:08:59.735Z,68.67
2019-04-05T17:11:29.309Z,29.23
2019-04-05T17:13:59.481Z,26.50
2019-04-05T17:16:29.732Z,45.03
2019-04-05T17:18:59.287Z,29.37
2019-04-05T17:21:28.894Z,39.20
2019-04-05T17:23:58.455Z,44.07
2019-04-05T17:26:29.104Z,62.87
2019-04-05T17:28:58.686Z,81.33
2019-04-05T17:31:28.248Z,87.60
2019-04-05T17:33:57.984Z,69.17
2019-04-05T17:36:27.551Z,67.13
2019-04-05T17:38:58.242Z,66.17
2019-04-05T17:41:27.824Z,333.00
2019-04-05T17:43:57.399Z,406.90
2019-04-05T17:46:27.045Z,432.27
2019-04-05T17:48:57.798Z,357.63
2019-04-05T17:51:27.394Z,352.30
2019-04-05T17:53:57.411Z,223.67
2019-04-05T17:56:26.974Z,203.50
2019-04-05T17:58:56.583Z,249.23
2019-04-05T18:01:26.263Z,69.00
2019-04-05T18:03:56.957Z,113.80
2019-04-05T18:06:26.879Z,78.97
2019-04-05T18:08:56.457Z,103.93
2019-04-05T18:11:26.058Z,166.30
2019-04-05T18:13:55.625Z,178.17
2019-04-05T18:16:25.234Z,278.17
2019-04-05T18:18:54.816Z,176.93
2019-04-05T18:21:24.414Z,171.40
2019-04-05T18:23:54.004Z,90.67
2019-04-05T18:26:23.560Z,88.97
2019-04-05T18:28:53.149Z,89.80
2019-04-05T18:31:22.728Z,71.50
2019-04-05T18:33:52.346Z,61.43
2019-04-05T18:36:21.898Z,63.53
2019-04-05T18:38:51.560Z,56.60
2019-04-05T18:41:21.119Z,60.90
2019-04-05T18:43:50.718Z,47.33
2019-04-05T18:46:20.333Z,44.73
2019-04-05T18:48:49.909Z,50.83
2019-04-05T18:51:19.493Z,46.13
2019-04-05T18:53:49.063Z,47.70
2019-04-05T18:56:18.610Z,43.10
2019-04-05T18:58:48.247Z,41.77
2019-04-05T19:01:18.807Z,57.03
2019-04-05T19:03:48.390Z,129.30
2019-04-05T19:06:17.980Z,228.47
2019-04-05T19:08:47.676Z,481.20
2019-04-05T19:11:17.279Z,224.13
2019-04-05T19:14:00.065Z,167.60
2019-04-05T19:16:18.293Z,157.40
2019-04-05T19:18:47.877Z,108.97
2019-04-05T19:21:17.448Z,71.90
2019-04-05T19:23:51.017Z,73.40
2019-04-05T19:26:18.217Z,53.80
2019-04-05T19:28:48.247Z,51.70
2019-04-05T19:48:57.519Z,58.67
2019-04-05T19:51:27.085Z,54.47
2019-04-05T19:54:01.221Z,47.87
2019-04-05T19:56:27.884Z,46.70
2019-04-05T19:58:57.430Z,52.27
2019-04-05T20:01:27.036Z,49.10
2019-04-05T20:03:59.047Z,44.97
2019-04-05T20:06:28.588Z,46.87
2019-04-05T20:08:58.324Z,45.57
2019-04-05T20:11:28.292Z,49.50
2019-04-05T20:13:57.895Z,45.67
2019-04-05T20:16:28.644Z,45.83
2019-04-05T20:18:59.471Z,45.87
2019-04-05T20:21:29.147Z,41.93
2019-04-05T20:23:58.733Z,46.87
2019-04-05T20:26:28.303Z,38.43
2019-04-05T20:28:57.874Z,43.70
2019-04-05T20:31:28.494Z,43.97
2019-04-05T20:33:58.061Z,54.20
2019-04-05T20:36:27.631Z,38.37
2019-04-05T20:38:57.204Z,44.53
2019-04-05T20:41:26.886Z,37.03
2019-04-05T20:43:56.486Z,40.73
2019-04-05T20:46:26.061Z,36.30
2019-04-05T20:48:55.614Z,39.10
2019-04-05T20:51:25.537Z,38.10
2019-04-05T20:53:55.082Z,44.37
2019-04-05T20:56:24.701Z,47.67
2019-04-05T20:58:54.275Z,44.87
2019-04-05T21:01:23.835Z,52.07
2019-04-05T21:03:53.396Z,51.07
2019-04-05T21:06:22.951Z,52.10
2019-04-05T21:08:52.564Z,52.90
2019-04-05T21:11:22.179Z,49.90
2019-04-05T21:13:51.770Z,48.83
2019-04-05T21:16:21.334Z,48.63
2019-04-05T21:18:50.898Z,45.27
2019-04-05T21:21:20.537Z,50.27
2019-04-05T21:23:50.102Z,45.63
2019-04-05T21:26:19.686Z,44.83
2019-04-05T21:28:49.263Z,42.10
2019-04-05T21:31:18.815Z,45.27
2019-04-05T21:33:48.404Z,42.33
2019-04-05T21:36:17.955Z,45.87
2019-04-05T21:38:47.609Z,49.47
2019-04-05T21:41:17.186Z,46.57
2019-04-05T21:43:46.778Z,53.17
2019-04-05T21:46:16.374Z,47.73
2019-04-05T21:48:45.954Z,48.17
2019-04-05T21:51:15.553Z,47.90
2019-04-05T21:53:47.366Z,48.67
2019-04-05T21:56:16.627Z,46.93
2019-04-05T21:58:46.220Z,46.77
2019-04-05T22:01:15.849Z,55.53
2019-04-05T22:03:45.445Z,59.23
2019-04-05T22:06:15.009Z,50.60
2019-04-05T22:08:44.620Z,46.47
2019-04-05T22:11:14.178Z,45.83
2019-04-05T22:13:44.757Z,47.13
2019-04-05T22:16:14.348Z,45.63
2019-04-05T22:18:43.934Z,46.83
2019-04-05T22:21:13.518Z,49.43
2019-04-05T22:23:43.075Z,49.37
2019-04-05T22:26:12.662Z,51.93
2019-04-05T22:28:42.252Z,49.53
2019-04-05T22:31:11.839Z,48.47
2019-04-05T22:33:41.427Z,46.97
2019-04-05T22:36:10.979Z,49.37
2019-04-05T22:38:40.594Z,46.90
2019-04-05T22:41:10.169Z,49.53
2019-04-05T22:43:39.911Z,49.03
2019-04-05T22:46:09.492Z,46.03
2019-04-05T22:48:39.062Z,53.00
2019-04-05T22:51:08.730Z,49.47
2019-04-05T22:53:38.295Z,41.83
2019-04-05T22:56:07.862Z,44.27
2019-04-05T22:58:37.449Z,57.10
2019-04-05T23:01:07.075Z,45.40
2019-04-05T23:03:36.729Z,48.20
2019-04-05T23:06:06.230Z,53.70
2019-04-05T23:08:36.778Z,44.37
2019-04-05T23:11:06.328Z,49.77
2019-04-05T23:13:35.918Z,50.07
2019-04-05T23:16:05.497Z,48.23
2019-04-05T23:18:35.019Z,59.87
2019-04-05T23:21:04.634Z,50.07
2019-04-05T23:23:34.195Z,47.37
2019-04-05T23:26:03.785Z,48.40
2019-04-05T23:28:33.365Z,54.23
2019-04-05T23:31:02.954Z,48.23
2019-04-05T23:33:32.550Z,55.13
2019-04-05T23:36:02.138Z,51.07
2019-04-05T23:38:31.705Z,50.00
2019-04-05T23:41:01.285Z,46.13
2019-04-05T23:43:30.852Z,57.27
2019-04-05T23:46:00.561Z,47.47
2019-04-05T23:48:30.125Z,51.13
2019-04-05T23:50:59.705Z,49.23
2019-04-05T23:53:29.402Z,55.27
2019-04-05T23:55:58.970Z,49.67
2019-04-05T23:58:28.555Z,54.70
