createdAt,value
2022-12-26T00:01:13.330Z,13.40
2022-12-26T00:03:41.336Z,13.36
2022-12-26T00:06:14.637Z,13.33
2022-12-26T00:08:42.585Z,13.25
2022-12-26T00:11:10.541Z,13.20
2022-12-26T00:13:41.588Z,13.18
2022-12-26T00:16:10.512Z,13.05
2022-12-26T00:18:38.542Z,13.16
2022-12-26T00:21:06.812Z,13.15
2022-12-26T00:23:36.140Z,13.15
2022-12-26T00:26:05.252Z,13.13
2022-12-26T00:28:33.230Z,12.97
2022-12-26T00:31:04.706Z,12.78
2022-12-26T00:33:32.603Z,12.65
2022-12-26T00:36:02.636Z,12.55
2022-12-26T00:38:30.690Z,12.46
2022-12-26T00:41:00.026Z,12.44
2022-12-26T00:43:28.001Z,12.41
2022-12-26T00:45:55.921Z,12.41
2022-12-26T00:48:24.025Z,12.42
2022-12-26T00:50:51.989Z,12.43
2022-12-26T00:53:19.982Z,12.45
2022-12-26T00:55:47.851Z,12.46
2022-12-26T00:58:17.149Z,12.48
2022-12-26T01:00:45.092Z,12.52
2022-12-26T01:03:13.300Z,12.54
2022-12-26T01:05:42.387Z,12.55
2022-12-26T01:08:20.423Z,12.58
2022-12-26T01:10:52.769Z,12.51
2022-12-26T01:13:22.845Z,12.53
2022-12-26T01:15:51.567Z,12.48
2022-12-26T01:18:19.628Z,12.50
2022-12-26T01:20:47.548Z,12.46
2022-12-26T01:23:15.421Z,12.48
2022-12-26T01:26:17.358Z,12.43
2022-12-26T01:28:32.627Z,12.44
2022-12-26T01:31:02.949Z,12.45
2022-12-26T01:33:31.062Z,12.45
2022-12-26T01:35:59.110Z,12.47
2022-12-26T01:38:27.010Z,12.47
2022-12-26T01:41:15.603Z,12.46
2022-12-26T01:43:55.675Z,12.46
2022-12-26T01:46:25.636Z,12.42
2022-12-26T01:48:53.549Z,12.42
2022-12-26T01:51:22.271Z,12.44
2022-12-26T01:53:51.329Z,12.43
2022-12-26T01:56:21.133Z,12.41
2022-12-26T01:58:51.755Z,12.46
2022-12-26T02:01:19.735Z,12.49
2022-12-26T02:04:05.358Z,12.48
2022-12-26T02:06:33.300Z,12.48
2022-12-26T02:09:01.306Z,12.51
2022-12-26T02:11:30.542Z,12.52
2022-12-26T02:13:59.853Z,12.51
2022-12-26T02:16:27.746Z,12.56
2022-12-26T02:18:55.673Z,12.58
2022-12-26T02:21:35.814Z,12.59
2022-12-26T02:24:23.655Z,12.58
2022-12-26T02:26:59.523Z,12.61
2022-12-26T02:29:45.834Z,12.61
2022-12-26T02:32:17.017Z,12.65
2022-12-26T02:34:50.887Z,12.65
2022-12-26T02:37:25.188Z,12.58
2022-12-26T02:40:02.214Z,12.65
2022-12-26T02:42:35.187Z,12.63
2022-12-26T02:45:24.160Z,12.64
2022-12-26T02:47:55.842Z,12.58
2022-12-26T02:50:43.084Z,12.62
2022-12-26T02:53:30.960Z,12.60
2022-12-26T02:56:18.948Z,12.58
2022-12-26T02:59:07.030Z,12.48
2022-12-26T03:01:55.326Z,12.41
2022-12-26T03:04:42.112Z,12.35
2022-12-26T03:07:31.618Z,12.29
2022-12-26T03:10:17.032Z,12.20
2022-12-26T03:13:03.378Z,12.25
2022-12-26T03:15:52.347Z,12.25
2022-12-26T03:18:19.385Z,12.27
2022-12-26T03:21:08.711Z,12.25
2022-12-26T03:23:36.642Z,12.25
2022-12-26T03:26:23.737Z,12.20
2022-12-26T03:28:51.636Z,12.13
2022-12-26T03:31:18.551Z,12.16
2022-12-26T03:34:18.962Z,12.15
2022-12-26T03:36:57.587Z,12.12
2022-12-26T03:39:52.202Z,11.84
2022-12-26T03:42:41.976Z,11.92
2022-12-26T03:45:46.963Z,11.88
2022-12-26T03:48:36.550Z,11.77
2022-12-26T03:51:25.818Z,11.69
2022-12-26T03:54:14.308Z,11.64
2022-12-26T03:57:00.129Z,11.59
2022-12-26T03:59:47.013Z,11.55
2022-12-26T04:02:32.413Z,11.52
2022-12-26T04:05:17.722Z,11.49
2022-12-26T04:08:05.328Z,11.47
2022-12-26T04:10:53.990Z,11.44
2022-12-26T04:13:40.788Z,11.45
2022-12-26T04:16:31.626Z,11.36
2022-12-26T04:19:25.288Z,11.39
2022-12-26T04:22:11.981Z,11.40
2022-12-26T04:25:00.569Z,11.38
2022-12-26T04:27:47.539Z,11.38
2022-12-26T04:30:32.855Z,11.39
2022-12-26T04:33:22.896Z,11.41
2022-12-26T04:36:09.283Z,11.37
2022-12-26T04:38:56.520Z,11.30
2022-12-26T04:41:42.066Z,11.44
2022-12-26T04:44:11.930Z,11.43
2022-12-26T04:46:40.944Z,11.38
2022-12-26T04:49:27.077Z,11.43
2022-12-26T04:51:56.115Z,11.42
2022-12-26T04:54:24.142Z,11.40
2022-12-26T04:56:52.153Z,11.42
2022-12-26T04:59:21.746Z,11.42
2022-12-26T05:02:07.213Z,11.43
2022-12-26T05:04:52.495Z,11.41
2022-12-26T05:07:39.151Z,11.41
2022-12-26T05:10:08.622Z,11.41
2022-12-26T05:12:36.575Z,11.47
2022-12-26T05:15:06.775Z,11.46
2022-12-26T05:17:51.936Z,11.45
2022-12-26T05:20:36.541Z,11.41
2022-12-26T05:23:22.016Z,11.38
2022-12-26T05:26:07.491Z,11.34
2022-12-26T05:28:44.166Z,11.25
2022-12-26T05:31:14.753Z,11.30
2022-12-26T05:33:59.897Z,11.31
2022-12-26T05:36:30.601Z,11.34
2022-12-26T05:38:58.471Z,11.39
2022-12-26T05:41:26.344Z,11.43
2022-12-26T05:43:54.263Z,11.41
2022-12-26T05:46:23.655Z,11.40
2022-12-26T05:48:51.643Z,11.38
2022-12-26T05:51:19.588Z,11.36
2022-12-26T05:53:48.371Z,11.33
2022-12-26T05:56:17.886Z,11.29
2022-12-26T05:58:45.921Z,11.28
2022-12-26T06:01:14.877Z,11.30
2022-12-26T06:03:44.467Z,11.32
2022-12-26T06:06:12.724Z,11.29
2022-12-26T06:08:40.723Z,11.28
2022-12-26T06:11:08.818Z,11.26
2022-12-26T06:13:36.821Z,11.26
2022-12-26T06:16:08.324Z,11.23
2022-12-26T06:18:36.236Z,11.20
2022-12-26T06:21:07.010Z,11.18
2022-12-26T06:23:35.124Z,11.18
2022-12-26T06:26:03.079Z,11.21
2022-12-26T06:28:30.993Z,11.24
2022-12-26T06:31:03.392Z,11.30
2022-12-26T06:33:31.459Z,11.37
2022-12-26T06:36:08.758Z,11.43
2022-12-26T06:38:36.765Z,11.50
2022-12-26T06:41:05.880Z,11.57
2022-12-26T06:43:33.860Z,11.65
2022-12-26T06:46:02.390Z,11.71
2022-12-26T06:48:30.638Z,11.81
2022-12-26T06:50:58.595Z,11.68
2022-12-26T06:53:27.888Z,11.57
2022-12-26T06:55:55.765Z,11.41
2022-12-26T06:58:23.699Z,11.26
2022-12-26T07:00:51.628Z,11.18
2022-12-26T07:03:19.510Z,11.13
2022-12-26T07:05:47.415Z,11.08
2022-12-26T07:08:15.335Z,11.04
2022-12-26T07:10:44.601Z,10.93
2022-12-26T07:13:12.515Z,10.92
2022-12-26T07:15:40.430Z,10.80
2022-12-26T07:18:08.319Z,10.84
2022-12-26T07:20:36.210Z,10.80
2022-12-26T07:23:04.105Z,10.85
2022-12-26T07:25:32.277Z,10.94
2022-12-26T07:28:01.683Z,11.02
2022-12-26T07:30:29.576Z,11.11
2022-12-26T07:32:57.518Z,11.20
2022-12-26T07:35:25.401Z,11.25
2022-12-26T07:37:53.778Z,11.36
2022-12-26T07:40:21.657Z,11.38
2022-12-26T07:42:49.514Z,11.48
2022-12-26T07:45:18.974Z,11.52
2022-12-26T07:47:46.954Z,11.52
2022-12-26T07:50:14.885Z,11.45
2022-12-26T07:52:42.906Z,10.97
2022-12-26T07:55:11.200Z,10.69
2022-12-26T07:57:48.627Z,10.55
2022-12-26T08:00:20.156Z,10.46
2022-12-26T08:02:49.626Z,10.40
2022-12-26T08:05:18.166Z,10.35
2022-12-26T08:07:47.891Z,10.27
2022-12-26T08:10:16.152Z,10.24
2022-12-26T08:12:44.097Z,10.23
2022-12-26T08:15:12.928Z,10.21
2022-12-26T08:17:42.190Z,10.19
2022-12-26T08:20:10.495Z,10.24
2022-12-26T08:22:39.381Z,10.27
2022-12-26T08:25:08.459Z,10.32
2022-12-26T08:27:36.502Z,10.42
2022-12-26T08:30:05.154Z,10.49
2022-12-26T08:32:33.027Z,10.58
2022-12-26T08:35:03.273Z,10.61
2022-12-26T08:37:31.368Z,10.64
2022-12-26T08:39:59.248Z,10.65
2022-12-26T08:42:27.169Z,10.64
2022-12-26T08:44:55.511Z,10.68
2022-12-26T08:47:26.555Z,10.71
2022-12-26T08:49:54.631Z,10.76
2022-12-26T08:52:23.917Z,10.80
2022-12-26T08:54:51.834Z,10.78
2022-12-26T08:57:19.823Z,10.78
2022-12-26T08:59:47.720Z,10.70
2022-12-26T09:02:15.743Z,10.74
2022-12-26T09:04:43.723Z,10.74
2022-12-26T09:07:11.681Z,10.79
2022-12-26T09:09:41.139Z,10.88
2022-12-26T09:12:09.098Z,10.97
2022-12-26T09:14:37.329Z,11.15
2022-12-26T09:17:05.570Z,11.33
2022-12-26T09:19:33.617Z,11.46
2022-12-26T09:22:19.100Z,11.60
2022-12-26T09:24:48.582Z,11.64
2022-12-26T09:27:16.578Z,11.65
2022-12-26T09:29:45.354Z,11.65
2022-12-26T09:32:13.277Z,11.65
2022-12-26T09:34:41.438Z,11.65
2022-12-26T09:37:09.365Z,11.63
2022-12-26T09:39:37.297Z,11.64
2022-12-26T09:42:09.983Z,11.62
2022-12-26T09:44:44.919Z,11.58
2022-12-26T09:47:19.588Z,11.66
2022-12-26T09:49:51.841Z,11.65
2022-12-26T09:52:23.158Z,11.69
2022-12-26T09:54:52.534Z,11.80
2022-12-26T09:57:24.931Z,11.93
2022-12-26T09:59:55.587Z,12.02
2022-12-26T10:02:25.524Z,12.09
2022-12-26T10:04:53.597Z,12.22
2022-12-26T10:07:27.944Z,12.32
2022-12-26T10:10:00.985Z,12.37
2022-12-26T10:12:50.305Z,12.47
2022-12-26T10:15:30.798Z,12.54
2022-12-26T10:18:03.515Z,12.53
2022-12-26T10:20:35.309Z,12.58
2022-12-26T10:23:14.708Z,12.63
2022-12-26T10:25:46.731Z,12.74
2022-12-26T10:28:26.741Z,12.91
2022-12-26T10:30:54.948Z,13.08
2022-12-26T10:33:26.795Z,13.35
2022-12-26T10:35:54.735Z,13.51
2022-12-26T10:38:28.121Z,13.49
2022-12-26T10:40:57.329Z,13.03
2022-12-26T10:43:29.710Z,12.57
2022-12-26T10:46:12.564Z,12.15
2022-12-26T10:48:40.494Z,12.00
2022-12-26T10:51:08.448Z,11.99
2022-12-26T10:53:36.858Z,12.36
2022-12-26T10:56:05.668Z,11.90
2022-12-26T10:58:35.682Z,11.83
2022-12-26T11:01:33.756Z,12.21
2022-12-26T11:04:02.574Z,12.76
2022-12-26T11:06:33.552Z,13.07
2022-12-26T11:09:01.789Z,13.31
2022-12-26T11:11:46.136Z,13.48
2022-12-26T11:14:33.673Z,13.79
2022-12-26T11:17:04.899Z,13.96
2022-12-26T11:19:34.317Z,14.00
2022-12-26T11:22:26.572Z,14.24
2022-12-26T11:25:14.437Z,14.69
2022-12-26T11:27:44.060Z,14.91
2022-12-26T11:30:24.361Z,14.67
2022-12-26T11:32:53.386Z,14.37
2022-12-26T11:35:23.514Z,14.15
2022-12-26T11:37:53.014Z,14.04
2022-12-26T11:40:22.586Z,13.85
2022-12-26T11:42:52.095Z,13.86
2022-12-26T11:45:24.774Z,13.84
2022-12-26T11:47:52.670Z,13.77
2022-12-26T11:50:22.168Z,13.66
2022-12-26T11:52:52.875Z,13.85
2022-12-26T11:55:29.493Z,13.88
2022-12-26T11:57:59.057Z,13.60
2022-12-26T12:00:29.590Z,13.88
2022-12-26T12:02:57.586Z,14.13
2022-12-26T12:05:34.235Z,14.02
2022-12-26T12:08:10.068Z,13.86
2022-12-26T12:11:06.315Z,13.72
2022-12-26T12:14:02.043Z,13.78
2022-12-26T12:16:39.402Z,13.83
2022-12-26T12:19:17.522Z,13.79
2022-12-26T12:22:02.024Z,13.81
2022-12-26T12:24:37.196Z,13.73
2022-12-26T12:27:11.494Z,13.62
2022-12-26T12:29:53.550Z,13.29
2022-12-26T12:32:25.584Z,12.59
2022-12-26T12:35:16.949Z,11.96
2022-12-26T12:37:54.109Z,11.48
2022-12-26T12:40:28.460Z,11.27
2022-12-26T12:42:59.250Z,11.10
2022-12-26T12:45:28.361Z,11.15
2022-12-26T12:48:12.915Z,11.44
2022-12-26T12:50:44.028Z,11.66
2022-12-26T12:53:18.380Z,11.21
2022-12-26T12:56:04.162Z,11.76
2022-12-26T12:58:40.200Z,12.46
2022-12-26T13:01:14.023Z,13.03
2022-12-26T13:03:46.708Z,13.11
2022-12-26T13:06:16.721Z,13.15
2022-12-26T13:08:46.123Z,13.38
2022-12-26T13:11:17.904Z,13.59
2022-12-26T13:13:53.307Z,13.73
2022-12-26T13:16:23.532Z,13.71
2022-12-26T13:18:54.110Z,13.73
2022-12-26T13:21:22.275Z,13.84
2022-12-26T13:24:09.265Z,13.38
2022-12-26T13:26:39.616Z,13.59
2022-12-26T13:29:17.600Z,13.96
2022-12-26T13:31:45.725Z,14.19
2022-12-26T13:34:19.255Z,14.04
2022-12-26T13:36:47.969Z,14.38
2022-12-26T13:39:39.829Z,14.36
2022-12-26T13:42:52.668Z,13.91
2022-12-26T13:45:49.872Z,13.53
2022-12-26T13:48:56.238Z,13.36
2022-12-26T13:51:58.887Z,13.36
2022-12-26T13:54:28.211Z,13.48
2022-12-26T13:57:23.517Z,13.58
2022-12-26T14:00:04.132Z,13.56
2022-12-26T14:03:20.090Z,13.50
2022-12-26T14:06:13.547Z,13.36
2022-12-26T14:08:54.587Z,13.24
2022-12-26T14:11:32.625Z,13.21
2022-12-26T14:14:08.286Z,13.18
2022-12-26T14:16:39.397Z,13.20
2022-12-26T14:19:13.548Z,13.24
2022-12-26T14:21:47.589Z,13.29
2022-12-26T14:24:25.394Z,13.38
2022-12-26T14:26:56.374Z,13.42
2022-12-26T14:29:26.370Z,13.49
2022-12-26T14:32:04.503Z,13.76
2022-12-26T14:34:41.753Z,14.09
2022-12-26T14:37:15.689Z,13.90
2022-12-26T14:39:52.939Z,14.42
2022-12-26T14:42:40.374Z,14.38
2022-12-26T14:45:14.808Z,14.29
2022-12-26T14:47:44.428Z,14.30
2022-12-26T14:50:38.530Z,14.50
2022-12-26T14:53:31.758Z,14.38
2022-12-26T14:56:01.674Z,14.22
2022-12-26T14:58:43.846Z,14.17
2022-12-26T15:01:49.859Z,14.12
2022-12-26T15:04:25.490Z,14.07
2022-12-26T15:07:15.455Z,14.07
2022-12-26T15:10:09.378Z,14.05
2022-12-26T15:13:13.210Z,14.08
2022-12-26T15:15:48.721Z,14.03
2022-12-26T15:18:35.310Z,13.99
2022-12-26T15:21:23.567Z,13.91
2022-12-26T15:25:08.230Z,13.82
2022-12-26T15:27:39.827Z,13.77
2022-12-26T15:30:20.667Z,13.72
2022-12-26T15:32:55.023Z,13.69
2022-12-26T15:35:24.449Z,13.61
2022-12-26T15:38:12.982Z,13.52
2022-12-26T15:40:44.612Z,13.45
2022-12-26T15:43:25.873Z,13.38
2022-12-26T15:46:01.127Z,13.34
2022-12-26T15:48:41.036Z,13.31
2022-12-26T15:51:11.129Z,13.26
2022-12-26T15:53:48.518Z,13.17
2022-12-26T15:56:43.020Z,13.15
2022-12-26T15:59:32.703Z,13.17
2022-12-26T16:02:02.924Z,13.16
2022-12-26T16:04:32.623Z,12.98
2022-12-26T16:07:08.320Z,12.67
2022-12-26T16:09:42.026Z,12.65
2022-12-26T16:12:23.947Z,12.60
2022-12-26T16:15:00.140Z,12.53
2022-12-26T16:17:29.945Z,12.53
2022-12-26T16:19:58.339Z,12.50
2022-12-26T16:22:47.370Z,12.51
2022-12-26T16:25:17.167Z,12.48
2022-12-26T16:27:45.089Z,12.58
2022-12-26T16:30:16.220Z,12.65
2022-12-26T16:32:45.614Z,12.75
2022-12-26T16:35:19.676Z,12.81
2022-12-26T16:37:47.608Z,12.87
2022-12-26T16:40:24.160Z,12.89
2022-12-26T16:43:00.973Z,12.75
2022-12-26T16:45:30.024Z,12.50
2022-12-26T16:47:59.346Z,12.26
2022-12-26T16:50:28.652Z,12.01
2022-12-26T16:53:11.588Z,11.76
2022-12-26T16:55:44.628Z,11.50
2022-12-26T16:58:15.837Z,11.17
2022-12-26T17:00:48.581Z,10.99
2022-12-26T17:03:25.664Z,10.83
2022-12-26T17:05:53.655Z,10.68
2022-12-26T17:08:22.155Z,10.59
2022-12-26T17:10:50.824Z,10.58
2022-12-26T17:13:21.107Z,10.56
2022-12-26T17:15:52.511Z,10.57
2022-12-26T17:18:49.493Z,10.57
2022-12-26T17:21:27.130Z,10.58
2022-12-26T17:24:15.543Z,10.63
2022-12-26T17:26:44.190Z,10.65
2022-12-26T17:29:36.520Z,10.68
2022-12-26T17:32:08.300Z,10.75
2022-12-26T17:34:38.864Z,10.83
2022-12-26T17:37:18.896Z,10.89
2022-12-26T17:39:52.365Z,10.91
2022-12-26T17:42:20.253Z,11.13
2022-12-26T17:44:48.257Z,11.25
2022-12-26T17:47:21.889Z,11.36
2022-12-26T17:49:52.027Z,11.47
2022-12-26T17:52:21.603Z,11.53
2022-12-26T17:54:50.357Z,11.68
2022-12-26T17:57:20.290Z,11.75
2022-12-26T17:59:48.211Z,11.77
2022-12-26T18:02:16.231Z,11.78
2022-12-26T18:04:44.250Z,11.82
2022-12-26T18:07:16.952Z,11.82
2022-12-26T18:09:45.387Z,11.83
2022-12-26T18:12:13.624Z,11.92
2022-12-26T18:14:41.650Z,12.00
2022-12-26T18:17:09.637Z,12.10
2022-12-26T18:19:37.644Z,12.20
2022-12-26T18:22:06.639Z,12.28
2022-12-26T18:24:35.929Z,12.34
2022-12-26T18:27:03.874Z,12.43
2022-12-26T18:29:31.946Z,12.50
2022-12-26T18:32:00.034Z,12.50
2022-12-26T18:34:28.805Z,12.62
2022-12-26T18:36:56.720Z,12.65
2022-12-26T18:39:25.223Z,12.65
2022-12-26T18:41:54.494Z,12.68
2022-12-26T18:44:22.461Z,12.70
2022-12-26T18:46:51.844Z,12.71
2022-12-26T18:49:19.738Z,12.71
2022-12-26T18:51:47.655Z,12.75
2022-12-26T18:54:15.740Z,12.80
2022-12-26T18:56:43.804Z,12.77
2022-12-26T18:59:13.504Z,12.75
2022-12-26T19:01:41.774Z,12.70
2022-12-26T19:04:10.522Z,12.64
2022-12-26T19:06:38.576Z,12.65
2022-12-26T19:09:06.565Z,12.67
2022-12-26T19:11:34.701Z,12.66
2022-12-26T19:14:02.627Z,12.65
2022-12-26T19:16:32.004Z,12.62
2022-12-26T19:19:00.366Z,12.60
2022-12-26T19:21:28.294Z,12.59
2022-12-26T19:23:56.265Z,12.44
2022-12-26T19:26:24.186Z,12.60
2022-12-26T19:28:52.520Z,12.63
2022-12-26T19:31:20.757Z,12.65
2022-12-26T19:33:50.086Z,12.69
2022-12-26T19:36:17.974Z,12.71
2022-12-26T19:38:45.854Z,12.70
2022-12-26T19:41:14.577Z,12.66
2022-12-26T19:43:42.807Z,12.61
2022-12-26T19:46:12.278Z,12.57
2022-12-26T19:48:40.500Z,12.53
2022-12-26T19:51:11.801Z,12.55
2022-12-26T19:53:39.764Z,12.53
2022-12-26T19:56:08.823Z,12.53
2022-12-26T19:58:36.863Z,12.51
2022-12-26T20:01:08.767Z,12.55
2022-12-26T20:03:36.962Z,12.56
2022-12-26T20:06:11.082Z,12.60
2022-12-26T20:08:39.074Z,12.66
2022-12-26T20:11:07.590Z,12.72
2022-12-26T20:13:35.757Z,12.75
2022-12-26T20:16:04.295Z,12.72
2022-12-26T20:18:32.231Z,12.60
2022-12-26T20:21:00.115Z,12.49
2022-12-26T20:23:29.467Z,12.40
2022-12-26T20:25:59.398Z,12.34
2022-12-26T20:28:27.308Z,12.31
2022-12-26T20:30:59.576Z,12.28
2022-12-26T20:33:27.489Z,12.29
2022-12-26T20:36:02.744Z,12.25
2022-12-26T20:38:32.077Z,12.29
2022-12-26T20:40:59.989Z,12.27
2022-12-26T20:43:28.126Z,12.33
2022-12-26T20:46:00.708Z,12.37
2022-12-26T20:48:30.963Z,12.45
2022-12-26T20:50:59.077Z,12.51
2022-12-26T20:53:27.124Z,12.60
2022-12-26T20:55:57.452Z,12.67
2022-12-26T20:58:25.708Z,12.76
2022-12-26T21:00:57.071Z,12.82
2022-12-26T21:03:25.114Z,12.87
2022-12-26T21:05:53.111Z,12.79
2022-12-26T21:08:20.955Z,12.72
2022-12-26T21:10:48.877Z,12.68
2022-12-26T21:13:18.126Z,12.61
2022-12-26T21:15:46.026Z,12.60
2022-12-26T21:18:13.950Z,12.57
2022-12-26T21:20:41.916Z,12.49
2022-12-26T21:23:09.973Z,12.43
2022-12-26T21:25:37.910Z,12.38
2022-12-26T21:28:06.171Z,12.28
2022-12-26T21:30:35.502Z,12.21
2022-12-26T21:33:03.430Z,12.10
2022-12-26T21:35:31.656Z,12.10
2022-12-26T21:37:59.580Z,12.04
2022-12-26T21:40:27.848Z,11.98
2022-12-26T21:42:57.083Z,11.95
2022-12-26T21:45:26.355Z,11.92
2022-12-26T21:47:55.804Z,11.87
2022-12-26T21:50:23.671Z,11.86
2022-12-26T21:52:51.566Z,11.84
2022-12-26T21:55:27.565Z,11.83
2022-12-26T21:57:55.610Z,11.81
2022-12-26T22:00:23.581Z,11.76
2022-12-26T22:03:08.645Z,11.74
2022-12-26T22:05:38.933Z,11.73
2022-12-26T22:08:08.410Z,11.69
2022-12-26T22:10:59.823Z,11.70
2022-12-26T22:13:27.922Z,11.66
2022-12-26T22:16:07.101Z,11.65
2022-12-26T22:18:37.371Z,11.63
2022-12-26T22:21:08.994Z,11.66
2022-12-26T22:23:37.297Z,11.74
2022-12-26T22:26:05.256Z,11.84
2022-12-26T22:28:33.162Z,11.94
2022-12-26T22:31:01.507Z,12.00
2022-12-26T22:33:29.674Z,12.21
2022-12-26T22:36:03.929Z,12.31
2022-12-26T22:38:33.249Z,12.16
2022-12-26T22:41:01.309Z,12.21
2022-12-26T22:43:29.349Z,12.17
2022-12-26T22:45:57.593Z,12.06
2022-12-26T22:48:25.618Z,11.99
2022-12-26T22:50:54.641Z,11.87
2022-12-26T22:53:24.223Z,11.84
2022-12-26T22:55:54.357Z,11.77
2022-12-26T22:58:22.705Z,11.72
2022-12-26T23:00:50.713Z,11.72
2022-12-26T23:03:19.222Z,11.71
2022-12-26T23:05:47.534Z,11.80
2022-12-26T23:08:17.253Z,11.81
2022-12-26T23:10:46.031Z,11.82
2022-12-26T23:13:16.117Z,11.85
2022-12-26T23:15:49.183Z,11.90
2022-12-26T23:18:37.568Z,11.93
2022-12-26T23:21:26.661Z,11.95
2022-12-26T23:23:54.569Z,11.97
2022-12-26T23:26:22.602Z,11.99
2022-12-26T23:29:09.594Z,12.02
2022-12-26T23:31:37.573Z,11.99
2022-12-26T23:34:05.630Z,11.99
2022-12-26T23:36:33.628Z,11.96
2022-12-26T23:39:01.797Z,12.02
2022-12-26T23:41:29.717Z,12.06
2022-12-26T23:43:59.006Z,12.10
2022-12-26T23:46:26.898Z,12.08
2022-12-26T23:48:54.835Z,12.02
2022-12-26T23:51:22.773Z,11.91
2022-12-26T23:53:50.676Z,11.82
2022-12-26T23:56:18.576Z,11.79
2022-12-26T23:58:46.596Z,11.77
