createdAt,value
2019-01-13T00:02:00.842Z,100065.84
2019-01-13T00:04:29.970Z,100065.84
2019-01-13T00:06:59.061Z,100051.90
2019-01-13T00:09:28.222Z,100052.74
2019-01-13T00:11:57.651Z,100049.23
2019-01-13T00:14:26.976Z,100047.41
2019-01-13T00:16:56.113Z,100047.41
2019-01-13T00:19:25.214Z,100053.91
2019-01-13T00:21:54.680Z,100042.90
2019-01-13T00:24:23.808Z,100048.40
2019-01-13T00:26:52.922Z,100047.88
2019-01-13T00:29:22.115Z,100053.00
2019-01-13T00:31:51.211Z,100045.88
2019-01-13T00:34:20.484Z,100045.38
2019-01-13T00:36:49.690Z,100049.20
2019-01-13T00:39:18.826Z,100036.23
2019-01-13T00:41:48.084Z,100040.88
2019-01-13T00:44:17.318Z,100043.23
2019-01-13T00:46:46.612Z,100048.86
2019-01-13T00:49:15.819Z,100052.34
2019-01-13T00:51:44.960Z,100042.41
2019-01-13T00:54:14.305Z,100046.87
2019-01-13T00:56:43.539Z,100053.00
2019-01-13T00:59:12.691Z,100051.18
2019-01-13T01:01:41.977Z,100061.13
2019-01-13T01:04:11.033Z,100058.66
2019-01-13T01:06:40.371Z,100064.60
2019-01-13T01:09:10.614Z,100064.45
2019-01-13T01:11:39.793Z,100064.79
2019-01-13T01:14:09.066Z,100072.62
2019-01-13T01:16:38.205Z,100067.47
2019-01-13T01:19:07.412Z,100061.80
2019-01-13T01:21:36.769Z,100059.97
2019-01-13T01:24:06.080Z,100062.11
2019-01-13T01:26:35.216Z,100069.23
2019-01-13T01:29:04.436Z,100068.60
2019-01-13T01:31:33.808Z,100072.55
2019-01-13T01:34:02.950Z,100064.10
2019-01-13T01:36:32.035Z,100075.55
2019-01-13T01:39:01.122Z,100065.73
2019-01-13T01:41:30.356Z,100079.53
2019-01-13T01:43:59.653Z,100085.19
2019-01-13T01:46:28.928Z,100083.85
2019-01-13T01:48:58.299Z,100087.70
2019-01-13T01:51:27.473Z,100088.67
2019-01-13T01:53:56.557Z,100093.97
2019-01-13T01:56:26.158Z,100091.98
2019-01-13T01:58:55.258Z,100099.77
2019-01-13T02:01:24.516Z,100100.92
2019-01-13T02:03:54.134Z,100098.10
2019-01-13T02:06:23.597Z,100100.77
2019-01-13T02:08:52.881Z,100084.45
2019-01-13T02:11:21.996Z,100090.80
2019-01-13T02:13:51.430Z,100086.42
2019-01-13T02:16:20.519Z,100089.95
2019-01-13T02:18:49.847Z,100093.77
2019-01-13T02:21:19.102Z,100080.79
2019-01-13T02:23:48.224Z,100081.77
2019-01-13T02:26:17.391Z,100073.47
2019-01-13T02:28:46.502Z,100066.80
2019-01-13T02:31:15.907Z,100069.61
2019-01-13T02:33:44.995Z,100064.43
2019-01-13T02:36:14.349Z,100062.41
2019-01-13T02:38:43.572Z,100060.61
2019-01-13T02:41:12.848Z,100060.59
2019-01-13T02:43:42.082Z,100067.37
2019-01-13T02:46:11.349Z,100056.36
2019-01-13T02:48:40.470Z,100063.22
2019-01-13T02:51:09.739Z,100049.73
2019-01-13T02:53:38.850Z,100040.73
2019-01-13T02:56:08.148Z,100045.64
2019-01-13T02:58:37.214Z,100042.67
2019-01-13T03:01:06.345Z,100041.16
2019-01-13T03:03:35.627Z,100047.95
2019-01-13T03:06:05.098Z,100043.96
2019-01-13T03:08:34.185Z,100049.95
2019-01-13T03:11:03.307Z,100042.62
2019-01-13T03:13:32.526Z,100041.44
2019-01-13T03:16:01.871Z,100045.92
2019-01-13T03:18:31.041Z,100045.74
2019-01-13T03:21:00.203Z,100049.74
2019-01-13T03:23:29.379Z,100043.19
2019-01-13T03:25:59.047Z,100048.19
2019-01-13T03:28:28.323Z,100035.50
2019-01-13T03:31:10.633Z,100043.00
2019-01-13T03:33:28.386Z,100031.69
2019-01-13T03:35:57.450Z,100046.33
2019-01-13T03:38:26.798Z,100030.17
2019-01-13T03:40:56.020Z,100034.00
2019-01-13T03:43:25.119Z,100023.83
2019-01-13T03:45:54.428Z,100019.34
2019-01-13T03:48:23.735Z,100019.66
2019-01-13T03:50:54.862Z,100014.38
2019-01-13T03:53:24.013Z,100008.21
2019-01-13T03:55:53.271Z,100011.36
2019-01-13T03:58:22.542Z,100003.45
2019-01-13T04:00:51.767Z,99993.78
2019-01-13T04:03:20.893Z,99981.80
2019-01-13T04:05:50.164Z,99980.25
2019-01-13T04:08:19.347Z,99982.11
2019-01-13T04:10:49.394Z,99983.41
2019-01-13T04:13:18.718Z,99983.76
2019-01-13T04:15:56.957Z,99979.23
2019-01-13T04:18:26.069Z,99975.23
2019-01-13T04:20:55.193Z,99956.94
2019-01-13T04:23:24.448Z,99959.26
2019-01-13T04:25:53.774Z,99975.09
2019-01-13T04:28:22.900Z,99976.12
2019-01-13T04:30:52.424Z,99972.08
2019-01-13T04:33:21.500Z,99973.72
2019-01-13T04:35:50.877Z,99975.58
2019-01-13T04:38:19.979Z,99969.28
2019-01-13T04:40:49.131Z,99956.23
2019-01-13T04:43:18.311Z,99964.13
2019-01-13T04:45:47.580Z,99966.62
2019-01-13T04:48:16.673Z,99963.30
2019-01-13T04:50:45.857Z,99955.97
2019-01-13T04:53:15.038Z,99966.45
2019-01-13T04:55:44.305Z,99965.60
2019-01-13T04:58:13.510Z,99967.07
2019-01-13T05:00:42.691Z,99981.09
2019-01-13T05:03:11.972Z,99968.75
2019-01-13T05:05:41.184Z,99981.89
2019-01-13T05:08:10.471Z,99982.73
2019-01-13T05:10:39.737Z,99980.29
2019-01-13T05:13:08.924Z,99970.09
2019-01-13T05:15:38.194Z,99972.88
2019-01-13T05:18:07.361Z,99959.02
2019-01-13T05:20:36.547Z,99958.00
2019-01-13T05:23:05.819Z,99958.09
2019-01-13T05:25:35.070Z,99954.91
2019-01-13T05:28:04.259Z,99944.33
2019-01-13T05:30:33.326Z,99943.31
2019-01-13T05:33:02.779Z,99944.08
2019-01-13T05:35:31.932Z,99931.84
2019-01-13T05:38:01.134Z,99929.86
2019-01-13T05:40:30.327Z,99931.30
2019-01-13T05:42:59.591Z,99919.45
2019-01-13T05:45:28.711Z,99918.43
2019-01-13T05:47:58.026Z,99903.47
2019-01-13T05:50:27.121Z,99898.80
2019-01-13T05:52:56.672Z,99898.45
2019-01-13T05:55:25.922Z,99882.45
2019-01-13T05:57:54.971Z,99889.83
2019-01-13T06:00:26.212Z,99881.97
2019-01-13T06:02:57.628Z,99885.48
2019-01-13T06:05:26.692Z,99892.39
2019-01-13T06:07:55.804Z,99880.77
2019-01-13T06:10:25.015Z,99882.16
2019-01-13T06:15:41.364Z,99866.53
2019-01-13T06:18:10.585Z,99866.84
2019-01-13T06:20:39.664Z,99865.20
2019-01-13T06:23:08.806Z,99868.91
2019-01-13T06:25:38.050Z,99875.81
2019-01-13T06:28:07.385Z,99857.76
2019-01-13T06:30:36.612Z,99858.13
2019-01-13T06:33:05.775Z,99859.83
2019-01-13T06:35:35.172Z,99867.80
2019-01-13T06:38:06.180Z,99854.11
2019-01-13T06:40:35.446Z,99862.05
2019-01-13T06:43:04.608Z,99857.27
2019-01-13T06:45:33.908Z,99840.78
2019-01-13T06:48:03.123Z,99842.14
2019-01-13T06:50:32.399Z,99835.95
2019-01-13T06:53:01.742Z,99833.34
2019-01-13T06:55:30.965Z,99827.72
2019-01-13T06:58:00.025Z,99815.36
2019-01-13T07:00:29.575Z,99821.16
2019-01-13T07:03:00.334Z,99807.05
2019-01-13T07:05:29.450Z,99806.81
2019-01-13T07:07:58.772Z,99816.23
2019-01-13T07:10:27.887Z,99813.97
2019-01-13T07:12:57.548Z,99802.63
2019-01-13T07:15:26.661Z,99783.66
2019-01-13T07:17:56.184Z,99803.96
2019-01-13T07:20:25.323Z,99798.26
2019-01-13T07:22:54.385Z,99789.62
2019-01-13T07:25:23.769Z,99794.33
2019-01-13T07:27:52.891Z,99787.85
2019-01-13T07:30:25.820Z,99797.36
2019-01-13T07:32:55.205Z,99798.28
2019-01-13T07:35:24.604Z,99806.16
2019-01-13T07:37:53.670Z,99777.03
2019-01-13T07:40:24.049Z,99765.94
2019-01-13T07:42:54.190Z,99761.48
2019-01-13T07:45:27.740Z,99763.65
2019-01-13T07:47:56.949Z,99770.93
2019-01-13T07:50:26.425Z,99765.85
2019-01-13T07:52:55.755Z,99765.11
2019-01-13T07:55:25.620Z,99777.09
2019-01-13T07:57:55.011Z,99770.19
2019-01-13T08:00:27.049Z,99761.17
2019-01-13T08:02:56.329Z,99740.54
2019-01-13T08:05:25.410Z,99748.03
2019-01-13T08:07:54.864Z,99745.80
2019-01-13T08:10:23.944Z,99741.56
2019-01-13T08:12:53.247Z,99743.58
2019-01-13T08:15:22.633Z,99738.80
2019-01-13T08:17:51.833Z,99744.11
2019-01-13T08:20:26.611Z,99726.20
2019-01-13T08:22:55.934Z,99726.45
2019-01-13T08:25:25.931Z,99645.81
2019-01-13T08:27:55.203Z,99730.88
2019-01-13T08:30:24.739Z,99740.08
2019-01-13T08:32:53.822Z,99735.52
2019-01-13T08:35:23.084Z,99740.20
2019-01-13T08:37:52.408Z,99744.63
2019-01-13T08:40:23.711Z,99747.10
2019-01-13T08:42:53.069Z,99741.00
2019-01-13T08:45:22.284Z,99737.25
2019-01-13T08:47:51.573Z,99733.97
2019-01-13T08:50:24.545Z,99746.27
2019-01-13T08:52:53.946Z,99739.61
2019-01-13T08:55:27.396Z,99732.33
2019-01-13T08:57:56.866Z,99735.48
2019-01-13T09:00:28.334Z,99738.89
2019-01-13T09:02:57.420Z,99744.50
2019-01-13T09:05:27.078Z,99739.85
2019-01-13T09:07:56.621Z,99750.31
2019-01-13T09:10:25.811Z,99754.20
2019-01-13T09:12:57.010Z,99753.59
2019-01-13T09:15:27.506Z,99744.03
2019-01-13T09:17:56.605Z,99736.23
2019-01-13T09:20:30.469Z,99738.81
2019-01-13T09:23:01.933Z,99723.64
2019-01-13T09:25:32.995Z,99737.98
2019-01-13T09:28:03.567Z,99735.16
2019-01-13T09:30:33.243Z,99741.95
2019-01-13T09:33:02.440Z,99749.00
2019-01-13T09:35:31.801Z,99751.58
2019-01-13T09:38:00.876Z,99749.55
2019-01-13T09:40:32.042Z,99741.67
2019-01-13T09:43:02.703Z,99728.70
2019-01-13T09:45:31.970Z,99722.54
2019-01-13T09:48:01.212Z,99719.11
2019-01-13T09:50:30.638Z,99732.05
2019-01-13T09:53:00.166Z,99726.73
2019-01-13T09:55:29.655Z,99718.92
2019-01-13T09:57:58.955Z,99707.42
2019-01-13T10:00:36.548Z,99711.58
2019-01-13T10:03:09.573Z,99700.77
2019-01-13T10:05:39.726Z,99696.09
2019-01-13T10:08:09.408Z,99686.30
2019-01-13T10:10:38.782Z,99688.59
2019-01-13T10:13:07.892Z,99683.91
2019-01-13T10:15:37.129Z,99666.78
2019-01-13T10:18:06.387Z,99666.34
2019-01-13T10:20:36.409Z,99653.59
2019-01-13T10:23:05.742Z,99652.28
2019-01-13T10:25:35.047Z,99642.87
2019-01-13T10:28:04.403Z,99634.53
2019-01-13T10:30:34.006Z,99636.30
2019-01-13T10:33:03.347Z,99625.27
2019-01-13T10:35:32.462Z,99621.38
2019-01-13T10:38:01.857Z,99610.16
2019-01-13T10:40:31.811Z,99601.59
2019-01-13T10:43:02.041Z,99592.44
2019-01-13T10:45:32.217Z,99589.53
2019-01-13T10:48:01.576Z,99575.14
2019-01-13T10:50:32.087Z,99576.11
2019-01-13T10:53:03.776Z,99569.41
2019-01-13T10:55:33.179Z,99560.38
2019-01-13T10:58:02.615Z,99557.36
2019-01-13T11:00:33.912Z,99551.06
2019-01-13T11:03:03.020Z,99541.30
2019-01-13T11:05:32.482Z,99524.81
2019-01-13T11:08:01.610Z,99524.06
2019-01-13T11:10:31.442Z,99520.75
2019-01-13T11:13:00.772Z,99505.59
2019-01-13T11:15:29.894Z,99503.68
2019-01-13T11:17:59.177Z,99509.79
2019-01-13T11:20:36.511Z,99497.59
2019-01-13T11:23:06.720Z,99483.38
2019-01-13T11:25:36.346Z,99478.25
2019-01-13T11:28:06.135Z,99482.49
2019-01-13T11:30:35.266Z,99474.20
2019-01-13T11:33:09.441Z,99472.95
2019-01-13T11:35:35.588Z,99468.75
2019-01-13T11:38:04.932Z,99467.14
2019-01-13T11:40:34.072Z,99459.92
2019-01-13T11:43:03.238Z,99446.59
2019-01-13T11:45:32.419Z,99444.43
2019-01-13T11:48:01.874Z,99435.55
2019-01-13T11:50:31.065Z,99418.52
2019-01-13T11:53:00.329Z,99426.12
2019-01-13T11:55:29.554Z,99426.27
2019-01-13T11:57:58.779Z,99421.83
2019-01-13T12:00:43.474Z,99419.61
2019-01-13T12:03:16.730Z,99419.86
2019-01-13T12:05:44.380Z,99424.10
2019-01-13T12:08:13.601Z,99424.49
2019-01-13T12:10:42.921Z,99415.27
2019-01-13T12:13:12.117Z,99414.77
2019-01-13T12:15:41.414Z,99411.41
2019-01-13T12:18:10.506Z,99416.85
2019-01-13T12:20:39.939Z,99425.39
2019-01-13T12:23:09.323Z,99427.92
2019-01-13T12:25:38.416Z,99410.53
2019-01-13T12:28:07.974Z,99430.83
2019-01-13T12:30:37.155Z,99416.76
2019-01-13T12:33:06.650Z,99400.87
2019-01-13T12:35:35.976Z,99397.11
2019-01-13T12:38:05.555Z,99388.28
2019-01-13T12:40:34.738Z,99392.41
2019-01-13T12:43:05.284Z,99392.22
2019-01-13T12:45:34.956Z,99389.85
2019-01-13T12:48:04.290Z,99372.91
2019-01-13T12:50:33.486Z,99377.66
2019-01-13T12:53:02.516Z,99400.13
2019-01-13T12:55:31.671Z,99381.55
2019-01-13T12:58:00.966Z,99374.59
2019-01-13T13:00:30.436Z,99365.95
2019-01-13T13:02:59.764Z,99373.95
2019-01-13T13:05:28.917Z,99374.69
2019-01-13T13:07:58.094Z,99377.16
2019-01-13T13:10:41.802Z,99365.26
2019-01-13T13:13:11.155Z,99363.73
2019-01-13T13:15:40.366Z,99337.16
2019-01-13T13:18:09.580Z,99334.99
2019-01-13T13:20:39.092Z,99328.66
2019-01-13T13:23:08.914Z,99327.45
2019-01-13T13:25:38.223Z,99344.98
2019-01-13T13:28:07.828Z,99348.89
2019-01-13T13:30:37.151Z,99357.30
2019-01-13T13:33:06.677Z,99354.23
2019-01-13T13:35:39.853Z,99363.56
2019-01-13T13:38:07.890Z,99367.16
2019-01-13T13:40:37.296Z,99350.05
2019-01-13T13:43:06.439Z,99352.81
2019-01-13T13:45:36.949Z,99336.01
2019-01-13T13:48:06.471Z,99350.25
2019-01-13T13:50:35.667Z,99342.78
2019-01-13T13:53:05.551Z,99341.84
2019-01-13T13:55:34.746Z,99330.87
2019-01-13T13:58:04.025Z,99328.50
2019-01-13T14:00:36.779Z,99329.03
2019-01-13T14:03:06.597Z,99325.53
2019-01-13T14:05:35.789Z,99322.16
2019-01-13T14:08:06.408Z,99326.03
2019-01-13T14:10:40.814Z,99331.70
2019-01-13T14:13:10.140Z,99327.06
2019-01-13T14:15:39.244Z,99322.36
2019-01-13T14:18:08.398Z,99308.70
2019-01-13T14:20:37.562Z,99306.44
2019-01-13T14:23:06.752Z,99298.23
2019-01-13T14:25:36.210Z,99285.09
2019-01-13T14:28:06.230Z,99285.62
2019-01-13T14:30:35.566Z,99268.67
2019-01-13T14:33:05.661Z,99259.64
2019-01-13T14:35:36.906Z,99266.42
2019-01-13T14:38:06.522Z,99269.52
2019-01-13T14:40:36.381Z,99247.13
2019-01-13T14:43:05.780Z,99260.69
2019-01-13T14:45:34.982Z,99254.00
2019-01-13T14:48:04.091Z,99257.20
2019-01-13T14:50:33.988Z,99264.67
2019-01-13T14:53:04.404Z,99243.42
2019-01-13T14:55:33.862Z,99240.88
2019-01-13T14:58:03.058Z,99242.70
2019-01-13T15:00:33.125Z,99231.91
2019-01-13T15:03:03.283Z,99219.28
2019-01-13T15:05:32.407Z,99209.73
2019-01-13T15:08:01.652Z,99215.48
2019-01-13T15:10:30.906Z,99215.81
2019-01-13T15:13:00.063Z,99205.84
2019-01-13T15:15:30.384Z,99196.30
2019-01-13T15:17:59.518Z,99194.88
2019-01-13T15:20:28.696Z,99205.14
2019-01-13T15:22:57.817Z,99187.88
2019-01-13T15:25:30.812Z,99191.58
2019-01-13T15:28:00.411Z,99191.17
2019-01-13T15:30:37.136Z,99198.84
2019-01-13T15:33:08.253Z,99197.93
2019-01-13T15:35:37.702Z,99202.97
2019-01-13T15:38:07.878Z,99193.39
2019-01-13T15:40:39.148Z,99197.39
2019-01-13T15:43:08.523Z,99198.44
2019-01-13T15:45:37.786Z,99212.70
2019-01-13T15:48:08.679Z,99191.43
2019-01-13T15:50:39.140Z,99191.84
2019-01-13T15:53:08.281Z,99171.32
2019-01-13T15:55:37.350Z,99174.82
2019-01-13T15:58:07.173Z,99148.20
2019-01-13T16:00:37.833Z,99157.05
2019-01-13T16:03:09.085Z,99162.27
2019-01-13T16:05:39.032Z,99156.72
2019-01-13T16:08:09.050Z,99152.51
2019-01-13T16:10:38.429Z,99148.41
2019-01-13T16:13:07.637Z,99138.44
2019-01-13T16:15:37.005Z,99126.22
2019-01-13T16:18:07.994Z,99135.98
2019-01-13T16:20:39.108Z,99134.02
2019-01-13T16:23:08.426Z,99131.97
2019-01-13T16:25:37.664Z,99119.95
2019-01-13T16:28:06.795Z,99112.45
2019-01-13T16:30:36.462Z,99106.61
2019-01-13T16:33:05.996Z,99106.81
2019-01-13T16:35:35.624Z,99106.39
2019-01-13T16:38:04.818Z,99101.51
2019-01-13T16:40:34.193Z,99100.92
2019-01-13T16:43:03.464Z,99103.52
2019-01-13T16:45:32.609Z,99104.50
2019-01-13T16:48:02.383Z,99095.66
2019-01-13T16:50:31.935Z,99088.86
2019-01-13T16:53:01.088Z,99095.11
2019-01-13T16:55:30.229Z,99082.39
2019-01-13T16:57:59.443Z,99087.84
2019-01-13T17:00:32.493Z,99064.72
2019-01-13T17:03:01.902Z,99076.55
2019-01-13T17:05:32.139Z,99057.42
2019-01-13T17:08:01.295Z,99060.17
2019-01-13T17:10:30.441Z,99049.28
2019-01-13T17:12:59.690Z,99049.42
2019-01-13T17:15:33.772Z,99037.19
2019-01-13T17:18:03.200Z,99044.45
2019-01-13T17:20:32.690Z,99050.78
2019-01-13T17:23:02.067Z,99049.77
2019-01-13T17:25:31.979Z,99041.35
2019-01-13T17:28:01.563Z,99037.20
2019-01-13T17:30:34.058Z,99029.41
2019-01-13T17:33:03.523Z,99024.75
2019-01-13T17:35:32.896Z,99036.41
2019-01-13T17:38:02.100Z,99027.99
2019-01-13T17:40:31.229Z,99017.92
2019-01-13T17:43:00.564Z,99022.30
2019-01-13T17:45:31.562Z,99013.81
2019-01-13T17:48:00.791Z,99001.36
2019-01-13T17:50:29.864Z,99013.16
2019-01-13T17:52:58.993Z,99019.19
2019-01-13T17:55:30.232Z,99030.84
2019-01-13T17:58:00.350Z,99025.58
2019-01-13T18:01:09.381Z,99024.97
2019-01-13T18:03:53.625Z,99030.02
2019-01-13T18:06:22.793Z,99025.17
2019-01-13T18:08:52.147Z,99035.02
2019-01-13T18:11:21.340Z,99035.10
2019-01-13T18:13:50.764Z,99026.29
2019-01-13T18:16:19.982Z,99017.92
2019-01-13T18:18:49.137Z,99020.27
2019-01-13T18:21:18.386Z,99026.73
2019-01-13T18:23:49.814Z,99013.99
2019-01-13T18:26:19.167Z,99020.67
2019-01-13T18:28:49.013Z,99017.06
2019-01-13T18:31:18.233Z,99023.13
2019-01-13T18:33:47.352Z,99022.08
2019-01-13T18:36:16.970Z,98998.69
2019-01-13T18:38:46.695Z,98986.08
2019-01-13T18:41:15.875Z,98985.25
2019-01-13T18:43:45.135Z,98979.98
2019-01-13T18:46:14.324Z,98974.42
2019-01-13T18:48:43.524Z,98965.91
2019-01-13T18:51:12.763Z,98952.91
2019-01-13T18:53:42.015Z,98950.67
2019-01-13T18:56:11.392Z,98942.44
2019-01-13T18:58:40.697Z,98937.75
2019-01-13T19:01:10.032Z,98941.39
2019-01-13T19:03:39.669Z,98927.24
2019-01-13T19:06:09.063Z,98916.09
2019-01-13T19:08:38.372Z,98910.97
2019-01-13T19:11:36.943Z,98908.91
2019-01-13T19:14:27.143Z,98912.27
2019-01-13T19:17:02.200Z,98908.33
2019-01-13T19:19:46.109Z,98925.40
2019-01-13T19:22:15.420Z,98930.81
2019-01-13T19:24:45.018Z,98918.90
2019-01-13T19:27:15.139Z,98923.05
2019-01-13T19:29:45.065Z,98919.04
2019-01-13T19:32:14.937Z,98937.16
2019-01-13T19:34:44.315Z,98934.27
2019-01-13T19:37:13.563Z,98938.79
2019-01-13T19:39:42.830Z,98952.61
2019-01-13T19:42:12.212Z,98952.39
2019-01-13T19:44:41.501Z,98958.69
2019-01-13T19:47:10.809Z,98946.52
2019-01-13T19:49:40.166Z,98937.38
2019-01-13T19:52:09.345Z,98949.80
2019-01-13T19:54:38.987Z,98926.94
2019-01-13T19:57:08.403Z,98930.83
2019-01-13T19:59:38.036Z,98935.19
2019-01-13T20:02:07.709Z,98927.39
2019-01-13T20:04:37.030Z,98929.36
2019-01-13T20:07:08.339Z,98922.23
2019-01-13T20:09:37.685Z,98931.81
2019-01-13T20:12:06.815Z,98934.47
2019-01-13T20:14:39.707Z,98934.63
2019-01-13T20:17:09.005Z,98934.19
2019-01-13T20:19:40.408Z,98941.77
2019-01-13T20:22:10.220Z,98951.95
2019-01-13T20:24:39.718Z,98952.70
2019-01-13T20:27:09.114Z,98957.22
2019-01-13T20:29:38.660Z,98952.63
2019-01-13T20:32:08.553Z,98956.42
2019-01-13T20:34:37.802Z,98951.30
2019-01-13T20:37:07.274Z,98969.92
2019-01-13T20:39:37.198Z,98969.23
2019-01-13T20:42:06.690Z,98982.83
2019-01-13T20:44:36.429Z,98972.13
2019-01-13T20:47:05.693Z,98977.80
2019-01-13T20:49:35.004Z,98982.83
2019-01-13T20:52:04.264Z,98967.69
2019-01-13T20:54:33.559Z,98976.14
2019-01-13T20:57:03.090Z,98980.31
2019-01-13T20:59:32.690Z,98979.84
2019-01-13T21:02:01.809Z,98970.27
2019-01-13T21:04:30.994Z,98974.57
2019-01-13T21:07:00.327Z,98976.45
2019-01-13T21:09:29.642Z,98984.09
2019-01-13T21:11:58.817Z,98969.17
2019-01-13T21:14:27.943Z,98971.45
2019-01-13T21:16:57.305Z,98976.66
2019-01-13T21:19:26.391Z,98976.81
2019-01-13T21:21:57.757Z,98984.18
2019-01-13T21:24:27.527Z,98981.58
2019-01-13T21:26:57.275Z,98975.11
2019-01-13T21:29:26.482Z,98973.16
2019-01-13T21:31:55.795Z,98970.93
2019-01-13T21:34:25.797Z,98975.89
2019-01-13T21:36:55.108Z,98973.51
2019-01-13T21:39:24.478Z,98970.47
2019-01-13T21:41:53.973Z,98960.53
2019-01-13T21:44:23.435Z,98968.67
2019-01-13T21:46:52.667Z,98970.79
2019-01-13T21:49:22.083Z,98973.25
2019-01-13T21:51:51.280Z,98974.80
2019-01-13T21:54:20.503Z,98969.45
2019-01-13T21:56:49.853Z,98966.70
2019-01-13T21:59:19.156Z,98960.55
2019-01-13T22:01:48.261Z,98965.36
2019-01-13T22:04:17.599Z,98955.94
2019-01-13T22:06:47.242Z,98964.40
2019-01-13T22:09:16.616Z,98953.20
2019-01-13T22:11:45.791Z,98957.11
2019-01-13T22:14:15.026Z,98957.11
2019-01-13T22:16:44.199Z,98952.80
2019-01-13T22:19:13.521Z,98960.78
2019-01-13T22:21:42.649Z,98960.69
2019-01-13T22:24:11.799Z,98960.19
2019-01-13T22:26:41.342Z,98963.59
2019-01-13T22:29:10.479Z,98962.20
2019-01-13T22:31:39.595Z,98960.34
2019-01-13T22:34:08.791Z,98961.81
2019-01-13T22:36:37.915Z,98970.71
2019-01-13T22:39:08.726Z,98961.72
2019-01-13T22:41:38.312Z,98964.11
2019-01-13T22:44:07.557Z,98963.65
2019-01-13T22:46:36.914Z,98961.98
2019-01-13T22:49:06.112Z,98958.95
2019-01-13T22:51:35.404Z,98959.46
2019-01-13T22:54:04.674Z,98959.53
2019-01-13T22:56:34.066Z,98965.20
2019-01-13T22:59:04.911Z,98961.57
2019-01-13T23:01:38.591Z,98960.86
2019-01-13T23:04:12.605Z,98955.21
2019-01-13T23:06:42.117Z,98952.08
2019-01-13T23:09:12.457Z,98981.16
2019-01-13T23:11:41.726Z,99066.19
2019-01-13T23:14:11.022Z,99077.07
2019-01-13T23:16:40.606Z,99058.96
2019-01-13T23:19:10.221Z,99044.42
2019-01-13T23:21:39.510Z,99030.50
2019-01-13T23:24:08.859Z,99036.90
2019-01-13T23:26:37.974Z,99039.65
2019-01-13T23:29:07.241Z,99052.69
2019-01-13T23:31:36.476Z,99047.77
2019-01-13T23:34:06.152Z,99038.11
2019-01-13T23:36:35.233Z,99047.53
2019-01-13T23:39:07.392Z,99050.73
2019-01-13T23:41:36.673Z,99055.44
2019-01-13T23:44:05.859Z,99044.05
2019-01-13T23:46:34.934Z,99044.13
2019-01-13T23:49:04.397Z,99056.05
2019-01-13T23:51:33.527Z,99060.12
2019-01-13T23:54:02.838Z,99066.38
2019-01-13T23:56:31.935Z,99070.89
2019-01-13T23:59:01.025Z,99072.76
