createdAt,value
2019-05-20T00:00:08.248Z,53.93
2019-05-20T00:02:38.939Z,57.23
2019-05-20T00:05:08.287Z,62.37
2019-05-20T00:07:37.568Z,63.60
2019-05-20T00:10:10.004Z,56.37
2019-05-20T00:12:39.290Z,53.07
2019-05-20T00:15:09.122Z,47.53
2019-05-20T00:17:38.399Z,50.77
2019-05-20T00:20:08.242Z,51.50
2019-05-20T00:22:37.522Z,53.33
2019-05-20T00:25:09.758Z,48.23
2019-05-20T00:27:39.049Z,49.93
2019-05-20T00:30:08.944Z,47.87
2019-05-20T00:32:41.854Z,44.07
2019-05-20T00:35:09.358Z,47.33
2019-05-20T00:37:38.642Z,46.67
2019-05-20T00:40:08.647Z,48.13
2019-05-20T00:42:37.937Z,49.97
2019-05-20T00:45:07.659Z,43.80
2019-05-20T00:47:36.952Z,47.33
2019-05-20T00:50:06.583Z,44.27
2019-05-20T00:52:35.871Z,48.63
2019-05-20T00:55:07.203Z,48.67
2019-05-20T00:57:37.564Z,45.60
2019-05-20T01:00:08.860Z,53.17
2019-05-20T01:02:38.204Z,49.73
2019-05-20T01:05:07.647Z,48.53
2019-05-20T01:07:36.931Z,64.83
2019-05-20T01:10:07.437Z,63.63
2019-05-20T01:12:36.719Z,82.37
2019-05-20T01:15:06.547Z,81.03
2019-05-20T01:17:35.907Z,86.63
2019-05-20T01:20:08.535Z,82.87
2019-05-20T01:22:37.821Z,81.57
2019-05-20T01:25:07.251Z,86.70
2019-05-20T01:27:36.627Z,105.97
2019-05-20T01:30:08.861Z,101.70
2019-05-20T01:32:38.206Z,107.97
2019-05-20T01:35:08.035Z,141.77
2019-05-20T01:37:37.327Z,136.77
2019-05-20T01:40:06.692Z,123.73
2019-05-20T01:42:36.947Z,135.80
2019-05-20T01:45:06.785Z,141.37
2019-05-20T01:47:36.080Z,174.57
2019-05-20T01:50:08.671Z,205.67
2019-05-20T01:52:37.989Z,220.90
2019-05-20T01:55:08.025Z,235.13
2019-05-20T01:57:37.312Z,272.03
2019-05-20T02:00:08.868Z,267.40
2019-05-20T02:02:38.199Z,291.53
2019-05-20T02:05:08.572Z,257.57
2019-05-20T02:07:37.872Z,265.77
2019-05-20T02:10:08.776Z,260.73
2019-05-20T02:12:38.133Z,280.53
2019-05-20T02:15:19.044Z,278.67
2019-05-20T02:17:48.329Z,293.70
2019-05-20T02:20:17.630Z,281.50
2019-05-20T02:22:46.915Z,253.53
2019-05-20T02:25:18.339Z,275.23
2019-05-20T02:27:47.744Z,255.80
2019-05-20T02:30:17.172Z,284.97
2019-05-20T02:32:46.481Z,257.83
2019-05-20T02:35:15.771Z,247.17
2019-05-20T02:37:45.068Z,238.53
2019-05-20T02:40:14.491Z,220.67
2019-05-20T02:42:43.789Z,225.70
2019-05-20T02:45:13.216Z,198.57
2019-05-20T02:47:42.508Z,186.43
2019-05-20T02:50:11.932Z,189.57
2019-05-20T02:52:41.225Z,191.77
2019-05-20T02:55:11.247Z,190.73
2019-05-20T02:57:40.540Z,188.20
2019-05-20T03:00:10.269Z,189.93
2019-05-20T03:02:39.567Z,198.63
2019-05-20T03:05:09.787Z,178.47
2019-05-20T03:07:39.086Z,182.40
2019-05-20T03:10:08.949Z,189.50
2019-05-20T03:12:38.262Z,179.23
2019-05-20T03:15:07.698Z,174.27
2019-05-20T03:17:36.982Z,179.03
2019-05-20T03:20:06.660Z,164.07
2019-05-20T03:22:35.993Z,181.00
2019-05-20T03:25:07.128Z,175.30
2019-05-20T03:27:36.411Z,154.83
2019-05-20T03:30:07.056Z,173.60
2019-05-20T03:32:36.928Z,168.07
2019-05-20T03:35:07.875Z,153.90
2019-05-20T03:37:37.206Z,156.00
2019-05-20T03:40:06.830Z,146.77
2019-05-20T03:42:36.135Z,136.03
2019-05-20T03:45:08.993Z,140.73
2019-05-20T03:47:38.291Z,138.60
2019-05-20T03:50:08.230Z,144.63
2019-05-20T03:52:37.543Z,131.93
2019-05-20T03:55:08.616Z,142.33
2019-05-20T03:57:37.911Z,120.93
2019-05-20T04:00:08.939Z,123.13
2019-05-20T04:02:38.238Z,112.40
2019-05-20T04:05:07.599Z,112.57
2019-05-20T04:07:36.896Z,103.77
2019-05-20T04:10:07.394Z,110.57
2019-05-20T04:12:36.705Z,104.43
2019-05-20T04:15:06.415Z,120.03
2019-05-20T04:17:35.748Z,100.97
2019-05-20T04:20:07.425Z,102.20
2019-05-20T04:22:36.760Z,100.10
2019-05-20T04:25:06.996Z,96.73
2019-05-20T04:27:36.365Z,100.17
2019-05-20T04:30:07.860Z,100.63
2019-05-20T04:32:37.164Z,105.30
2019-05-20T04:35:21.401Z,104.33
2019-05-20T04:37:39.128Z,100.63
2019-05-20T04:40:08.679Z,100.93
2019-05-20T04:42:37.967Z,104.00
2019-05-20T04:45:08.095Z,102.53
2019-05-20T04:47:37.554Z,96.80
2019-05-20T04:50:08.715Z,111.50
2019-05-20T04:52:37.979Z,99.20
2019-05-20T04:55:07.816Z,98.10
2019-05-20T04:57:37.115Z,104.70
2019-05-20T05:00:09.975Z,106.20
2019-05-20T05:02:43.429Z,93.33
2019-05-20T05:05:11.526Z,101.27
2019-05-20T05:07:40.799Z,101.57
2019-05-20T05:10:10.639Z,96.03
2019-05-20T05:12:39.986Z,102.10
2019-05-20T05:15:09.929Z,92.80
2019-05-20T05:17:39.229Z,83.37
2019-05-20T05:20:17.511Z,91.23
2019-05-20T05:22:39.710Z,93.83
2019-05-20T05:25:09.947Z,79.37
2019-05-20T05:27:39.245Z,82.47
2019-05-20T05:30:08.764Z,85.87
2019-05-20T05:32:41.334Z,84.37
2019-05-20T05:35:15.075Z,90.07
2019-05-20T05:37:44.538Z,84.30
2019-05-20T05:40:14.573Z,78.37
2019-05-20T05:42:43.849Z,81.20
2019-05-20T05:45:13.474Z,82.83
2019-05-20T05:47:42.792Z,81.53
2019-05-20T05:50:12.295Z,83.37
2019-05-20T05:52:41.574Z,81.50
2019-05-20T05:55:11.983Z,78.17
2019-05-20T05:57:41.275Z,77.10
2019-05-20T06:00:10.997Z,87.93
2019-05-20T06:02:40.349Z,81.03
2019-05-20T06:05:09.727Z,85.47
2019-05-20T06:07:39.015Z,92.20
2019-05-20T06:10:09.231Z,90.43
2019-05-20T06:12:38.523Z,82.03
2019-05-20T06:15:08.872Z,85.80
2019-05-20T06:17:39.218Z,83.80
2019-05-20T06:20:10.361Z,84.60
2019-05-20T06:22:39.707Z,79.50
2019-05-20T06:25:09.756Z,75.50
2019-05-20T06:27:39.107Z,77.23
2019-05-20T06:30:11.040Z,78.43
2019-05-20T06:32:40.807Z,96.67
2019-05-20T06:35:10.905Z,90.47
2019-05-20T06:37:42.090Z,90.27
2019-05-20T06:40:12.840Z,96.30
2019-05-20T06:42:42.114Z,90.27
2019-05-20T06:45:11.481Z,85.23
2019-05-20T06:47:40.762Z,83.93
2019-05-20T06:50:11.382Z,88.07
2019-05-20T06:52:40.714Z,83.17
2019-05-20T06:55:10.579Z,79.50
2019-05-20T06:57:39.932Z,72.93
2019-05-20T07:00:09.851Z,73.33
2019-05-20T07:02:39.207Z,75.33
2019-05-20T07:05:10.135Z,77.17
2019-05-20T07:07:39.495Z,75.80
2019-05-20T07:10:09.025Z,78.17
2019-05-20T07:12:41.573Z,76.27
2019-05-20T07:15:09.948Z,78.90
2019-05-20T07:17:40.864Z,80.23
2019-05-20T07:20:10.689Z,71.90
2019-05-20T07:22:55.141Z,80.90
2019-05-20T07:25:11.181Z,70.90
2019-05-20T07:27:40.475Z,73.90
2019-05-20T07:30:14.831Z,80.57
2019-05-20T07:32:41.540Z,81.60
2019-05-20T07:35:26.287Z,76.70
2019-05-20T07:37:42.347Z,82.53
2019-05-20T07:40:12.671Z,81.93
2019-05-20T07:42:41.973Z,84.47
2019-05-20T07:45:11.263Z,85.67
2019-05-20T07:47:40.643Z,85.10
2019-05-20T07:50:11.559Z,94.23
2019-05-20T07:52:42.188Z,100.53
2019-05-20T07:55:12.287Z,87.07
2019-05-20T07:57:43.186Z,84.43
2019-05-20T08:00:12.814Z,87.77
2019-05-20T08:02:42.483Z,99.50
2019-05-20T08:05:11.785Z,97.80
2019-05-20T08:07:51.911Z,91.80
2019-05-20T08:10:12.208Z,87.30
2019-05-20T08:12:41.506Z,89.40
2019-05-20T08:15:10.866Z,92.07
2019-05-20T08:17:40.161Z,90.93
2019-05-20T08:20:09.583Z,93.43
2019-05-20T08:22:38.892Z,79.17
2019-05-20T08:25:09.075Z,71.60
2019-05-20T08:27:38.386Z,76.90
2019-05-20T08:30:09.312Z,72.23
2019-05-20T08:32:38.691Z,76.13
2019-05-20T08:35:09.131Z,80.13
2019-05-20T08:37:45.367Z,81.27
2019-05-20T08:40:09.735Z,77.57
2019-05-20T08:42:39.032Z,79.17
2019-05-20T08:45:08.556Z,75.67
2019-05-20T08:47:37.842Z,80.27
2019-05-20T08:50:12.268Z,80.93
2019-05-20T08:52:39.089Z,81.57
2019-05-20T08:55:09.490Z,76.53
2019-05-20T08:57:38.776Z,70.27
2019-05-20T09:00:11.155Z,73.07
2019-05-20T09:02:40.505Z,73.73
2019-05-20T09:05:11.089Z,79.80
2019-05-20T09:07:40.380Z,84.70
2019-05-20T09:10:09.816Z,75.40
2019-05-20T09:12:39.105Z,70.20
2019-05-20T09:15:09.827Z,69.40
2019-05-20T09:17:39.425Z,62.13
2019-05-20T09:20:10.259Z,57.70
2019-05-20T09:22:39.540Z,57.17
2019-05-20T09:25:10.082Z,62.57
2019-05-20T09:27:39.712Z,62.60
2019-05-20T09:30:11.411Z,59.63
2019-05-20T09:32:43.045Z,67.13
2019-05-20T09:35:11.970Z,68.10
2019-05-20T09:37:41.360Z,71.40
2019-05-20T09:40:13.246Z,71.17
2019-05-20T09:42:42.579Z,70.63
2019-05-20T09:45:11.944Z,70.50
2019-05-20T09:47:41.234Z,69.70
2019-05-20T09:50:10.769Z,63.10
2019-05-20T09:52:40.047Z,63.00
2019-05-20T09:55:09.583Z,64.00
2019-05-20T09:57:38.870Z,57.93
2019-05-20T10:00:08.703Z,60.60
2019-05-20T10:02:38.682Z,59.83
2019-05-20T10:05:08.239Z,62.70
2019-05-20T10:07:37.558Z,59.77
2019-05-20T10:10:07.799Z,58.33
2019-05-20T10:12:45.984Z,61.13
2019-05-20T10:15:08.658Z,60.80
2019-05-20T10:17:37.986Z,61.63
2019-05-20T10:20:07.719Z,64.60
2019-05-20T10:22:37.002Z,62.83
2019-05-20T10:25:07.856Z,67.10
2019-05-20T10:27:37.207Z,68.90
2019-05-20T10:30:08.507Z,64.77
2019-05-20T10:32:37.859Z,68.33
2019-05-20T10:35:08.597Z,62.10
2019-05-20T10:37:37.883Z,71.50
2019-05-20T10:40:07.686Z,67.97
2019-05-20T10:42:37.043Z,73.63
2019-05-20T10:45:06.672Z,82.67
2019-05-20T10:47:35.955Z,82.67
2019-05-20T10:50:09.153Z,82.23
2019-05-20T10:52:38.436Z,79.03
2019-05-20T10:55:08.154Z,77.10
2019-05-20T10:57:37.531Z,76.07
2019-05-20T11:00:08.207Z,78.83
2019-05-20T11:02:37.529Z,78.30
2019-05-20T11:05:07.547Z,76.00
2019-05-20T11:07:36.838Z,79.83
2019-05-20T11:10:07.876Z,70.83
2019-05-20T11:12:37.163Z,81.10
2019-05-20T11:15:09.543Z,83.13
2019-05-20T11:17:38.845Z,72.93
2019-05-20T11:20:09.100Z,77.80
2019-05-20T11:22:38.395Z,91.20
2019-05-20T11:25:08.123Z,92.63
2019-05-20T11:27:37.412Z,78.70
2019-05-20T11:30:07.726Z,71.63
2019-05-20T11:32:37.096Z,72.30
2019-05-20T11:35:07.814Z,75.17
2019-05-20T11:37:37.109Z,74.43
2019-05-20T11:40:12.067Z,76.83
2019-05-20T11:42:41.710Z,79.87
2019-05-20T11:45:13.602Z,79.70
2019-05-20T11:47:44.620Z,80.23
2019-05-20T11:50:15.916Z,91.93
2019-05-20T11:52:45.265Z,89.77
2019-05-20T11:55:14.684Z,85.97
2019-05-20T11:57:43.975Z,90.60
2019-05-20T12:00:13.696Z,83.80
2019-05-20T12:02:43.005Z,86.30
2019-05-20T12:05:12.527Z,86.63
2019-05-20T12:07:41.873Z,89.67
2019-05-20T12:10:11.735Z,95.50
2019-05-20T12:12:41.034Z,87.17
2019-05-20T12:15:10.871Z,96.17
2019-05-20T12:17:40.162Z,96.60
2019-05-20T12:20:11.928Z,77.70
2019-05-20T12:22:40.940Z,88.53
2019-05-20T12:25:10.768Z,80.50
2019-05-20T12:27:40.050Z,80.97
2019-05-20T12:30:09.990Z,78.27
2019-05-20T12:32:39.293Z,84.13
2019-05-20T12:35:09.062Z,79.57
2019-05-20T12:37:38.436Z,74.90
2019-05-20T12:40:08.788Z,74.43
2019-05-20T12:42:38.287Z,76.97
2019-05-20T12:45:09.613Z,66.83
2019-05-20T12:47:38.946Z,69.50
2019-05-20T12:50:09.498Z,69.70
2019-05-20T12:52:38.788Z,72.57
2019-05-20T12:55:10.021Z,78.77
2019-05-20T12:57:39.412Z,85.30
2019-05-20T13:00:11.104Z,92.20
2019-05-20T13:02:41.973Z,90.97
2019-05-20T13:05:11.844Z,84.50
2019-05-20T13:07:41.155Z,89.80
2019-05-20T13:10:27.877Z,87.10
2019-05-20T13:12:42.271Z,92.20
2019-05-20T13:15:13.605Z,81.57
2019-05-20T13:17:45.105Z,85.60
2019-05-20T13:20:14.275Z,91.80
2019-05-20T13:22:43.606Z,89.67
2019-05-20T13:25:13.960Z,86.43
2019-05-20T13:27:43.271Z,85.90
2019-05-20T13:30:13.101Z,79.67
2019-05-20T13:32:42.418Z,90.57
2019-05-20T13:35:12.234Z,93.87
2019-05-20T13:37:41.537Z,92.67
2019-05-20T13:40:11.070Z,88.23
2019-05-20T13:42:40.379Z,92.10
2019-05-20T13:45:10.156Z,89.17
2019-05-20T13:47:39.447Z,86.30
2019-05-20T13:50:09.597Z,84.77
2019-05-20T13:52:38.889Z,83.33
2019-05-20T13:55:08.543Z,81.67
2019-05-20T13:57:38.902Z,84.73
2019-05-20T14:00:09.123Z,90.20
2019-05-20T14:02:38.431Z,94.27
2019-05-20T14:05:08.055Z,85.40
2019-05-20T14:07:37.342Z,90.27
2019-05-20T14:10:10.511Z,88.67
2019-05-20T14:12:39.798Z,83.60
2019-05-20T14:15:09.432Z,84.90
2019-05-20T14:17:38.706Z,86.20
2019-05-20T14:20:08.752Z,80.23
2019-05-20T14:22:38.034Z,86.77
2019-05-20T14:25:07.972Z,89.23
2019-05-20T14:27:37.261Z,77.47
2019-05-20T14:30:08.239Z,78.57
2019-05-20T14:32:37.531Z,82.73
2019-05-20T14:35:06.966Z,90.20
2019-05-20T14:37:36.272Z,95.33
2019-05-20T14:40:06.715Z,83.27
2019-05-20T14:42:35.991Z,78.03
2019-05-20T14:45:06.522Z,86.40
2019-05-20T14:47:35.805Z,90.73
2019-05-20T14:50:09.104Z,89.73
2019-05-20T14:52:38.455Z,85.63
2019-05-20T14:55:08.131Z,85.63
2019-05-20T14:57:37.722Z,87.50
2019-05-20T15:00:10.097Z,84.20
2019-05-20T15:02:39.383Z,76.37
2019-05-20T15:05:09.028Z,79.50
2019-05-20T15:07:38.313Z,83.33
2019-05-20T15:10:10.080Z,78.00
2019-05-20T15:12:39.353Z,85.60
2019-05-20T15:15:09.186Z,81.63
2019-05-20T15:17:38.570Z,87.43
2019-05-20T15:20:08.845Z,82.03
2019-05-20T15:22:38.206Z,77.50
2019-05-20T15:25:08.437Z,85.10
2019-05-20T15:27:37.799Z,101.70
2019-05-20T15:30:08.420Z,89.70
2019-05-20T15:32:37.738Z,85.00
2019-05-20T15:35:07.361Z,89.23
2019-05-20T15:37:36.661Z,81.40
2019-05-20T15:40:06.390Z,75.77
2019-05-20T15:42:35.765Z,85.30
2019-05-20T15:45:10.193Z,78.10
2019-05-20T15:47:39.584Z,94.60
2019-05-20T15:50:10.433Z,83.97
2019-05-20T15:52:40.125Z,84.53
2019-05-20T15:55:09.831Z,87.27
2019-05-20T15:57:39.176Z,79.03
2019-05-20T16:00:09.477Z,81.23
2019-05-20T16:02:38.842Z,77.93
2019-05-20T16:05:08.764Z,77.77
2019-05-20T16:07:39.030Z,78.80
2019-05-20T16:10:08.723Z,78.47
2019-05-20T16:12:38.050Z,70.30
2019-05-20T16:15:08.169Z,78.03
2019-05-20T16:17:37.544Z,76.77
2019-05-20T16:20:07.935Z,77.03
2019-05-20T16:22:37.427Z,72.53
2019-05-20T16:25:11.080Z,78.83
2019-05-20T16:27:40.731Z,74.73
2019-05-20T16:30:11.202Z,68.47
2019-05-20T16:32:40.491Z,70.03
2019-05-20T16:35:10.017Z,65.33
2019-05-20T16:37:39.413Z,69.57
2019-05-20T16:40:10.631Z,67.00
2019-05-20T16:42:40.248Z,63.63
2019-05-20T16:45:11.959Z,66.20
2019-05-20T16:47:41.499Z,66.77
2019-05-20T16:50:12.253Z,63.63
2019-05-20T16:52:43.102Z,64.97
2019-05-20T16:55:12.530Z,62.40
2019-05-20T16:57:41.865Z,61.70
2019-05-20T17:00:30.024Z,60.63
2019-05-20T17:02:43.890Z,62.73
2019-05-20T17:05:13.385Z,65.13
2019-05-20T17:07:42.679Z,63.97
2019-05-20T17:10:12.504Z,59.53
2019-05-20T17:12:41.807Z,61.57
2019-05-20T17:15:12.107Z,59.97
2019-05-20T17:17:41.420Z,60.83
2019-05-20T17:20:10.879Z,58.57
2019-05-20T17:22:40.407Z,62.00
2019-05-20T17:25:12.381Z,58.47
2019-05-20T17:27:41.676Z,66.30
2019-05-20T17:30:11.394Z,63.30
2019-05-20T17:32:40.901Z,68.70
2019-05-20T17:35:10.774Z,69.53
2019-05-20T17:37:41.624Z,72.50
2019-05-20T17:40:11.352Z,61.23
2019-05-20T17:42:40.669Z,69.23
2019-05-20T17:45:10.222Z,64.27
2019-05-20T17:47:41.099Z,64.33
2019-05-20T17:50:11.344Z,68.27
2019-05-20T17:52:40.714Z,68.57
2019-05-20T17:55:10.076Z,65.73
2019-05-20T17:57:39.460Z,60.43
2019-05-20T18:00:11.447Z,66.33
2019-05-20T18:02:40.805Z,73.73
2019-05-20T18:05:10.275Z,67.77
2019-05-20T18:07:39.593Z,62.57
2019-05-20T18:10:09.918Z,62.40
2019-05-20T18:12:39.203Z,61.23
2019-05-20T18:15:08.738Z,60.30
2019-05-20T18:17:38.021Z,63.57
2019-05-20T18:20:07.765Z,63.50
2019-05-20T18:22:37.070Z,58.47
2019-05-20T18:25:08.410Z,64.13
2019-05-20T18:27:38.488Z,66.03
2019-05-20T18:30:09.986Z,60.30
2019-05-20T18:32:39.349Z,54.73
2019-05-20T18:35:08.916Z,59.00
2019-05-20T18:37:39.568Z,54.23
2019-05-20T18:40:14.361Z,54.80
2019-05-20T18:42:40.560Z,53.57
2019-05-20T18:45:10.312Z,55.27
2019-05-20T18:47:39.693Z,59.30
2019-05-20T18:50:10.576Z,56.90
2019-05-20T18:52:39.866Z,48.37
2019-05-20T18:55:09.504Z,51.20
2019-05-20T18:57:41.619Z,53.40
2019-05-20T19:00:12.370Z,53.10
2019-05-20T19:02:41.657Z,53.67
2019-05-20T19:05:11.208Z,54.17
2019-05-20T19:07:40.604Z,50.47
2019-05-20T19:10:10.927Z,55.77
2019-05-20T19:12:40.261Z,54.63
2019-05-20T19:15:10.216Z,50.40
2019-05-20T19:17:41.342Z,56.17
2019-05-20T19:20:11.866Z,52.60
2019-05-20T19:22:41.158Z,58.23
2019-05-20T19:25:10.610Z,60.60
2019-05-20T19:27:39.909Z,56.53
2019-05-20T19:30:10.753Z,60.50
2019-05-20T19:32:40.110Z,61.13
2019-05-20T19:35:09.572Z,58.10
2019-05-20T19:37:39.088Z,59.47
2019-05-20T19:40:10.148Z,64.23
2019-05-20T19:42:39.852Z,57.80
2019-05-20T19:45:09.428Z,62.23
2019-05-20T19:47:39.722Z,62.23
2019-05-20T19:50:09.455Z,70.03
2019-05-20T19:52:38.815Z,64.67
2019-05-20T19:55:08.344Z,65.00
2019-05-20T19:57:37.639Z,69.57
2019-05-20T20:00:08.056Z,67.83
2019-05-20T20:02:38.420Z,64.43
2019-05-20T20:05:08.350Z,71.33
2019-05-20T20:07:37.638Z,60.07
2019-05-20T20:10:07.388Z,59.33
2019-05-20T20:12:36.759Z,62.97
2019-05-20T20:15:06.706Z,63.03
2019-05-20T20:17:35.987Z,68.40
2019-05-20T20:20:06.355Z,59.57
2019-05-20T20:22:35.694Z,62.10
2019-05-20T20:25:06.351Z,63.70
2019-05-20T20:27:35.676Z,66.17
2019-05-20T20:30:09.166Z,66.83
2019-05-20T20:32:39.007Z,70.63
2019-05-20T20:35:08.864Z,67.83
2019-05-20T20:37:38.151Z,65.03
2019-05-20T20:40:07.909Z,65.00
2019-05-20T20:42:37.291Z,70.97
2019-05-20T20:45:06.759Z,66.70
2019-05-20T20:47:41.843Z,64.87
2019-05-20T20:50:07.314Z,71.30
2019-05-20T20:52:36.602Z,76.07
2019-05-20T20:55:06.929Z,72.40
2019-05-20T20:57:37.237Z,69.77
2019-05-20T21:00:09.274Z,74.47
2019-05-20T21:02:52.258Z,70.77
2019-05-20T21:05:09.710Z,64.77
2019-05-20T21:07:39.177Z,76.53
2019-05-20T21:10:08.989Z,71.47
2019-05-20T21:12:38.304Z,74.00
2019-05-20T21:15:08.104Z,94.03
2019-05-20T21:17:37.400Z,88.40
2019-05-20T21:20:08.028Z,88.30
2019-05-20T21:22:37.397Z,86.33
2019-05-20T21:25:07.269Z,95.43
2019-05-20T21:27:36.659Z,93.87
2019-05-20T21:30:07.283Z,92.70
2019-05-20T21:32:36.581Z,104.40
2019-05-20T21:35:06.367Z,89.53
2019-05-20T21:37:36.642Z,86.30
2019-05-20T21:40:07.254Z,84.10
2019-05-20T21:42:36.915Z,95.33
2019-05-20T21:45:07.296Z,95.67
2019-05-20T21:47:36.648Z,96.93
2019-05-20T21:50:06.770Z,99.70
2019-05-20T21:52:36.080Z,98.93
2019-05-20T21:55:06.491Z,87.40
2019-05-20T21:57:35.788Z,96.00
2019-05-20T22:00:11.335Z,93.17
2019-05-20T22:02:42.246Z,102.80
2019-05-20T22:05:11.682Z,104.00
2019-05-20T22:07:40.995Z,115.90
2019-05-20T22:10:10.362Z,108.83
2019-05-20T22:12:39.650Z,122.87
2019-05-20T22:15:08.947Z,108.30
2019-05-20T22:17:38.242Z,114.13
2019-05-20T22:20:07.595Z,115.90
2019-05-20T22:22:41.510Z,122.83
2019-05-20T22:25:10.883Z,116.23
2019-05-20T22:27:40.170Z,133.10
2019-05-20T22:30:10.099Z,139.10
2019-05-20T22:32:39.405Z,134.63
2019-05-20T22:35:08.760Z,139.80
2019-05-20T22:37:38.058Z,140.27
2019-05-20T22:40:07.609Z,142.87
2019-05-20T22:42:37.168Z,140.53
2019-05-20T22:45:06.884Z,159.37
2019-05-20T22:47:36.187Z,152.80
2019-05-20T22:50:06.022Z,146.10
2019-05-20T22:52:35.398Z,168.50
2019-05-20T22:55:05.814Z,155.67
2019-05-20T22:57:35.122Z,163.00
2019-05-20T23:00:05.753Z,161.00
2019-05-20T23:02:36.659Z,171.87
2019-05-20T23:05:06.232Z,171.47
2019-05-20T23:07:35.523Z,161.53
2019-05-20T23:10:08.259Z,172.87
2019-05-20T23:12:37.550Z,179.07
2019-05-20T23:15:07.282Z,165.30
2019-05-20T23:17:36.569Z,179.63
2019-05-20T23:20:06.552Z,172.80
2019-05-20T23:22:35.848Z,165.70
2019-05-20T23:25:05.722Z,152.67
2019-05-20T23:27:35.028Z,152.70
2019-05-20T23:30:06.356Z,154.70
2019-05-20T23:32:35.660Z,149.20
2019-05-20T23:35:06.483Z,155.33
2019-05-20T23:37:35.772Z,147.00
2019-05-20T23:40:06.613Z,161.23
2019-05-20T23:42:35.904Z,139.93
2019-05-20T23:45:06.907Z,148.80
2019-05-20T23:47:36.199Z,132.20
2019-05-20T23:50:06.637Z,119.57
2019-05-20T23:52:35.910Z,128.97
2019-05-20T23:55:07.540Z,128.73
2019-05-20T23:57:36.823Z,127.20
