createdAt,value
2022-08-14T00:02:10.241Z,11.80
2022-08-14T00:05:20.073Z,11.37
2022-08-14T00:08:43.565Z,11.30
2022-08-14T00:11:51.384Z,11.00
2022-08-14T00:15:00.663Z,11.43
2022-08-14T00:18:14.531Z,10.63
2022-08-14T00:21:40.922Z,11.23
2022-08-14T00:24:46.801Z,10.33
2022-08-14T00:27:56.029Z,11.13
2022-08-14T00:31:03.024Z,11.47
2022-08-14T00:34:36.372Z,11.33
2022-08-14T00:37:43.612Z,10.87
2022-08-14T00:40:50.815Z,10.90
2022-08-14T00:44:00.739Z,10.23
2022-08-14T00:47:10.607Z,10.40
2022-08-14T00:50:22.551Z,10.60
2022-08-14T00:53:32.776Z,10.47
2022-08-14T00:56:40.071Z,10.67
2022-08-14T00:59:46.859Z,10.30
2022-08-14T01:02:57.015Z,10.73
2022-08-14T01:06:09.628Z,10.37
2022-08-14T01:09:15.694Z,10.50
2022-08-14T01:12:27.218Z,11.77
2022-08-14T01:15:58.690Z,10.07
2022-08-14T01:19:19.797Z,11.23
2022-08-14T01:22:29.645Z,10.90
2022-08-14T01:25:37.834Z,11.00
2022-08-14T01:28:56.782Z,10.33
2022-08-14T01:32:04.777Z,10.90
2022-08-14T01:36:03.025Z,9.20
2022-08-14T01:38:49.099Z,10.17
2022-08-14T01:41:58.079Z,9.63
2022-08-14T01:45:12.879Z,10.53
2022-08-14T01:48:33.386Z,10.33
2022-08-14T01:51:46.598Z,9.40
2022-08-14T01:54:58.435Z,10.10
2022-08-14T01:58:19.665Z,9.20
2022-08-14T02:01:26.971Z,10.93
2022-08-14T02:04:55.126Z,9.87
2022-08-14T02:08:22.613Z,10.33
2022-08-14T02:11:46.169Z,9.80
2022-08-14T02:15:00.458Z,10.43
2022-08-14T02:18:08.509Z,10.57
2022-08-14T02:21:19.522Z,9.20
2022-08-14T02:24:39.753Z,10.40
2022-08-14T02:28:22.426Z,9.50
2022-08-14T02:31:17.585Z,10.83
2022-08-14T02:34:32.350Z,9.77
2022-08-14T02:37:48.014Z,10.13
2022-08-14T02:40:54.479Z,10.40
2022-08-14T02:44:06.106Z,11.40
2022-08-14T02:47:14.946Z,11.07
2022-08-14T02:50:22.098Z,9.97
2022-08-14T02:53:33.609Z,10.67
2022-08-14T02:57:15.273Z,10.03
2022-08-14T03:00:18.807Z,10.73
2022-08-14T03:03:25.840Z,9.83
2022-08-14T03:06:35.251Z,9.90
2022-08-14T03:10:25.956Z,10.37
2022-08-14T03:13:24.661Z,10.53
2022-08-14T03:16:38.599Z,10.97
2022-08-14T03:19:45.172Z,10.53
2022-08-14T03:22:52.781Z,11.63
2022-08-14T03:25:58.971Z,10.60
2022-08-14T03:29:13.874Z,9.93
2022-08-14T03:32:27.369Z,11.27
2022-08-14T03:35:40.258Z,11.73
2022-08-14T03:39:13.080Z,12.30
2022-08-14T03:42:35.836Z,10.63
2022-08-14T03:45:48.719Z,11.00
2022-08-14T03:48:59.614Z,11.50
2022-08-14T03:52:37.644Z,11.90
2022-08-14T03:55:36.798Z,12.17
2022-08-14T03:58:45.589Z,12.43
2022-08-14T04:01:58.162Z,12.60
2022-08-14T04:05:14.661Z,12.33
2022-08-14T04:08:30.968Z,12.50
2022-08-14T04:11:39.065Z,12.07
2022-08-14T04:14:47.428Z,13.63
2022-08-14T04:17:55.082Z,13.83
2022-08-14T04:21:05.864Z,13.03
2022-08-14T04:24:14.093Z,12.83
2022-08-14T04:27:24.947Z,12.97
2022-08-14T04:30:32.890Z,13.27
2022-08-14T04:33:40.341Z,14.07
2022-08-14T04:37:07.237Z,13.50
2022-08-14T04:40:32.078Z,13.73
2022-08-14T04:43:41.032Z,12.87
2022-08-14T04:47:08.595Z,14.20
2022-08-14T04:50:13.792Z,13.80
2022-08-14T04:53:35.107Z,12.83
2022-08-14T04:56:42.702Z,13.50
2022-08-14T04:59:50.896Z,14.53
2022-08-14T05:02:57.429Z,13.70
2022-08-14T05:06:34.925Z,14.57
2022-08-14T05:09:36.566Z,15.30
2022-08-14T05:13:10.967Z,15.97
2022-08-14T05:16:19.042Z,16.57
2022-08-14T05:19:29.098Z,17.63
2022-08-14T05:22:35.719Z,16.60
2022-08-14T05:25:47.863Z,17.73
2022-08-14T05:28:58.516Z,17.63
2022-08-14T05:32:08.547Z,16.70
2022-08-14T05:35:14.744Z,17.30
2022-08-14T05:38:31.706Z,18.33
2022-08-14T05:41:53.164Z,17.23
2022-08-14T05:45:00.888Z,17.83
2022-08-14T05:48:09.767Z,17.53
2022-08-14T05:51:16.850Z,16.93
2022-08-14T05:54:26.999Z,16.40
2022-08-14T05:57:37.775Z,17.20
2022-08-14T06:00:49.463Z,16.70
2022-08-14T06:03:56.775Z,16.40
2022-08-14T06:07:03.143Z,16.27
2022-08-14T06:10:12.926Z,14.80
2022-08-14T06:13:31.787Z,15.03
2022-08-14T06:16:53.399Z,13.43
2022-08-14T06:20:00.988Z,12.93
2022-08-14T06:23:09.083Z,13.70
2022-08-14T06:26:14.991Z,12.27
2022-08-14T06:29:25.901Z,12.07
2022-08-14T06:32:39.468Z,12.37
2022-08-14T06:35:50.157Z,12.20
2022-08-14T06:38:56.574Z,12.03
2022-08-14T06:42:05.861Z,11.17
2022-08-14T06:45:15.960Z,10.77
2022-08-14T06:48:27.408Z,8.53
2022-08-14T06:51:39.047Z,7.47
2022-08-14T06:54:51.717Z,9.43
2022-08-14T06:57:58.514Z,9.73
2022-08-14T07:01:26.692Z,10.07
2022-08-14T07:04:49.000Z,9.00
2022-08-14T07:07:55.835Z,9.80
2022-08-14T07:11:04.220Z,10.37
2022-08-14T07:14:11.189Z,9.67
2022-08-14T07:17:23.099Z,9.37
2022-08-14T07:20:31.884Z,10.13
2022-08-14T07:23:40.029Z,9.50
2022-08-14T07:26:51.094Z,9.80
2022-08-14T07:29:57.226Z,9.93
2022-08-14T07:33:08.580Z,10.67
2022-08-14T07:36:27.748Z,10.57
2022-08-14T07:39:37.542Z,9.70
2022-08-14T07:42:44.924Z,10.37
2022-08-14T07:45:53.990Z,10.47
2022-08-14T07:49:03.330Z,10.80
2022-08-14T07:52:10.442Z,10.87
2022-08-14T07:55:21.209Z,10.50
2022-08-14T07:58:31.702Z,10.00
2022-08-14T08:01:48.208Z,9.93
2022-08-14T08:05:03.568Z,9.27
2022-08-14T08:08:27.168Z,9.50
2022-08-14T08:11:37.807Z,9.98
2022-08-14T08:14:56.037Z,9.17
2022-08-14T08:18:10.256Z,9.03
2022-08-14T08:21:36.122Z,8.07
2022-08-14T08:24:44.100Z,8.20
2022-08-14T08:28:08.758Z,7.40
2022-08-14T08:31:16.852Z,7.60
2022-08-14T08:34:24.533Z,6.57
2022-08-14T08:37:40.368Z,6.03
2022-08-14T08:40:51.475Z,5.50
2022-08-14T08:44:17.519Z,5.57
2022-08-14T08:47:42.063Z,5.88
2022-08-14T08:50:49.374Z,5.70
2022-08-14T08:54:06.693Z,5.88
2022-08-14T08:57:21.334Z,6.50
2022-08-14T09:00:28.418Z,5.63
2022-08-14T09:03:43.985Z,6.20
2022-08-14T09:07:09.445Z,6.05
2022-08-14T09:10:22.121Z,5.65
2022-08-14T09:13:30.692Z,5.10
2022-08-14T09:16:41.566Z,5.75
2022-08-14T09:19:52.879Z,5.43
2022-08-14T09:23:03.032Z,6.13
2022-08-14T09:26:21.236Z,6.63
2022-08-14T09:29:29.163Z,5.60
2022-08-14T09:33:09.287Z,5.93
2022-08-14T09:36:43.930Z,6.82
2022-08-14T09:40:03.722Z,6.25
2022-08-14T09:43:26.091Z,5.35
2022-08-14T09:46:33.404Z,6.05
2022-08-14T09:49:42.723Z,5.50
2022-08-14T09:52:54.875Z,5.03
2022-08-14T09:56:10.031Z,5.85
2022-08-14T09:59:22.637Z,5.50
2022-08-14T10:02:31.562Z,5.40
2022-08-14T10:05:41.042Z,5.47
2022-08-14T10:08:53.365Z,5.35
2022-08-14T10:12:04.759Z,5.20
2022-08-14T10:15:23.827Z,5.32
2022-08-14T10:18:31.836Z,5.95
2022-08-14T10:23:11.101Z,5.47
2022-08-14T10:25:15.591Z,6.38
2022-08-14T10:29:03.461Z,6.57
2022-08-14T10:32:00.875Z,5.80
2022-08-14T10:35:13.991Z,6.18
2022-08-14T10:38:32.067Z,4.57
2022-08-14T10:41:47.600Z,3.60
2022-08-14T10:44:55.169Z,4.57
2022-08-14T10:48:24.442Z,4.78
2022-08-14T10:51:44.116Z,4.05
2022-08-14T10:54:56.377Z,3.75
2022-08-14T10:58:03.042Z,3.65
2022-08-14T11:01:10.785Z,2.90
2022-08-14T11:04:30.531Z,3.00
2022-08-14T11:07:40.231Z,3.33
2022-08-14T11:10:52.854Z,2.95
2022-08-14T11:14:00.565Z,3.25
2022-08-14T11:17:07.898Z,3.67
2022-08-14T11:20:20.912Z,3.63
2022-08-14T11:23:38.088Z,3.70
2022-08-14T11:26:48.302Z,3.58
2022-08-14T11:30:00.660Z,3.47
2022-08-14T11:33:29.409Z,3.63
2022-08-14T11:37:09.612Z,3.60
2022-08-14T11:40:07.200Z,4.78
2022-08-14T11:43:13.375Z,4.80
2022-08-14T11:46:30.585Z,4.85
2022-08-14T11:49:43.568Z,4.95
2022-08-14T11:52:56.765Z,5.13
2022-08-14T11:56:11.001Z,4.50
2022-08-14T11:59:20.311Z,4.85
2022-08-14T12:03:00.343Z,4.53
2022-08-14T12:06:09.527Z,4.68
2022-08-14T12:09:42.809Z,4.72
2022-08-14T12:12:55.235Z,5.07
2022-08-14T12:16:06.621Z,4.80
2022-08-14T12:19:18.284Z,5.15
2022-08-14T12:22:37.128Z,5.35
2022-08-14T12:25:59.366Z,5.00
2022-08-14T12:29:16.395Z,5.00
2022-08-14T12:32:23.237Z,5.32
2022-08-14T12:35:39.930Z,4.40
2022-08-14T12:38:47.188Z,5.20
2022-08-14T12:42:06.619Z,5.10
2022-08-14T12:45:17.244Z,4.85
2022-08-14T12:48:32.166Z,5.13
2022-08-14T12:51:42.269Z,4.82
2022-08-14T12:54:57.457Z,4.88
2022-08-14T12:58:29.384Z,5.10
2022-08-14T13:01:59.540Z,4.45
2022-08-14T13:05:09.873Z,4.60
2022-08-14T13:08:33.052Z,4.72
2022-08-14T13:11:45.042Z,4.57
2022-08-14T13:14:55.306Z,4.82
2022-08-14T13:18:04.999Z,4.75
2022-08-14T13:21:15.019Z,4.45
2022-08-14T13:24:27.736Z,4.32
2022-08-14T13:27:39.424Z,4.57
2022-08-14T13:30:50.625Z,5.10
2022-08-14T13:34:01.174Z,4.90
2022-08-14T13:37:10.627Z,4.78
2022-08-14T13:40:22.066Z,5.18
2022-08-14T13:43:36.966Z,4.90
2022-08-14T13:46:58.759Z,4.95
2022-08-14T13:50:09.657Z,4.70
2022-08-14T13:53:17.765Z,4.85
2022-08-14T13:56:36.715Z,5.40
2022-08-14T13:59:47.890Z,5.20
2022-08-14T14:03:03.096Z,4.85
2022-08-14T14:06:10.574Z,5.32
2022-08-14T14:09:18.601Z,5.68
2022-08-14T14:12:38.475Z,5.65
2022-08-14T14:15:58.599Z,5.20
2022-08-14T14:19:08.838Z,4.82
2022-08-14T14:23:01.245Z,5.13
2022-08-14T14:25:51.130Z,5.07
2022-08-14T14:29:07.685Z,4.85
2022-08-14T14:32:21.275Z,4.88
2022-08-14T14:35:32.963Z,4.60
2022-08-14T14:38:45.307Z,4.90
2022-08-14T14:41:56.141Z,5.07
2022-08-14T14:45:07.877Z,4.88
2022-08-14T14:48:17.415Z,5.15
2022-08-14T14:51:28.156Z,4.45
2022-08-14T14:54:37.507Z,5.18
2022-08-14T14:57:44.584Z,4.38
2022-08-14T15:01:03.706Z,4.60
2022-08-14T15:04:20.950Z,4.70
2022-08-14T15:07:32.299Z,4.70
2022-08-14T15:10:40.529Z,4.68
2022-08-14T15:13:52.879Z,4.85
2022-08-14T15:17:00.456Z,4.88
2022-08-14T15:20:11.404Z,4.28
2022-08-14T15:23:32.325Z,4.70
2022-08-14T15:26:51.329Z,4.45
2022-08-14T15:29:58.008Z,4.35
2022-08-14T15:33:06.895Z,4.13
2022-08-14T15:36:16.692Z,4.03
2022-08-14T15:39:38.465Z,4.70
2022-08-14T15:42:48.448Z,4.60
2022-08-14T15:45:56.309Z,4.50
2022-08-14T15:49:03.690Z,4.53
2022-08-14T15:52:11.416Z,4.40
2022-08-14T15:55:23.082Z,4.32
2022-08-14T15:58:30.293Z,4.13
2022-08-14T16:01:53.496Z,4.18
2022-08-14T16:05:01.193Z,3.72
2022-08-14T16:08:27.480Z,3.17
2022-08-14T16:11:47.444Z,3.72
2022-08-14T16:14:59.794Z,3.53
2022-08-14T16:18:17.390Z,3.20
2022-08-14T16:21:25.525Z,3.70
2022-08-14T16:25:00.383Z,3.92
2022-08-14T16:28:07.354Z,3.97
2022-08-14T16:31:16.089Z,3.90
2022-08-14T16:34:44.007Z,3.67
2022-08-14T16:37:48.955Z,3.35
2022-08-14T16:41:16.774Z,3.80
2022-08-14T16:44:41.040Z,3.30
2022-08-14T16:47:50.703Z,3.05
2022-08-14T16:50:57.564Z,3.63
2022-08-14T16:54:21.040Z,3.03
2022-08-14T16:57:33.155Z,3.17
2022-08-14T17:00:45.276Z,3.30
2022-08-14T17:03:56.720Z,3.20
2022-08-14T17:07:04.317Z,3.50
2022-08-14T17:10:12.489Z,3.47
2022-08-14T17:13:47.473Z,3.30
2022-08-14T17:16:59.041Z,3.97
2022-08-14T17:20:08.843Z,4.07
2022-08-14T17:23:34.086Z,3.88
2022-08-14T17:26:46.689Z,4.32
2022-08-14T17:29:57.757Z,4.35
2022-08-14T17:33:15.839Z,4.65
2022-08-14T17:36:24.648Z,4.72
2022-08-14T17:39:40.026Z,4.50
2022-08-14T17:43:02.427Z,4.53
2022-08-14T17:46:09.592Z,4.78
2022-08-14T17:49:24.010Z,4.80
2022-08-14T17:52:35.914Z,4.78
2022-08-14T17:56:01.203Z,5.20
2022-08-14T17:59:09.920Z,5.07
2022-08-14T18:02:19.717Z,4.95
2022-08-14T18:06:07.400Z,5.60
2022-08-14T18:08:57.027Z,5.00
2022-08-14T18:12:05.461Z,4.95
2022-08-14T18:15:17.679Z,5.53
2022-08-14T18:18:24.874Z,5.78
2022-08-14T18:21:57.405Z,5.78
2022-08-14T18:25:18.071Z,6.28
2022-08-14T18:28:51.619Z,6.07
2022-08-14T18:31:56.567Z,6.65
2022-08-14T18:35:11.392Z,7.07
2022-08-14T18:38:46.238Z,7.43
2022-08-14T18:41:53.063Z,7.45
2022-08-14T18:45:15.350Z,7.50
2022-08-14T18:48:50.175Z,7.95
2022-08-14T18:52:18.526Z,7.75
2022-08-14T18:55:53.716Z,8.40
2022-08-14T18:59:00.580Z,7.10
2022-08-14T19:02:45.773Z,9.13
2022-08-14T19:06:03.038Z,8.50
2022-08-14T19:09:11.651Z,8.45
2022-08-14T19:13:00.594Z,7.88
2022-08-14T19:16:13.480Z,8.30
2022-08-14T19:19:19.562Z,8.52
2022-08-14T19:22:34.038Z,7.85
2022-08-14T19:26:36.375Z,8.20
2022-08-14T19:29:40.027Z,7.80
2022-08-14T19:32:50.737Z,8.65
2022-08-14T19:36:29.263Z,8.77
2022-08-14T19:39:53.784Z,8.88
2022-08-14T19:43:06.389Z,9.55
2022-08-14T19:46:38.005Z,8.52
2022-08-14T19:50:24.659Z,9.95
2022-08-14T19:53:17.533Z,9.25
2022-08-14T19:56:28.794Z,10.23
2022-08-14T19:59:57.363Z,10.23
2022-08-14T20:03:10.651Z,10.20
2022-08-14T20:06:18.082Z,10.63
2022-08-14T20:11:03.515Z,11.37
2022-08-14T20:13:00.111Z,10.38
2022-08-14T20:16:21.287Z,11.10
2022-08-14T20:19:41.544Z,11.23
2022-08-14T20:22:49.167Z,11.35
2022-08-14T20:26:02.991Z,11.87
2022-08-14T20:29:09.955Z,11.57
2022-08-14T20:32:21.664Z,12.03
2022-08-14T20:35:39.879Z,12.13
2022-08-14T20:38:50.489Z,12.70
2022-08-14T20:42:19.408Z,12.83
2022-08-14T20:45:25.390Z,12.93
2022-08-14T20:48:51.048Z,13.10
2022-08-14T20:52:20.091Z,13.37
2022-08-14T20:55:33.631Z,12.50
2022-08-14T20:58:44.242Z,14.53
2022-08-14T21:01:56.141Z,13.43
2022-08-14T21:05:16.781Z,13.50
2022-08-14T21:08:26.057Z,13.43
2022-08-14T21:11:33.411Z,14.03
2022-08-14T21:14:41.141Z,14.40
2022-08-14T21:18:00.359Z,13.27
2022-08-14T21:21:11.882Z,13.93
2022-08-14T21:24:38.941Z,13.43
2022-08-14T21:27:57.471Z,13.97
2022-08-14T21:31:06.190Z,13.07
2022-08-14T21:34:27.424Z,13.67
2022-08-14T21:37:44.051Z,14.60
2022-08-14T21:40:53.346Z,13.60
2022-08-14T21:44:17.652Z,13.63
2022-08-14T21:47:26.912Z,14.43
2022-08-14T21:50:56.447Z,14.30
2022-08-14T21:54:07.785Z,13.73
2022-08-14T21:57:56.090Z,14.50
2022-08-14T22:01:00.435Z,14.37
2022-08-14T22:04:32.815Z,14.40
2022-08-14T22:07:38.915Z,15.00
2022-08-14T22:10:51.602Z,15.50
2022-08-14T22:14:02.235Z,15.13
2022-08-14T22:17:25.235Z,14.37
2022-08-14T22:20:39.279Z,15.07
2022-08-14T22:23:48.703Z,14.80
2022-08-14T22:27:00.416Z,14.70
2022-08-14T22:30:12.510Z,15.47
2022-08-14T22:33:20.257Z,14.63
2022-08-14T22:36:56.727Z,15.50
2022-08-14T22:40:46.585Z,15.53
2022-08-14T22:43:34.890Z,15.90
2022-08-14T22:46:43.344Z,14.37
2022-08-14T22:50:29.526Z,15.57
2022-08-14T22:53:16.582Z,14.97
2022-08-14T22:56:30.318Z,16.67
2022-08-14T22:59:38.945Z,14.43
2022-08-14T23:02:46.934Z,15.63
2022-08-14T23:05:54.757Z,15.50
2022-08-14T23:09:35.478Z,15.37
2022-08-14T23:12:31.871Z,14.97
2022-08-14T23:15:40.926Z,15.67
2022-08-14T23:18:53.445Z,15.80
2022-08-14T23:22:01.029Z,14.93
2022-08-14T23:25:10.947Z,15.63
2022-08-14T23:28:34.762Z,15.70
2022-08-14T23:31:52.402Z,15.07
2022-08-14T23:34:58.872Z,16.57
2022-08-14T23:38:06.874Z,16.33
2022-08-14T23:41:47.081Z,17.10
2022-08-14T23:45:03.360Z,16.97
2022-08-14T23:48:13.778Z,16.30
2022-08-14T23:51:28.556Z,15.93
2022-08-14T23:54:48.646Z,15.33
2022-08-14T23:57:58.116Z,15.83
