createdAt,value
2023-02-22T00:00:45.694Z,50.877205
2023-02-22T00:01:45.702Z,50.877213
2023-02-22T00:02:45.742Z,50.877216
2023-02-22T00:03:45.663Z,50.877201
2023-02-22T00:04:45.679Z,50.877232
2023-02-22T00:05:45.633Z,50.877151
2023-02-22T00:06:45.629Z,50.877171
2023-02-22T00:07:45.653Z,50.877186
2023-02-22T00:08:45.617Z,50.877182
2023-02-22T00:09:45.598Z,50.877285
2023-02-22T00:10:45.624Z,50.877254
2023-02-22T00:11:45.584Z,50.877243
2023-02-22T00:12:45.566Z,50.877186
2023-02-22T00:13:45.575Z,50.877224
2023-02-22T00:14:45.551Z,50.877239
2023-02-22T00:15:45.556Z,50.877281
2023-02-22T00:16:45.521Z,50.877277
2023-02-22T00:17:45.534Z,50.877281
2023-02-22T00:18:45.515Z,50.877251
2023-02-22T00:19:45.511Z,50.877174
2023-02-22T00:20:45.516Z,50.877209
2023-02-22T00:21:45.491Z,50.877178
2023-02-22T00:22:46.480Z,50.877190
2023-02-22T00:23:45.473Z,50.877209
2023-02-22T00:24:45.511Z,50.877129
2023-02-22T00:25:45.446Z,50.877174
2023-02-22T00:26:45.429Z,50.877144
2023-02-22T00:27:45.437Z,50.877163
2023-02-22T00:28:45.418Z,50.877144
2023-02-22T00:29:46.446Z,50.877117
2023-02-22T00:30:45.418Z,50.877190
2023-02-22T00:31:45.530Z,50.877132
2023-02-22T00:32:45.438Z,50.877144
2023-02-22T00:33:45.365Z,50.877182
2023-02-22T00:34:46.353Z,50.877205
2023-02-22T00:35:45.346Z,50.877193
2023-02-22T00:36:45.358Z,50.877144
2023-02-22T00:37:45.327Z,50.877213
2023-02-22T00:38:45.308Z,50.877178
2023-02-22T00:39:45.316Z,50.877178
2023-02-22T00:40:45.327Z,50.877151
2023-02-22T00:41:45.346Z,50.877155
2023-02-22T00:42:45.294Z,50.877205
2023-02-22T00:43:45.264Z,50.877213
2023-02-22T00:44:45.273Z,50.877216
2023-02-22T00:45:45.319Z,50.877190
2023-02-22T00:46:45.233Z,50.877216
2023-02-22T00:47:45.244Z,50.877193
2023-02-22T00:48:45.210Z,50.877213
2023-02-22T00:49:45.193Z,50.877216
2023-02-22T00:50:45.233Z,50.877190
2023-02-22T00:51:45.218Z,50.877216
2023-02-22T00:52:45.199Z,50.877205
2023-02-22T00:53:45.198Z,50.877232
2023-02-22T00:54:45.191Z,50.877232
2023-02-22T00:55:45.190Z,50.877205
2023-02-22T00:56:45.139Z,50.877205
2023-02-22T00:57:45.134Z,50.877220
2023-02-22T00:58:45.147Z,50.877239
2023-02-22T00:59:45.112Z,50.877216
2023-02-22T01:00:45.117Z,50.877243
2023-02-22T01:01:45.116Z,50.877266
2023-02-22T01:02:45.108Z,50.877274
2023-02-22T01:03:45.067Z,50.877243
2023-02-22T01:04:45.066Z,50.877209
2023-02-22T01:05:45.081Z,50.877224
2023-02-22T01:06:45.055Z,50.877228
2023-02-22T01:07:45.028Z,50.877190
2023-02-22T01:08:45.022Z,50.877216
2023-02-22T01:09:45.044Z,50.877216
2023-02-22T01:10:45.004Z,50.877209
2023-02-22T01:11:44.996Z,50.877205
2023-02-22T01:12:44.981Z,50.877190
2023-02-22T01:13:44.997Z,50.877193
2023-02-22T01:14:44.978Z,50.877167
2023-02-22T01:15:45.049Z,50.877197
2023-02-22T01:16:44.979Z,50.877205
2023-02-22T01:17:44.927Z,50.877224
2023-02-22T01:18:44.926Z,50.877205
2023-02-22T01:19:44.916Z,50.877224
2023-02-22T01:20:44.928Z,50.877205
2023-02-22T01:21:44.892Z,50.877239
2023-02-22T01:22:44.882Z,50.877239
2023-02-22T01:23:44.861Z,50.877258
2023-02-22T01:24:45.860Z,50.877228
2023-02-22T01:25:44.863Z,50.877254
2023-02-22T01:26:44.912Z,50.877251
2023-02-22T01:27:44.844Z,50.877190
2023-02-22T01:28:44.835Z,50.877205
2023-02-22T01:29:44.824Z,50.877274
2023-02-22T01:30:44.917Z,50.877316
2023-02-22T01:31:44.810Z,50.877377
2023-02-22T01:32:44.787Z,50.877281
2023-02-22T01:33:44.789Z,50.877235
2023-02-22T01:34:44.760Z,50.877258
2023-02-22T01:35:44.784Z,50.877327
2023-02-22T01:36:44.736Z,50.877296
2023-02-22T01:37:44.724Z,50.877312
2023-02-22T01:38:44.740Z,50.877209
2023-02-22T01:39:44.725Z,50.877201
2023-02-22T01:40:44.697Z,50.877197
2023-02-22T01:41:44.705Z,50.877190
2023-02-22T01:42:44.678Z,50.877178
2023-02-22T01:43:44.712Z,50.877193
2023-02-22T01:44:44.652Z,50.877178
2023-02-22T01:45:44.701Z,50.877182
2023-02-22T01:46:44.662Z,50.877174
2023-02-22T01:47:44.625Z,50.877167
2023-02-22T01:48:44.635Z,50.877197
2023-02-22T01:49:44.612Z,50.877209
2023-02-22T01:50:44.643Z,50.877197
2023-02-22T01:51:44.604Z,50.877201
2023-02-22T01:52:44.570Z,50.877201
2023-02-22T01:53:44.569Z,50.877205
2023-02-22T01:54:44.577Z,50.877209
2023-02-22T01:55:44.588Z,50.877205
2023-02-22T01:56:44.549Z,50.877201
2023-02-22T01:57:44.541Z,50.877201
2023-02-22T01:58:44.543Z,50.877174
2023-02-22T01:59:44.531Z,50.877174
2023-02-22T02:00:44.505Z,50.877174
2023-02-22T02:01:44.499Z,50.877178
2023-02-22T02:02:44.479Z,50.877186
2023-02-22T02:03:44.492Z,50.877182
2023-02-22T02:04:44.472Z,50.877174
2023-02-22T02:05:44.439Z,50.877174
2023-02-22T02:06:44.460Z,50.877186
2023-02-22T02:07:44.439Z,50.877186
2023-02-22T02:08:44.416Z,50.877171
2023-02-22T02:09:44.410Z,50.877178
2023-02-22T02:10:44.413Z,50.877178
2023-02-22T02:11:44.405Z,50.877182
2023-02-22T02:12:44.431Z,50.877197
2023-02-22T02:13:44.375Z,50.877190
2023-02-22T02:14:44.345Z,50.877182
2023-02-22T02:15:44.365Z,50.877171
2023-02-22T02:16:44.389Z,50.877186
2023-02-22T02:17:44.334Z,50.877182
2023-02-22T02:18:44.365Z,50.877186
2023-02-22T02:19:44.370Z,50.877182
2023-02-22T02:20:44.311Z,50.877174
2023-02-22T02:21:44.292Z,50.877167
2023-02-22T02:22:44.293Z,50.877144
2023-02-22T02:23:44.264Z,50.877159
2023-02-22T02:24:44.311Z,50.877159
2023-02-22T02:25:44.258Z,50.877167
2023-02-22T02:26:44.278Z,50.877155
2023-02-22T02:27:44.455Z,50.877178
2023-02-22T02:28:45.205Z,50.877167
2023-02-22T02:29:44.237Z,50.877159
2023-02-22T02:30:44.193Z,50.877193
2023-02-22T02:31:44.328Z,50.877174
2023-02-22T02:32:44.292Z,50.877186
2023-02-22T02:33:44.162Z,50.877182
2023-02-22T02:34:44.172Z,50.877205
2023-02-22T02:35:44.152Z,50.877220
2023-02-22T02:36:44.178Z,50.877235
2023-02-22T02:37:44.135Z,50.877209
2023-02-22T02:38:44.166Z,50.877190
2023-02-22T02:39:44.102Z,50.877190
2023-02-22T02:40:44.132Z,50.877193
2023-02-22T02:41:44.124Z,50.877193
2023-02-22T02:42:44.095Z,50.877186
2023-02-22T02:43:44.070Z,50.877174
2023-02-22T02:44:44.064Z,50.877186
2023-02-22T02:45:44.081Z,50.877178
2023-02-22T02:46:44.035Z,50.877171
2023-02-22T02:47:44.034Z,50.877163
2023-02-22T02:48:44.039Z,50.877155
2023-02-22T02:49:44.014Z,50.877151
2023-02-22T02:50:44.035Z,50.877190
2023-02-22T02:51:44.000Z,50.877174
2023-02-22T02:52:44.019Z,50.877190
2023-02-22T02:53:43.960Z,50.877182
2023-02-22T02:54:43.973Z,50.877186
2023-02-22T02:55:43.946Z,50.877178
2023-02-22T02:56:43.962Z,50.877174
2023-02-22T02:57:43.949Z,50.877174
2023-02-22T02:58:43.926Z,50.877193
2023-02-22T02:59:43.917Z,50.877197
2023-02-22T03:00:43.912Z,50.877193
2023-02-22T03:01:43.931Z,50.877197
2023-02-22T03:02:43.883Z,50.877197
2023-02-22T03:03:43.869Z,50.877197
2023-02-22T03:04:43.863Z,50.877186
2023-02-22T03:05:43.882Z,50.877167
2023-02-22T03:06:43.836Z,50.877186
2023-02-22T03:07:43.891Z,50.877171
2023-02-22T03:08:43.875Z,50.877178
2023-02-22T03:09:43.823Z,50.877178
2023-02-22T03:10:43.794Z,50.877174
2023-02-22T03:11:44.828Z,50.877178
2023-02-22T03:12:43.819Z,50.877144
2023-02-22T03:13:43.795Z,50.877125
2023-02-22T03:14:43.763Z,50.877125
2023-02-22T03:15:43.758Z,50.877182
2023-02-22T03:16:43.834Z,50.877182
2023-02-22T03:17:43.763Z,50.877197
2023-02-22T03:18:43.745Z,50.877186
2023-02-22T03:19:43.741Z,50.877182
2023-02-22T03:20:43.703Z,50.877144
2023-02-22T03:21:43.735Z,50.877159
2023-02-22T03:22:43.691Z,50.877193
2023-02-22T03:23:43.678Z,50.877174
2023-02-22T03:24:43.696Z,50.877140
2023-02-22T03:25:43.666Z,50.877140
2023-02-22T03:26:43.657Z,50.877140
2023-02-22T03:27:43.837Z,50.877140
2023-02-22T03:28:43.632Z,50.877140
2023-02-22T03:29:43.671Z,50.877140
2023-02-22T03:30:43.613Z,50.877140
2023-02-22T03:31:43.606Z,50.877140
2023-02-22T03:32:43.584Z,50.877140
2023-02-22T03:33:43.593Z,50.877140
2023-02-22T03:34:43.577Z,50.877140
2023-02-22T03:35:43.577Z,50.877140
2023-02-22T03:36:43.566Z,50.877140
2023-02-22T03:37:43.545Z,50.877140
2023-02-22T03:38:43.561Z,50.877178
2023-02-22T03:39:43.539Z,50.877140
2023-02-22T03:40:43.552Z,50.877220
2023-02-22T03:41:43.522Z,50.877266
2023-02-22T03:42:43.486Z,50.877262
2023-02-22T03:43:43.467Z,50.877323
2023-02-22T03:44:43.465Z,50.877228
2023-02-22T03:45:43.532Z,50.877216
2023-02-22T03:46:43.450Z,50.877190
2023-02-22T03:47:43.465Z,50.877239
2023-02-22T03:48:44.425Z,50.877171
2023-02-22T03:49:43.430Z,50.877247
2023-02-22T03:50:43.433Z,50.877171
2023-02-22T03:51:43.471Z,50.877190
2023-02-22T03:52:43.395Z,50.877090
2023-02-22T03:53:43.383Z,50.877090
2023-02-22T03:54:52.438Z,50.877224
2023-02-22T03:55:43.352Z,50.877235
2023-02-22T03:56:43.339Z,50.877258
2023-02-22T03:57:43.343Z,50.877239
2023-02-22T03:58:43.325Z,50.877239
2023-02-22T03:59:43.309Z,50.877293
2023-02-22T04:00:43.298Z,50.877239
2023-02-22T04:01:43.289Z,50.877228
2023-02-22T04:02:43.342Z,50.877289
2023-02-22T04:03:43.251Z,50.877270
2023-02-22T04:04:43.298Z,50.877205
2023-02-22T04:05:43.272Z,50.877251
2023-02-22T04:06:43.246Z,50.877274
2023-02-22T04:07:43.262Z,50.877239
2023-02-22T04:08:43.219Z,50.877254
2023-02-22T04:09:43.198Z,50.877243
2023-02-22T04:10:43.194Z,50.877224
2023-02-22T04:11:43.186Z,50.877377
2023-02-22T04:12:43.177Z,50.877285
2023-02-22T04:13:43.192Z,50.877254
2023-02-22T04:14:43.158Z,50.877193
2023-02-22T04:15:43.197Z,50.877224
2023-02-22T04:16:43.163Z,50.877232
2023-02-22T04:17:43.128Z,50.877277
2023-02-22T04:18:43.130Z,50.877209
2023-02-22T04:19:43.121Z,50.877201
2023-02-22T04:20:43.118Z,50.877300
2023-02-22T04:21:43.089Z,50.877235
2023-02-22T04:22:43.082Z,50.877178
2023-02-22T04:23:43.073Z,50.877178
2023-02-22T04:24:43.076Z,50.877064
2023-02-22T04:25:43.074Z,50.877167
2023-02-22T04:26:43.050Z,50.877224
2023-02-22T04:27:43.026Z,50.877232
2023-02-22T04:28:43.022Z,50.877182
2023-02-22T04:29:43.010Z,50.877193
2023-02-22T04:30:43.035Z,50.877251
2023-02-22T04:31:43.077Z,50.877258
2023-02-22T04:32:42.973Z,50.877251
2023-02-22T04:33:42.984Z,50.877247
2023-02-22T04:34:42.961Z,50.877232
2023-02-22T04:35:42.942Z,50.877186
2023-02-22T04:36:42.958Z,50.877193
2023-02-22T04:37:42.924Z,50.877182
2023-02-22T04:38:42.918Z,50.877201
2023-02-22T04:39:42.944Z,50.877243
2023-02-22T04:40:42.911Z,50.877274
2023-02-22T04:41:42.912Z,50.877308
2023-02-22T04:42:42.883Z,50.877247
2023-02-22T04:43:42.868Z,50.877270
2023-02-22T04:44:42.870Z,50.877209
2023-02-22T04:45:42.852Z,50.877224
2023-02-22T04:46:42.901Z,50.877254
2023-02-22T04:47:42.827Z,50.877274
2023-02-22T04:48:42.816Z,50.877178
2023-02-22T04:49:42.813Z,50.877239
2023-02-22T04:50:42.814Z,50.877251
2023-02-22T04:51:42.812Z,50.877254
2023-02-22T04:52:42.815Z,50.877235
2023-02-22T04:53:42.778Z,50.877251
2023-02-22T04:54:42.760Z,50.877300
2023-02-22T04:55:42.753Z,50.877312
2023-02-22T04:56:42.786Z,50.877312
2023-02-22T04:57:42.734Z,50.877335
2023-02-22T04:58:42.765Z,50.877346
2023-02-22T04:59:42.706Z,50.877239
2023-02-22T05:00:42.698Z,50.877193
2023-02-22T05:01:42.693Z,50.877232
2023-02-22T05:02:42.741Z,50.877243
2023-02-22T05:03:42.670Z,50.877254
2023-02-22T05:04:42.782Z,50.877182
2023-02-22T05:05:42.663Z,50.877258
2023-02-22T05:06:42.635Z,50.877228
2023-02-22T05:07:42.657Z,50.877228
2023-02-22T05:08:42.647Z,50.877331
2023-02-22T05:09:42.612Z,50.877380
2023-02-22T05:10:42.593Z,50.877453
2023-02-22T05:11:42.595Z,50.877335
2023-02-22T05:12:42.657Z,50.877270
2023-02-22T05:13:42.568Z,50.877201
2023-02-22T05:14:42.561Z,50.877201
2023-02-22T05:15:42.594Z,50.877140
2023-02-22T05:16:42.548Z,50.877136
2023-02-22T05:17:42.525Z,50.877163
2023-02-22T05:18:42.535Z,50.877266
2023-02-22T05:19:42.514Z,50.877163
2023-02-22T05:20:42.505Z,50.877190
2023-02-22T05:21:42.481Z,50.877171
2023-02-22T05:22:43.499Z,50.877186
2023-02-22T05:23:43.486Z,50.877132
2023-02-22T05:24:42.466Z,50.877117
2023-02-22T05:25:42.453Z,50.877182
2023-02-22T05:26:42.450Z,50.877163
2023-02-22T05:27:42.429Z,50.877167
2023-02-22T05:28:42.429Z,50.877159
2023-02-22T05:29:43.420Z,50.877167
2023-02-22T05:30:42.467Z,50.877174
2023-02-22T05:31:42.583Z,50.877186
2023-02-22T05:32:42.386Z,50.877209
2023-02-22T05:33:42.379Z,50.877201
2023-02-22T05:34:42.385Z,50.877171
2023-02-22T05:35:42.359Z,50.877182
2023-02-22T05:36:42.341Z,50.877197
2023-02-22T05:37:42.332Z,50.877193
2023-02-22T05:38:43.411Z,50.877163
2023-02-22T05:39:42.326Z,50.877186
2023-02-22T05:40:42.296Z,50.877171
2023-02-22T05:41:42.299Z,50.877182
2023-02-22T05:42:42.292Z,50.877167
2023-02-22T05:43:42.297Z,50.877174
2023-02-22T05:44:42.277Z,50.877144
2023-02-22T05:45:42.264Z,50.877163
2023-02-22T05:46:42.279Z,50.877182
2023-02-22T05:47:42.254Z,50.877178
2023-02-22T05:48:42.241Z,50.877186
2023-02-22T05:49:42.222Z,50.877182
2023-02-22T05:50:42.218Z,50.877190
2023-02-22T05:51:42.200Z,50.877182
2023-02-22T05:52:42.204Z,50.877197
2023-02-22T05:53:42.199Z,50.877186
2023-02-22T05:54:42.181Z,50.877178
2023-02-22T05:55:42.166Z,50.877167
2023-02-22T05:56:42.148Z,50.877167
2023-02-22T05:57:42.180Z,50.877171
2023-02-22T05:58:42.122Z,50.877182
2023-02-22T05:59:42.116Z,50.877113
2023-02-22T06:00:42.095Z,50.877102
2023-02-22T06:01:42.142Z,50.877064
2023-02-22T06:02:42.105Z,50.877155
2023-02-22T06:03:42.088Z,50.877171
2023-02-22T06:04:42.068Z,50.877151
2023-02-22T06:05:42.143Z,50.877121
2023-02-22T06:06:42.044Z,50.877171
2023-02-22T06:07:42.032Z,50.877163
2023-02-22T06:08:42.026Z,50.877193
2023-02-22T06:09:42.011Z,50.877167
2023-02-22T06:10:42.038Z,50.877144
2023-02-22T06:11:42.015Z,50.877121
2023-02-22T06:12:42.008Z,50.877113
2023-02-22T06:13:41.970Z,50.877090
2023-02-22T06:14:41.960Z,50.877129
2023-02-22T06:15:42.002Z,50.877125
2023-02-22T06:16:41.947Z,50.877163
2023-02-22T06:17:41.951Z,50.877174
2023-02-22T06:18:41.911Z,50.877125
2023-02-22T06:19:41.929Z,50.877144
2023-02-22T06:20:41.905Z,50.877186
2023-02-22T06:21:41.906Z,50.877132
2023-02-22T06:22:41.867Z,50.877151
2023-02-22T06:23:42.917Z,50.877201
2023-02-22T06:24:41.861Z,50.877190
2023-02-22T06:25:41.859Z,50.877163
2023-02-22T06:26:41.861Z,50.877178
2023-02-22T06:27:41.826Z,50.877159
2023-02-22T06:28:41.820Z,50.877159
2023-02-22T06:29:41.816Z,50.877186
2023-02-22T06:30:41.887Z,50.877148
2023-02-22T06:31:41.999Z,50.877167
2023-02-22T06:32:41.801Z,50.877197
2023-02-22T06:33:41.769Z,50.877159
2023-02-22T06:34:41.764Z,50.877163
2023-02-22T06:35:41.753Z,50.877178
2023-02-22T06:36:41.751Z,50.877159
2023-02-22T06:37:41.743Z,50.877171
2023-02-22T06:38:41.717Z,50.877182
2023-02-22T06:39:41.722Z,50.877171
2023-02-22T06:40:41.696Z,50.877094
2023-02-22T06:41:41.693Z,50.877079
2023-02-22T06:42:41.677Z,50.877132
2023-02-22T06:43:41.694Z,50.877155
2023-02-22T06:44:41.670Z,50.877148
2023-02-22T06:45:41.696Z,50.877140
2023-02-22T06:46:41.653Z,50.877167
2023-02-22T06:47:41.634Z,50.877174
2023-02-22T06:48:41.654Z,50.877148
2023-02-22T06:49:41.610Z,50.877087
2023-02-22T06:50:41.600Z,50.877113
2023-02-22T06:51:41.595Z,50.877155
2023-02-22T06:52:41.582Z,50.877106
2023-02-22T06:53:41.595Z,50.877151
2023-02-22T06:54:41.570Z,50.877144
2023-02-22T06:55:41.556Z,50.877167
2023-02-22T06:56:41.550Z,50.877148
2023-02-22T06:57:41.523Z,50.877155
2023-02-22T06:58:41.516Z,50.877148
2023-02-22T06:59:41.521Z,50.877136
2023-02-22T07:00:41.582Z,50.877136
2023-02-22T07:01:41.499Z,50.877167
2023-02-22T07:02:41.477Z,50.877163
2023-02-22T07:03:41.524Z,50.877159
2023-02-22T07:04:43.464Z,50.877171
2023-02-22T07:05:42.453Z,50.877167
2023-02-22T07:06:41.443Z,50.877163
2023-02-22T07:07:41.433Z,50.877167
2023-02-22T07:08:41.419Z,50.877144
2023-02-22T07:09:41.408Z,50.877144
2023-02-22T07:10:41.427Z,50.877163
2023-02-22T07:11:41.404Z,50.877178
2023-02-22T07:12:41.388Z,50.877144
2023-02-22T07:13:41.372Z,50.877155
2023-02-22T07:14:41.385Z,50.877171
2023-02-22T07:15:41.365Z,50.877178
2023-02-22T07:16:41.397Z,50.877178
2023-02-22T07:17:41.336Z,50.877205
2023-02-22T07:18:41.337Z,50.877190
2023-02-22T07:19:41.311Z,50.877155
2023-02-22T07:20:41.306Z,50.877148
2023-02-22T07:21:41.286Z,50.877159
2023-02-22T07:22:41.282Z,50.877163
2023-02-22T07:23:41.295Z,50.877163
2023-02-22T07:24:41.272Z,50.877167
2023-02-22T07:25:41.252Z,50.877163
2023-02-22T07:26:41.249Z,50.877129
2023-02-22T07:27:41.241Z,50.877136
2023-02-22T07:28:41.246Z,50.877144
2023-02-22T07:29:41.218Z,50.877167
2023-02-22T07:30:41.226Z,50.877163
2023-02-22T07:31:41.207Z,50.877148
2023-02-22T07:32:41.294Z,50.877151
2023-02-22T07:33:41.190Z,50.877155
2023-02-22T07:34:41.159Z,50.877167
2023-02-22T07:35:41.184Z,50.877155
2023-02-22T07:36:41.144Z,50.877167
2023-02-22T07:37:41.130Z,50.877190
2023-02-22T07:38:41.128Z,50.877151
2023-02-22T07:39:41.129Z,50.877155
2023-02-22T07:40:41.109Z,50.877174
2023-02-22T07:41:41.094Z,50.877190
2023-02-22T07:42:41.076Z,50.877171
2023-02-22T07:43:41.088Z,50.877197
2023-02-22T07:44:41.070Z,50.877213
2023-02-22T07:45:41.068Z,50.877228
2023-02-22T07:46:41.092Z,50.877224
2023-02-22T07:47:41.036Z,50.877213
2023-02-22T07:48:41.014Z,50.877190
2023-02-22T07:49:41.007Z,50.877197
2023-02-22T07:50:41.020Z,50.877190
2023-02-22T07:51:40.990Z,50.877190
2023-02-22T07:52:40.980Z,50.877182
2023-02-22T07:53:40.989Z,50.877205
2023-02-22T07:54:40.981Z,50.877232
2023-02-22T07:55:40.957Z,50.877205
2023-02-22T07:56:40.941Z,50.877254
2023-02-22T07:57:40.946Z,50.877213
2023-02-22T07:58:40.930Z,50.877205
2023-02-22T07:59:40.939Z,50.877216
2023-02-22T08:00:40.906Z,50.877151
2023-02-22T08:01:40.895Z,50.877232
2023-02-22T08:02:40.929Z,50.876984
2023-02-22T08:03:40.925Z,50.877094
2023-02-22T08:04:40.890Z,50.877136
2023-02-22T08:05:40.852Z,50.877136
2023-02-22T08:06:40.850Z,50.877201
2023-02-22T08:07:40.837Z,50.877235
2023-02-22T08:08:40.823Z,50.877201
2023-02-22T08:09:40.879Z,50.877220
2023-02-22T08:10:40.805Z,50.877213
2023-02-22T08:11:41.794Z,50.877213
2023-02-22T08:12:40.777Z,50.877151
2023-02-22T08:13:40.781Z,50.877209
2023-02-22T08:14:40.800Z,50.877209
2023-02-22T08:15:40.775Z,50.877186
2023-02-22T08:16:40.766Z,50.877182
2023-02-22T08:17:40.746Z,50.877186
2023-02-22T08:18:40.741Z,50.877178
2023-02-22T08:19:40.713Z,50.877201
2023-02-22T08:20:40.703Z,50.877178
2023-02-22T08:21:40.706Z,50.877163
2023-02-22T08:22:40.694Z,50.877193
2023-02-22T08:23:40.718Z,50.877159
2023-02-22T08:24:40.696Z,50.877151
2023-02-22T08:25:40.651Z,50.877213
2023-02-22T08:26:40.673Z,50.877190
2023-02-22T08:27:40.635Z,50.877228
2023-02-22T08:28:40.626Z,50.877171
2023-02-22T08:29:40.658Z,50.877209
2023-02-22T08:30:40.868Z,50.877228
2023-02-22T08:31:40.645Z,50.877224
2023-02-22T08:32:40.658Z,50.877197
2023-02-22T08:33:40.571Z,50.877171
2023-02-22T08:34:40.570Z,50.877182
2023-02-22T08:35:40.564Z,50.877193
2023-02-22T08:36:40.547Z,50.877193
2023-02-22T08:37:40.552Z,50.877186
2023-02-22T08:38:40.538Z,50.877205
2023-02-22T08:39:40.520Z,50.877220
2023-02-22T08:40:40.509Z,50.877193
2023-02-22T08:41:40.528Z,50.877220
2023-02-22T08:42:40.507Z,50.877213
2023-02-22T08:43:40.518Z,50.877201
2023-02-22T08:44:40.468Z,50.877213
2023-02-22T08:45:40.485Z,50.877193
2023-02-22T08:46:40.475Z,50.877197
2023-02-22T08:47:40.462Z,50.877197
2023-02-22T08:48:40.446Z,50.877205
2023-02-22T08:49:40.423Z,50.877197
2023-02-22T08:50:40.407Z,50.877167
2023-02-22T08:51:40.392Z,50.877190
2023-02-22T08:52:40.386Z,50.877197
2023-02-22T08:53:40.386Z,50.877197
2023-02-22T08:54:40.372Z,50.877182
2023-02-22T08:55:40.402Z,50.877190
2023-02-22T08:56:40.372Z,50.877197
2023-02-22T08:57:40.342Z,50.877193
2023-02-22T08:58:40.329Z,50.877213
2023-02-22T08:59:40.326Z,50.877182
2023-02-22T09:00:40.306Z,50.877193
2023-02-22T09:01:40.412Z,50.877201
2023-02-22T09:02:40.280Z,50.877197
2023-02-22T09:03:40.337Z,50.877197
2023-02-22T09:04:40.261Z,50.877190
2023-02-22T09:05:40.274Z,50.877201
2023-02-22T09:06:40.245Z,50.877190
2023-02-22T09:07:40.288Z,50.877201
2023-02-22T09:08:40.264Z,50.877205
2023-02-22T09:09:40.222Z,50.877201
2023-02-22T09:10:40.201Z,50.877182
2023-02-22T09:11:40.189Z,50.877209
2023-02-22T09:12:40.177Z,50.877197
2023-02-22T09:13:40.196Z,50.877193
2023-02-22T09:14:40.143Z,50.877209
2023-02-22T09:15:40.168Z,50.877209
2023-02-22T09:16:40.246Z,50.877224
2023-02-22T09:17:40.136Z,50.877190
2023-02-22T09:18:44.299Z,50.877148
2023-02-22T09:19:41.126Z,50.877186
2023-02-22T09:20:40.105Z,50.877220
2023-02-22T09:21:40.149Z,50.877213
2023-02-22T09:22:40.075Z,50.877232
2023-02-22T09:23:40.062Z,50.877209
2023-02-22T09:24:40.073Z,50.877216
2023-02-22T09:25:40.046Z,50.877174
2023-02-22T09:26:40.054Z,50.877182
2023-02-22T09:27:40.031Z,50.877159
2023-02-22T09:28:40.061Z,50.877167
2023-02-22T09:29:40.045Z,50.877213
2023-02-22T09:30:40.094Z,50.877224
2023-02-22T09:31:40.102Z,50.877224
2023-02-22T09:32:40.145Z,50.877193
2023-02-22T09:33:39.989Z,50.877174
2023-02-22T09:34:39.972Z,50.877190
2023-02-22T09:35:39.947Z,50.877235
2023-02-22T09:36:39.934Z,50.877216
2023-02-22T09:37:39.979Z,50.877190
2023-02-22T09:38:39.951Z,50.877132
2023-02-22T09:39:39.944Z,50.877163
2023-02-22T09:40:39.895Z,50.877178
2023-02-22T09:41:39.906Z,50.877216
2023-02-22T09:42:39.893Z,50.877213
2023-02-22T09:43:39.896Z,50.877193
2023-02-22T09:44:39.859Z,50.877201
2023-02-22T09:45:39.845Z,50.877220
2023-02-22T09:46:39.836Z,50.877220
2023-02-22T09:47:39.856Z,50.877197
2023-02-22T09:48:39.837Z,50.877178
2023-02-22T09:49:39.827Z,50.877216
2023-02-22T09:50:39.801Z,50.877220
2023-02-22T09:51:39.796Z,50.877277
2023-02-22T09:52:39.806Z,50.877319
2023-02-22T09:53:39.759Z,50.877243
2023-02-22T09:54:39.756Z,50.877243
2023-02-22T09:56:11.666Z,50.877266
2023-02-22T09:56:39.758Z,50.877239
2023-02-22T09:57:39.756Z,50.877224
2023-02-22T09:58:41.778Z,50.877228
2023-02-22T09:59:40.726Z,50.877239
2023-02-22T10:00:39.732Z,50.877213
2023-02-22T10:01:39.708Z,50.877205
2023-02-22T10:02:39.713Z,50.877193
2023-02-22T10:03:39.741Z,50.877186
2023-02-22T10:04:39.664Z,50.877232
2023-02-22T10:05:39.759Z,50.877235
2023-02-22T10:06:39.677Z,50.877220
2023-02-22T10:07:39.659Z,50.877197
2023-02-22T10:08:39.659Z,50.877216
2023-02-22T10:09:39.632Z,50.877224
2023-02-22T10:10:39.621Z,50.877190
2023-02-22T10:11:39.611Z,50.877186
2023-02-22T10:12:40.603Z,50.877174
2023-02-22T10:13:39.588Z,50.877148
2023-02-22T10:14:39.599Z,50.877155
2023-02-22T10:15:39.587Z,50.877178
2023-02-22T10:16:39.603Z,50.877163
2023-02-22T10:17:39.539Z,50.877182
2023-02-22T10:18:39.546Z,50.877197
2023-02-22T10:19:39.559Z,50.877174
2023-02-22T10:20:39.567Z,50.877186
2023-02-22T10:21:39.530Z,50.877178
2023-02-22T10:22:39.553Z,50.877167
2023-02-22T10:23:39.530Z,50.877171
2023-02-22T10:24:39.512Z,50.877163
2023-02-22T10:25:39.548Z,50.877167
2023-02-22T10:26:39.467Z,50.877178
2023-02-22T10:27:39.482Z,50.877171
2023-02-22T10:28:39.444Z,50.877182
2023-02-22T10:29:39.471Z,50.877171
2023-02-22T10:30:39.494Z,50.877182
2023-02-22T10:31:39.526Z,50.877155
2023-02-22T10:32:39.428Z,50.877193
2023-02-22T10:33:39.414Z,50.877201
2023-02-22T10:34:39.391Z,50.877239
2023-02-22T10:35:39.380Z,50.877235
2023-02-22T10:36:39.393Z,50.877205
2023-02-22T10:37:39.415Z,50.877220
2023-02-22T10:38:39.343Z,50.877232
2023-02-22T10:39:39.357Z,50.877197
2023-02-22T10:40:39.347Z,50.877171
2023-02-22T10:41:39.324Z,50.877167
2023-02-22T10:42:39.382Z,50.877182
2023-02-22T10:43:39.322Z,50.877213
2023-02-22T10:44:39.309Z,50.877197
2023-02-22T10:45:39.353Z,50.877174
2023-02-22T10:46:39.292Z,50.877201
2023-02-22T10:47:39.253Z,50.877186
2023-02-22T10:48:39.276Z,50.877178
2023-02-22T10:49:39.222Z,50.877159
2023-02-22T10:50:39.235Z,50.877159
2023-02-22T10:51:39.276Z,50.877213
2023-02-22T10:52:39.199Z,50.877228
2023-02-22T10:53:39.210Z,50.877247
2023-02-22T10:54:39.198Z,50.877201
2023-02-22T10:55:39.224Z,50.877182
2023-02-22T10:56:39.178Z,50.877174
2023-02-22T10:57:39.182Z,50.877186
2023-02-22T10:58:39.149Z,50.877171
2023-02-22T10:59:39.136Z,50.877186
2023-02-22T11:00:39.182Z,50.877201
2023-02-22T11:01:39.161Z,50.877186
2023-02-22T11:02:39.104Z,50.877216
2023-02-22T11:03:39.105Z,50.877213
2023-02-22T11:04:39.092Z,50.877213
2023-02-22T11:05:39.072Z,50.877190
2023-02-22T11:06:39.057Z,50.877190
2023-02-22T11:07:39.037Z,50.877197
2023-02-22T11:08:39.045Z,50.877186
2023-02-22T11:09:39.022Z,50.877171
2023-02-22T11:10:39.088Z,50.877148
2023-02-22T11:11:39.014Z,50.877151
2023-02-22T11:12:39.010Z,50.877178
2023-02-22T11:13:39.021Z,50.877174
2023-02-22T11:14:39.003Z,50.877155
2023-02-22T11:15:38.983Z,50.877155
2023-02-22T11:16:39.000Z,50.877167
2023-02-22T11:17:38.959Z,50.877167
2023-02-22T11:18:38.976Z,50.877190
2023-02-22T11:19:38.956Z,50.877186
2023-02-22T11:20:38.927Z,50.877190
2023-02-22T11:21:38.989Z,50.877193
2023-02-22T11:22:38.922Z,50.877171
2023-02-22T11:23:38.930Z,50.877205
2023-02-22T11:24:48.679Z,50.877186