createdAt,value
2022-12-31T02:38:32.024Z,99.99
2022-12-31T02:41:32.199Z,99.99
2022-12-31T02:43:31.979Z,99.99
2022-12-31T02:45:32.363Z,99.99
2022-12-31T02:46:32.207Z,99.99
2022-12-31T02:47:31.902Z,99.99
2022-12-31T02:48:32.110Z,99.99
2022-12-31T02:49:32.111Z,99.99
2022-12-31T02:50:31.910Z,99.99
2022-12-31T02:51:31.878Z,99.99
2022-12-31T02:52:37.903Z,99.99
2022-12-31T02:53:31.833Z,99.99
2022-12-31T02:54:31.835Z,99.99
2022-12-31T02:55:31.844Z,99.99
2022-12-31T02:56:31.832Z,99.99
2022-12-31T02:57:31.854Z,99.99
2022-12-31T02:58:31.787Z,99.99
2022-12-31T02:59:37.816Z,99.99
2022-12-31T03:00:31.813Z,99.99
2022-12-31T03:01:31.920Z,99.99
2022-12-31T03:02:31.857Z,99.99
2022-12-31T03:03:31.728Z,99.99
2022-12-31T03:04:31.751Z,99.99
2022-12-31T03:05:31.920Z,99.99
2022-12-31T03:06:37.741Z,99.99
2022-12-31T03:07:31.782Z,99.99
2022-12-31T03:08:31.690Z,99.99
2022-12-31T03:09:31.676Z,99.99
2022-12-31T03:10:31.645Z,99.99
2022-12-31T03:11:32.237Z,99.99
2022-12-31T03:12:31.688Z,99.99
2022-12-31T03:13:37.677Z,99.99
2022-12-31T03:14:31.621Z,99.99
2022-12-31T03:15:31.618Z,99.99
2022-12-31T03:16:31.647Z,99.99
2022-12-31T03:17:31.568Z,99.99
2022-12-31T03:18:31.792Z,99.99
2022-12-31T03:19:31.668Z,99.99
2022-12-31T03:21:08.508Z,99.99
2022-12-31T03:22:08.481Z,99.99
2022-12-31T03:23:08.452Z,99.99
2022-12-31T03:24:08.623Z,99.99
2022-12-31T03:25:08.495Z,99.99
2022-12-31T03:26:08.429Z,99.99
2022-12-31T03:27:51.388Z,99.99
2022-12-31T03:28:51.432Z,99.99
2022-12-31T03:31:46.831Z,99.99
2022-12-31T03:32:46.567Z,99.99
2022-12-31T03:33:46.555Z,99.99
2022-12-31T03:34:46.747Z,99.99
2022-12-31T03:35:46.534Z,99.99
2022-12-31T03:36:46.528Z,99.99
2022-12-31T03:37:52.541Z,99.99
2022-12-31T03:38:51.167Z,99.99
2022-12-31T03:39:53.983Z,99.99
2022-12-31T03:40:46.505Z,99.99
2022-12-31T03:41:46.487Z,99.99
2022-12-31T03:42:52.542Z,99.99
2022-12-31T03:44:59.765Z,99.99
2022-12-31T03:45:59.749Z,99.99
2022-12-31T03:47:05.564Z,99.99
2022-12-31T03:47:59.501Z,99.99
2022-12-31T03:48:59.486Z,99.99
2022-12-31T03:50:05.711Z,99.99
2022-12-31T03:50:59.681Z,99.99
2022-12-31T03:51:59.468Z,99.99
2022-12-31T03:52:59.462Z,99.99
2022-12-31T03:53:59.465Z,99.99
2022-12-31T03:54:59.446Z,99.99
2022-12-31T03:56:05.530Z,99.99
2022-12-31T03:57:00.346Z,99.99
2022-12-31T03:58:05.449Z,99.99
2022-12-31T03:58:59.373Z,99.99
2022-12-31T03:59:59.379Z,99.99
2022-12-31T04:00:59.568Z,99.99
2022-12-31T04:01:59.470Z,99.99
2022-12-31T04:02:59.447Z,99.99
2022-12-31T04:03:59.326Z,99.99
2022-12-31T04:04:59.350Z,99.99
2022-12-31T04:05:59.332Z,99.99
2022-12-31T04:07:05.397Z,99.99
2022-12-31T04:07:59.307Z,99.99
2022-12-31T04:08:59.322Z,99.99
2022-12-31T04:09:59.291Z,99.99
2022-12-31T04:10:59.279Z,99.99
2022-12-31T04:11:59.240Z,99.99
2022-12-31T04:12:59.486Z,99.99
2022-12-31T04:13:59.264Z,99.99
2022-12-31T04:14:59.217Z,99.99
2022-12-31T04:15:59.472Z,99.99
2022-12-31T04:16:59.254Z,99.99
2022-12-31T04:17:59.211Z,99.99
2022-12-31T04:18:59.160Z,99.99
2022-12-31T04:19:59.158Z,99.99
2022-12-31T04:20:59.154Z,99.99
2022-12-31T04:22:59.170Z,99.99
2022-12-31T04:23:59.118Z,99.99
2022-12-31T04:24:59.155Z,99.99
2022-12-31T04:27:05.364Z,99.99
2022-12-31T04:30:59.230Z,99.99
2022-12-31T04:35:58.986Z,99.99
2022-12-31T04:38:58.981Z,99.99
2022-12-31T04:59:58.911Z,99.99
2022-12-31T05:59:43.133Z,99.99
2022-12-31T06:57:23.759Z,99.99
2022-12-31T07:02:23.548Z,99.99
2022-12-31T07:04:23.649Z,99.99
2022-12-31T07:05:23.428Z,99.99
2022-12-31T07:06:23.626Z,99.99
2022-12-31T07:07:23.435Z,99.99
2022-12-31T07:08:23.389Z,99.99
2022-12-31T07:09:23.373Z,99.99
2022-12-31T07:10:29.262Z,99.99
2022-12-31T07:11:24.451Z,99.99
2022-12-31T07:12:23.464Z,99.99
2022-12-31T07:13:29.493Z,99.99
2022-12-31T07:14:23.389Z,99.99
2022-12-31T07:15:23.323Z,99.99
2022-12-31T07:16:23.324Z,99.99
2022-12-31T07:17:23.308Z,99.99
2022-12-31T07:18:23.482Z,99.99
2022-12-31T07:19:23.259Z,99.99
2022-12-31T07:20:29.312Z,99.99
2022-12-31T07:21:23.250Z,99.99
2022-12-31T07:22:23.469Z,99.99
2022-12-31T07:23:23.225Z,99.99
2022-12-31T07:24:29.307Z,99.99
2022-12-31T07:25:23.273Z,99.99
2022-12-31T07:26:23.650Z,99.99
2022-12-31T07:27:23.146Z,99.99
2022-12-31T07:28:23.229Z,99.99
2022-12-31T07:29:23.386Z,99.99
2022-12-31T07:30:23.171Z,99.99
2022-12-31T07:31:23.234Z,99.99
2022-12-31T07:32:23.159Z,99.99
2022-12-31T07:33:23.123Z,99.99
2022-12-31T07:34:29.178Z,99.99
2022-12-31T07:35:23.124Z,99.99
2022-12-31T07:37:23.107Z,99.99
2022-12-31T07:38:23.081Z,99.99
2022-12-31T07:39:23.074Z,99.99
2022-12-31T07:40:23.111Z,99.99
2022-12-31T07:41:23.064Z,99.99
2022-12-31T07:42:23.095Z,99.99
2022-12-31T07:44:23.051Z,99.99
2022-12-31T07:45:23.089Z,99.99
2022-12-31T07:46:23.018Z,99.99
2022-12-31T07:47:22.993Z,99.99
2022-12-31T07:48:22.965Z,99.99
2022-12-31T07:49:22.962Z,99.99
2022-12-31T07:50:22.964Z,99.43
2022-12-31T07:51:23.162Z,99.94
2022-12-31T07:52:22.947Z,99.74
2022-12-31T07:53:22.990Z,99.99
2022-12-31T07:54:22.943Z,99.99
2022-12-31T07:55:22.951Z,99.99
2022-12-31T07:56:22.886Z,99.99
2022-12-31T07:57:22.891Z,99.99
2022-12-31T07:58:22.869Z,99.99
2022-12-31T07:59:24.601Z,99.99
2022-12-31T08:00:22.918Z,99.89
2022-12-31T08:01:22.958Z,99.99
2022-12-31T08:02:23.161Z,99.99
2022-12-31T08:03:28.883Z,99.99
2022-12-31T08:04:22.802Z,99.99
2022-12-31T08:05:22.779Z,99.99
2022-12-31T08:06:22.791Z,99.99
2022-12-31T08:07:22.788Z,99.99
2022-12-31T08:08:22.745Z,99.99
2022-12-31T08:09:22.751Z,99.99
2022-12-31T08:10:22.765Z,99.99
2022-12-31T08:11:28.808Z,99.63
2022-12-31T08:12:22.717Z,99.13
2022-12-31T08:14:15.651Z,97.97
2022-12-31T08:15:26.858Z,98.17
2022-12-31T08:16:16.764Z,97.36
2022-12-31T08:17:15.597Z,98.07
2022-12-31T08:18:15.597Z,98.37
2022-12-31T08:19:15.542Z,98.27
2022-12-31T08:20:15.560Z,98.27
2022-12-31T08:21:15.746Z,97.46
2022-12-31T08:22:15.604Z,97.11
2022-12-31T08:23:15.695Z,97.52
2022-12-31T08:24:15.525Z,97.72
2022-12-31T08:25:15.722Z,97.72
2022-12-31T08:26:15.482Z,97.11
2022-12-31T08:27:15.495Z,96.80
2022-12-31T08:28:15.476Z,96.50
2022-12-31T08:29:15.441Z,96.30
2022-12-31T08:30:15.439Z,95.89
2022-12-31T08:31:21.523Z,95.39
2022-12-31T08:32:15.426Z,96.45
2022-12-31T08:33:21.491Z,96.66
2022-12-31T08:34:15.422Z,95.55
2022-12-31T08:35:15.393Z,96.45
2022-12-31T08:36:15.394Z,96.45
2022-12-31T08:37:21.387Z,96.51
2022-12-31T08:38:15.405Z,95.91
2022-12-31T08:39:21.805Z,94.99
2022-12-31T08:40:15.325Z,95.15
2022-12-31T08:41:15.339Z,95.25
2022-12-31T08:42:15.362Z,94.85
2022-12-31T08:43:15.329Z,95.35
2022-12-31T08:44:15.320Z,93.59
2022-12-31T08:45:15.497Z,93.44
2022-12-31T08:46:21.338Z,92.33
2022-12-31T08:47:21.331Z,91.62
2022-12-31T08:48:15.276Z,91.94
2022-12-31T08:49:15.441Z,89.88
2022-12-31T08:50:15.480Z,89.27
2022-12-31T08:51:15.211Z,88.32
2022-12-31T08:52:15.192Z,88.58
2022-12-31T08:53:15.200Z,88.48
2022-12-31T08:54:15.412Z,86.32
2022-12-31T08:55:15.184Z,85.68
2022-12-31T08:56:21.222Z,87.19
2022-12-31T08:57:17.239Z,84.93
2022-12-31T08:58:15.183Z,83.38
2022-12-31T08:59:15.150Z,83.86
2022-12-31T09:00:15.127Z,84.77
2022-12-31T09:01:15.198Z,85.66
2022-12-31T09:02:15.399Z,88.72
2022-12-31T09:03:15.106Z,88.97
2022-12-31T09:04:15.147Z,89.52
2022-12-31T09:05:15.063Z,89.76
2022-12-31T09:06:15.094Z,90.67
2022-12-31T09:07:15.253Z,90.06
2022-12-31T09:08:15.050Z,91.27
2022-12-31T09:09:21.068Z,91.54
2022-12-31T09:10:15.033Z,89.92
2022-12-31T09:11:20.870Z,89.62
2022-12-31T09:12:16.073Z,90.06
2022-12-31T09:13:14.985Z,90.51
2022-12-31T09:14:14.974Z,91.52
2022-12-31T09:15:14.972Z,93.14
2022-12-31T09:16:15.007Z,92.63
2022-12-31T09:17:14.963Z,91.57
2022-12-31T09:18:14.973Z,92.88
2022-12-31T09:19:14.959Z,92.84
2022-12-31T09:20:15.137Z,92.53
2022-12-31T09:21:14.891Z,90.82
2022-12-31T09:22:15.105Z,91.88
2022-12-31T09:23:14.918Z,91.18
2022-12-31T09:24:14.861Z,92.34
2022-12-31T09:25:14.874Z,89.72
2022-12-31T09:26:14.869Z,91.09
2022-12-31T09:27:14.894Z,89.23
2022-12-31T09:28:15.033Z,86.88
2022-12-31T09:29:14.830Z,87.55
2022-12-31T09:30:14.786Z,85.77
2022-12-31T09:31:14.892Z,84.89
2022-12-31T09:32:14.759Z,86.07
2022-12-31T09:33:14.775Z,82.22
2022-12-31T09:34:14.792Z,80.81
2022-12-31T09:35:14.773Z,83.22
2022-12-31T09:36:14.726Z,80.77
2022-12-31T09:37:14.725Z,82.04
2022-12-31T09:38:14.718Z,82.68
2022-12-31T09:39:14.980Z,81.57
2022-12-31T09:40:15.721Z,80.37
2022-12-31T09:41:14.674Z,82.31
2022-12-31T09:42:14.670Z,81.85
2022-12-31T09:43:14.882Z,82.62
2022-12-31T09:44:14.663Z,82.24
2022-12-31T09:45:14.649Z,78.05
2022-12-31T09:46:14.708Z,77.75
2022-12-31T09:47:14.839Z,80.09
2022-12-31T09:48:14.605Z,80.85
2022-12-31T09:49:14.602Z,79.69
2022-12-31T09:50:14.604Z,78.38
2022-12-31T09:51:16.324Z,78.97
2022-12-31T09:52:14.554Z,79.18
2022-12-31T09:53:20.589Z,77.23
2022-12-31T09:54:14.730Z,78.00
2022-12-31T09:55:20.757Z,76.72
2022-12-31T09:56:20.797Z,73.65
2022-12-31T09:57:14.711Z,74.48
2022-12-31T09:58:14.498Z,73.35
2022-12-31T09:59:14.506Z,70.02
2022-12-31T10:00:14.681Z,71.08
2022-12-31T10:01:14.615Z,70.15
2022-12-31T10:02:55.398Z,71.45
2022-12-31T10:03:55.294Z,73.52
2022-12-31T10:04:55.295Z,73.82
2022-12-31T10:06:01.321Z,76.30
2022-12-31T10:06:55.423Z,75.26
2022-12-31T10:07:55.246Z,76.84
2022-12-31T10:08:55.434Z,78.89
2022-12-31T10:09:55.522Z,80.53
2022-12-31T10:10:55.440Z,79.55
2022-12-31T10:11:55.233Z,79.85
2022-12-31T10:12:55.196Z,79.51
2022-12-31T10:13:55.196Z,79.18
2022-12-31T10:14:55.393Z,76.86
2022-12-31T10:15:55.166Z,76.46
2022-12-31T10:16:55.214Z,75.70
2022-12-31T10:18:01.223Z,74.92
2022-12-31T10:18:55.124Z,73.52
2022-12-31T10:19:55.148Z,75.83
2022-12-31T10:20:55.129Z,73.59
2022-12-31T10:22:01.213Z,76.70
2022-12-31T10:22:55.099Z,75.13
2022-12-31T10:23:55.081Z,74.33
2022-12-31T10:25:01.107Z,75.60
2022-12-31T10:25:55.061Z,78.45
2022-12-31T10:26:55.088Z,79.43
2022-12-31T10:27:55.046Z,81.53
2022-12-31T10:28:55.037Z,79.37
2022-12-31T10:29:55.082Z,81.98
2022-12-31T10:30:55.093Z,80.10
2022-12-31T10:31:55.013Z,78.90
2022-12-31T10:32:54.996Z,80.91
2022-12-31T10:33:54.983Z,81.05
2022-12-31T10:34:54.979Z,80.95
2022-12-31T10:35:55.003Z,80.78
2022-12-31T10:36:55.011Z,81.89
2022-12-31T10:37:54.963Z,82.19
2022-12-31T10:38:54.964Z,83.00
2022-12-31T10:39:54.911Z,81.49
2022-12-31T10:40:54.981Z,84.93
2022-12-31T10:41:55.146Z,82.64
2022-12-31T10:42:54.869Z,81.14
2022-12-31T10:43:54.861Z,80.83
2022-12-31T10:44:55.048Z,79.40
2022-12-31T10:45:55.172Z,80.04
2022-12-31T10:46:54.859Z,82.72
2022-12-31T10:48:00.905Z,81.27
2022-12-31T10:48:54.836Z,79.70
2022-12-31T10:49:54.826Z,83.32
2022-12-31T10:50:54.870Z,81.95
2022-12-31T10:51:54.807Z,83.76
2022-12-31T10:52:54.971Z,83.86
2022-12-31T10:53:54.815Z,84.10
2022-12-31T10:54:54.756Z,83.90
2022-12-31T10:55:54.949Z,84.21
2022-12-31T10:56:54.735Z,81.39
2022-12-31T10:57:58.687Z,81.29
2022-12-31T10:58:55.760Z,83.20
2022-12-31T10:59:54.724Z,82.50
2022-12-31T11:01:01.003Z,81.59
2022-12-31T11:01:54.796Z,82.82
2022-12-31T11:02:54.778Z,79.32
2022-12-31T11:03:54.911Z,80.05
2022-12-31T11:04:54.896Z,79.21
2022-12-31T11:05:54.627Z,77.37
2022-12-31T11:06:54.640Z,74.46
2022-12-31T11:07:54.652Z,76.83
2022-12-31T11:08:54.599Z,74.23
2022-12-31T11:09:54.619Z,73.56
2022-12-31T11:10:54.606Z,75.09
2022-12-31T11:11:54.767Z,75.16
2022-12-31T11:12:54.558Z,74.59
2022-12-31T11:13:54.553Z,73.59
2022-12-31T11:14:54.576Z,75.37
2022-12-31T11:15:54.588Z,75.84
2022-12-31T11:16:54.531Z,76.21
2022-12-31T11:17:54.568Z,79.37
2022-12-31T11:18:54.504Z,79.24
2022-12-31T11:20:00.553Z,81.25
2022-12-31T11:20:54.460Z,82.29
2022-12-31T11:21:54.471Z,82.73
2022-12-31T11:22:54.490Z,83.14
2022-12-31T11:23:54.423Z,83.58
2022-12-31T11:24:54.435Z,83.78
2022-12-31T11:25:54.447Z,83.78
2022-12-31T11:27:00.462Z,81.81
2022-12-31T11:27:54.431Z,84.33
2022-12-31T11:28:54.373Z,83.02
2022-12-31T11:29:54.383Z,83.82
2022-12-31T11:30:54.424Z,84.08
2022-12-31T11:31:54.345Z,82.58
2022-12-31T11:32:54.365Z,82.47
2022-12-31T11:33:54.353Z,82.87
2022-12-31T11:35:00.378Z,82.27
2022-12-31T11:35:54.310Z,84.19
2022-12-31T11:36:54.510Z,84.39
2022-12-31T11:37:54.517Z,84.79
2022-12-31T11:38:54.487Z,83.92
2022-12-31T11:39:54.280Z,83.92
2022-12-31T11:40:54.346Z,83.72
2022-12-31T11:42:00.296Z,84.22
2022-12-31T11:42:54.474Z,83.16
2022-12-31T11:43:54.216Z,84.77
2022-12-31T11:44:54.295Z,82.85
2022-12-31T11:45:54.228Z,85.68
2022-12-31T11:46:54.203Z,83.96
2022-12-31T11:48:29.141Z,83.76
2022-12-31T11:48:55.219Z,83.11
2022-12-31T11:49:54.189Z,82.01
2022-12-31T11:50:54.352Z,82.41
2022-12-31T11:51:54.178Z,81.81
2022-12-31T11:52:54.129Z,82.41
2022-12-31T11:53:54.144Z,83.42
2022-12-31T11:55:00.182Z,83.05
2022-12-31T11:55:54.122Z,82.65
2022-12-31T11:57:00.325Z,83.56
2022-12-31T11:57:55.151Z,83.45
2022-12-31T11:58:54.280Z,83.45
2022-12-31T11:59:54.250Z,85.21
2022-12-31T12:01:00.173Z,84.10
2022-12-31T12:01:54.063Z,85.21
2022-12-31T12:02:54.136Z,85.91
2022-12-31T12:03:56.108Z,85.51
2022-12-31T12:04:54.002Z,85.51
2022-12-31T12:05:54.007Z,86.12
2022-12-31T12:06:54.416Z,84.81
2022-12-31T12:07:53.978Z,85.76
2022-12-31T12:08:53.966Z,83.53
2022-12-31T12:09:53.974Z,84.04
2022-12-31T12:10:53.950Z,84.21
2022-12-31T12:11:53.956Z,83.50
2022-12-31T12:12:54.141Z,85.01
2022-12-31T12:13:54.147Z,85.31
2022-12-31T12:14:53.897Z,84.04
2022-12-31T12:17:04.360Z,85.15
2022-12-31T12:18:00.047Z,83.84
2022-12-31T12:18:58.960Z,84.55
2022-12-31T12:19:58.980Z,86.16
2022-12-31T12:20:58.943Z,85.45
2022-12-31T12:21:58.995Z,85.35
2022-12-31T12:22:59.119Z,85.35
2022-12-31T12:23:58.934Z,83.64
2022-12-31T12:24:58.903Z,83.53
2022-12-31T12:25:58.908Z,85.45
2022-12-31T12:26:58.884Z,83.94
2022-12-31T12:27:58.904Z,83.64
2022-12-31T12:28:58.911Z,85.05
2022-12-31T12:29:58.883Z,83.98
2022-12-31T12:30:59.088Z,85.60
2022-12-31T12:31:58.832Z,84.08
2022-12-31T12:32:58.821Z,83.98
2022-12-31T12:33:58.842Z,84.18
2022-12-31T12:34:58.836Z,84.28
2022-12-31T12:35:58.860Z,84.08
2022-12-31T12:37:05.103Z,84.28
2022-12-31T12:37:58.798Z,84.18
2022-12-31T12:38:58.754Z,84.89
2022-12-31T12:39:58.739Z,84.89
2022-12-31T12:40:58.743Z,84.58
2022-12-31T12:41:58.717Z,83.98
2022-12-31T12:42:58.955Z,85.54
2022-12-31T12:43:58.720Z,84.69
2022-12-31T12:44:58.724Z,84.72
2022-12-31T12:45:58.679Z,85.13
2022-12-31T12:46:58.952Z,83.92
2022-12-31T12:47:58.720Z,84.32
2022-12-31T12:48:58.690Z,84.83
2022-12-31T12:49:58.675Z,85.23
2022-12-31T12:50:58.648Z,84.12
2022-12-31T12:51:58.665Z,84.02
2022-12-31T12:52:59.718Z,84.93
2022-12-31T12:54:04.651Z,84.32
2022-12-31T12:54:58.597Z,84.42
2022-12-31T12:55:58.603Z,84.22
2022-12-31T12:56:58.565Z,86.04
2022-12-31T12:57:58.575Z,84.83
2022-12-31T12:58:58.575Z,84.72
2022-12-31T12:59:58.519Z,85.23
2022-12-31T13:00:58.717Z,84.93
2022-12-31T13:01:58.653Z,84.93
2022-12-31T13:02:58.772Z,83.81
2022-12-31T13:04:58.496Z,86.74
2022-12-31T13:05:58.708Z,85.43
2022-12-31T13:06:58.574Z,85.37
2022-12-31T13:07:58.671Z,87.05
2022-12-31T13:08:58.722Z,86.18
2022-12-31T13:09:58.446Z,85.98
2022-12-31T13:10:58.645Z,86.28
2022-12-31T13:12:03.789Z,86.68
2022-12-31T13:13:23.720Z,86.08
2022-12-31T13:13:59.620Z,85.51
2022-12-31T13:14:58.408Z,87.90
2022-12-31T13:15:58.418Z,85.82
2022-12-31T13:16:58.415Z,85.62
2022-12-31T13:18:01.666Z,87.03
2022-12-31T13:19:04.380Z,84.80
2022-12-31T13:19:58.572Z,86.93
2022-12-31T13:20:58.323Z,86.42
2022-12-31T13:21:58.305Z,86.93
2022-12-31T13:22:58.309Z,87.23
2022-12-31T13:24:04.346Z,85.51
2022-12-31T13:24:58.304Z,87.43
2022-12-31T13:25:58.255Z,87.74
2022-12-31T13:26:58.243Z,87.23
2022-12-31T13:27:58.280Z,87.17
2022-12-31T13:28:58.261Z,87.37
2022-12-31T13:29:58.292Z,87.78
2022-12-31T13:31:06.980Z,88.39
2022-12-31T13:31:58.310Z,88.49
2022-12-31T13:32:58.280Z,89.23
2022-12-31T13:34:04.301Z,88.83
2022-12-31T13:34:58.228Z,87.31
2022-12-31T13:35:58.232Z,88.63
2022-12-31T13:36:58.229Z,87.52
2022-12-31T13:38:04.814Z,89.34
2022-12-31T13:38:59.245Z,87.62
2022-12-31T13:40:39.193Z,87.52
2022-12-31T13:41:38.982Z,89.23
2022-12-31T13:42:38.973Z,87.92
2022-12-31T13:43:39.163Z,87.11
2022-12-31T13:44:38.945Z,87.82
2022-12-31T13:45:38.936Z,86.40
2022-12-31T13:46:45.364Z,87.92
2022-12-31T13:47:38.893Z,87.82
2022-12-31T13:48:44.948Z,87.21
2022-12-31T13:49:45.099Z,88.23
2022-12-31T13:50:38.851Z,87.72
2022-12-31T13:51:38.846Z,88.73
2022-12-31T13:52:45.072Z,88.53
2022-12-31T13:53:38.821Z,87.52
2022-12-31T13:54:38.813Z,87.31
2022-12-31T13:55:38.830Z,88.12
2022-12-31T13:56:38.800Z,88.94
2022-12-31T13:57:44.870Z,87.82
2022-12-31T13:58:38.970Z,88.33
2022-12-31T13:59:38.763Z,86.95
2022-12-31T14:00:39.063Z,86.40
2022-12-31T14:01:38.960Z,87.96
2022-12-31T14:02:38.901Z,87.52
2022-12-31T14:03:38.779Z,89.18
2022-12-31T14:04:38.840Z,88.06
2022-12-31T14:05:38.687Z,88.37
2022-12-31T14:06:38.717Z,88.26
2022-12-31T14:07:45.381Z,87.96
2022-12-31T14:08:39.794Z,87.96
2022-12-31T14:09:38.781Z,87.66
2022-12-31T14:10:38.691Z,88.87
2022-12-31T14:11:38.891Z,88.26
2022-12-31T14:12:38.710Z,89.42
2022-12-31T14:13:38.724Z,90.33
2022-12-31T14:14:38.833Z,90.44
2022-12-31T14:15:38.658Z,89.12
2022-12-31T14:16:38.863Z,88.92
2022-12-31T14:17:38.799Z,90.33
2022-12-31T14:18:38.635Z,90.78
2022-12-31T14:19:41.353Z,89.67
2022-12-31T14:20:38.556Z,89.67
2022-12-31T14:21:38.553Z,90.38
2022-12-31T14:22:44.601Z,90.68
2022-12-31T14:23:38.747Z,90.07
2022-12-31T14:24:38.512Z,89.77
2022-12-31T14:25:38.510Z,89.36
2022-12-31T14:26:38.481Z,89.97
2022-12-31T14:27:38.453Z,90.48
2022-12-31T14:28:46.956Z,89.36
2022-12-31T14:29:44.859Z,89.77
2022-12-31T14:30:44.460Z,89.67
2022-12-31T14:31:38.503Z,90.99
2022-12-31T14:32:38.428Z,90.62
2022-12-31T14:33:38.388Z,91.13
2022-12-31T14:34:38.354Z,91.23
2022-12-31T14:35:38.407Z,91.63
2022-12-31T14:36:38.405Z,92.08
2022-12-31T14:37:38.388Z,92.19
2022-12-31T14:38:38.385Z,92.19
2022-12-31T14:39:44.394Z,91.38
2022-12-31T14:40:38.340Z,91.68
2022-12-31T14:41:38.360Z,91.98
2022-12-31T14:42:38.556Z,91.98
2022-12-31T14:43:38.372Z,91.47
2022-12-31T14:44:38.311Z,91.32
2022-12-31T14:45:44.374Z,91.82
2022-12-31T14:46:44.294Z,92.33
2022-12-31T14:47:44.497Z,92.33
2022-12-31T14:48:38.234Z,91.62
2022-12-31T14:49:38.235Z,91.82
2022-12-31T14:50:38.452Z,92.23
2022-12-31T14:51:38.192Z,92.02
2022-12-31T14:52:44.275Z,92.63
2022-12-31T14:53:38.171Z,92.17
2022-12-31T14:54:38.202Z,92.98
2022-12-31T14:55:38.182Z,92.17
2022-12-31T14:56:38.174Z,91.77
2022-12-31T14:58:28.436Z,91.21
2022-12-31T14:59:23.362Z,91.11
2022-12-31T15:00:23.344Z,91.42
2022-12-31T15:01:23.468Z,91.11
2022-12-31T15:02:23.503Z,91.11
2022-12-31T15:03:23.422Z,91.77
2022-12-31T15:04:23.319Z,91.97
2022-12-31T15:05:23.683Z,91.36
2022-12-31T15:06:23.515Z,91.46
2022-12-31T15:07:23.245Z,92.27
2022-12-31T15:08:23.346Z,91.77
2022-12-31T15:10:32.521Z,91.81
2022-12-31T15:11:32.553Z,91.71
2022-12-31T15:12:38.519Z,91.51
2022-12-31T15:13:32.460Z,91.60
2022-12-31T15:14:37.403Z,91.71
2022-12-31T15:15:32.477Z,92.41
2022-12-31T15:16:32.524Z,92.41
2022-12-31T15:17:32.434Z,92.66
2022-12-31T15:18:32.422Z,92.66
2022-12-31T15:19:32.550Z,92.36
2022-12-31T15:20:32.635Z,92.66
2022-12-31T15:21:32.570Z,92.66
2022-12-31T15:22:32.397Z,93.37
2022-12-31T15:23:32.587Z,92.87
2022-12-31T15:24:32.340Z,92.46
2022-12-31T15:25:38.373Z,92.46
2022-12-31T15:26:39.416Z,92.97
2022-12-31T15:27:32.379Z,92.66
2022-12-31T15:28:32.331Z,92.66
2022-12-31T15:29:32.343Z,93.17
2022-12-31T15:30:32.400Z,93.52
2022-12-31T15:31:32.386Z,92.81
2022-12-31T15:32:32.320Z,92.91
2022-12-31T15:33:38.357Z,93.32
2022-12-31T15:34:32.267Z,92.91
2022-12-31T15:35:32.248Z,92.81
2022-12-31T15:36:32.242Z,92.60
2022-12-31T15:37:32.225Z,92.71
2022-12-31T15:38:32.308Z,92.46
2022-12-31T15:39:38.257Z,92.30
2022-12-31T15:40:32.399Z,91.95
2022-12-31T15:41:32.161Z,92.77
2022-12-31T15:42:40.623Z,92.16
2022-12-31T15:43:32.332Z,91.95
2022-12-31T15:44:32.158Z,92.40
2022-12-31T15:45:32.201Z,93.42
2022-12-31T15:46:32.229Z,92.51
2022-12-31T15:47:32.120Z,93.01
2022-12-31T15:48:32.084Z,92.60
2022-12-31T15:50:08.996Z,92.30
2022-12-31T15:51:08.924Z,92.30
2022-12-31T15:52:08.924Z,92.81
2022-12-31T15:53:08.894Z,93.06
2022-12-31T15:54:09.088Z,92.85
2022-12-31T15:55:08.900Z,92.20
2022-12-31T15:56:08.893Z,91.99
2022-12-31T15:57:09.548Z,92.10
2022-12-31T15:58:08.846Z,91.79
2022-12-31T15:59:08.840Z,92.40
2022-12-31T16:00:14.939Z,92.30
2022-12-31T16:01:09.057Z,92.60
2022-12-31T16:02:14.961Z,92.85
2022-12-31T16:03:08.830Z,92.55
2022-12-31T16:04:14.891Z,92.75
2022-12-31T16:05:15.060Z,92.75
2022-12-31T16:06:08.760Z,92.85
2022-12-31T16:07:14.876Z,92.65
2022-12-31T16:08:08.984Z,92.30
2022-12-31T16:09:14.794Z,92.51
2022-12-31T16:10:08.707Z,92.30
2022-12-31T16:11:08.801Z,92.60
2022-12-31T16:12:09.178Z,92.95
2022-12-31T16:13:08.761Z,92.44
2022-12-31T16:14:08.669Z,93.26
2022-12-31T16:15:08.700Z,93.46
2022-12-31T16:16:08.782Z,93.10
2022-12-31T16:17:08.643Z,93.61
2022-12-31T16:18:08.892Z,94.01
2022-12-31T16:19:08.708Z,94.42
2022-12-31T16:20:08.943Z,94.42
2022-12-31T16:21:08.949Z,94.12
2022-12-31T16:22:14.746Z,94.01
2022-12-31T16:24:08.646Z,94.16
2022-12-31T16:25:30.187Z,94.67
2022-12-31T16:26:09.676Z,94.67
2022-12-31T16:27:08.651Z,95.18
2022-12-31T16:28:10.675Z,95.53
2022-12-31T16:30:08.563Z,95.53
2022-12-31T16:31:10.788Z,94.77
2022-12-31T16:33:09.586Z,94.47
2022-12-31T16:34:08.719Z,94.57
2022-12-31T16:35:17.602Z,94.57
2022-12-31T16:37:08.578Z,94.87
2022-12-31T16:38:08.770Z,95.22
2022-12-31T16:39:08.494Z,94.82
2022-12-31T16:42:08.476Z,93.10
2022-12-31T16:43:08.534Z,92.39
2022-12-31T16:48:14.550Z,92.79
2022-12-31T16:51:08.352Z,92.59
2022-12-31T16:53:08.388Z,92.79
2022-12-31T16:58:08.317Z,92.08
2022-12-31T16:59:08.318Z,92.39
2022-12-31T17:02:08.396Z,91.88
2022-12-31T17:03:08.359Z,91.68
2022-12-31T17:04:08.251Z,91.88
2022-12-31T17:05:08.253Z,91.17
2022-12-31T17:10:08.163Z,93.14
2022-12-31T17:11:18.527Z,92.43
2022-12-31T17:14:08.153Z,91.57
2022-12-31T17:16:08.152Z,91.57
2022-12-31T17:19:08.204Z,92.13
2022-12-31T17:31:14.040Z,90.25
2022-12-31T17:32:07.940Z,91.17
2022-12-31T17:33:07.886Z,91.17
2022-12-31T17:36:48.792Z,90.60
2022-12-31T17:37:48.755Z,91.52
2022-12-31T17:39:25.886Z,91.52
2022-12-31T17:40:50.284Z,91.21
2022-12-31T17:41:27.146Z,91.92
2022-12-31T17:42:26.102Z,91.61
2022-12-31T17:44:25.875Z,90.70
2022-12-31T17:45:25.783Z,90.80
2022-12-31T17:46:26.168Z,91.41
2022-12-31T17:48:31.756Z,91.21
2022-12-31T17:49:25.703Z,90.35
2022-12-31T17:50:25.940Z,89.30
2022-12-31T17:53:25.644Z,88.99
2022-12-31T17:54:25.668Z,89.91
2022-12-31T17:55:25.646Z,89.19
2022-12-31T17:56:25.644Z,88.48
2022-12-31T17:57:25.618Z,89.09
2022-12-31T17:58:29.474Z,88.69
2022-12-31T17:59:25.612Z,89.80
2022-12-31T18:00:25.661Z,89.19
2022-12-31T18:01:25.684Z,88.38
2022-12-31T18:08:25.486Z,87.53
2022-12-31T18:15:25.679Z,88.72
2022-12-31T18:18:26.040Z,88.42
2022-12-31T18:22:25.346Z,88.62
2022-12-31T18:32:25.248Z,88.67
2022-12-31T18:39:10.057Z,91.15
2022-12-31T18:46:10.033Z,89.99
2022-12-31T18:47:10.004Z,89.28
2022-12-31T18:49:09.938Z,89.99
2022-12-31T18:50:16.002Z,89.89
2022-12-31T18:53:09.952Z,90.39
2022-12-31T18:57:09.863Z,90.70
2022-12-31T19:03:09.826Z,89.74
2022-12-31T19:06:09.808Z,90.46
2022-12-31T19:07:09.768Z,90.35
2022-12-31T19:10:10.802Z,89.74
2022-12-31T19:12:09.684Z,89.23
2022-12-31T19:13:09.681Z,89.50
2022-12-31T19:16:09.699Z,88.93
2022-12-31T19:17:41.702Z,89.91
2022-12-31T19:18:47.777Z,90.52
2022-12-31T19:19:42.068Z,88.89
2022-12-31T19:20:41.637Z,89.19
2022-12-31T19:23:41.783Z,89.50
2022-12-31T19:25:41.563Z,88.89
2022-12-31T19:26:43.636Z,89.91
2022-12-31T19:27:47.616Z,88.48
2022-12-31T19:29:41.558Z,89.70
2022-12-31T19:30:41.512Z,89.39
2022-12-31T19:31:41.504Z,89.30
2022-12-31T19:32:41.551Z,88.78
2022-12-31T19:33:41.519Z,88.78
2022-12-31T19:34:41.482Z,89.09
2022-12-31T19:35:41.567Z,89.19
2022-12-31T19:36:44.050Z,88.78
2022-12-31T19:38:41.674Z,88.28
2022-12-31T19:39:41.439Z,89.09
2022-12-31T19:40:47.636Z,88.89
2022-12-31T19:41:41.447Z,89.30
2022-12-31T19:42:41.372Z,87.87
2022-12-31T19:45:47.465Z,89.44
2022-12-31T19:47:41.287Z,89.09
2022-12-31T19:50:41.314Z,88.38
2022-12-31T19:53:41.301Z,87.40
2022-12-31T19:54:41.236Z,87.40
2022-12-31T19:58:47.268Z,87.60
2022-12-31T19:59:41.199Z,88.32
2022-12-31T20:00:41.197Z,88.52
2022-12-31T20:01:47.309Z,88.36
2022-12-31T20:02:41.528Z,87.40
2022-12-31T20:03:41.252Z,88.56
2022-12-31T20:04:41.158Z,87.75
2022-12-31T20:05:41.342Z,88.67
2022-12-31T20:06:41.143Z,88.67
2022-12-31T20:07:41.186Z,89.37
2022-12-31T20:08:41.123Z,89.52
2022-12-31T20:09:41.108Z,89.52
2022-12-31T20:10:41.120Z,89.31
2022-12-31T20:11:41.053Z,89.52
2022-12-31T20:12:44.535Z,89.42
2022-12-31T20:13:41.103Z,89.72
2022-12-31T20:14:41.057Z,89.42
2022-12-31T20:15:41.025Z,89.01
2022-12-31T20:16:41.077Z,89.63