createdAt,value
2018-07-22T00:01:29.765Z,19.90
2018-07-22T00:04:00.026Z,19.95
2018-07-22T00:06:30.189Z,20.06
2018-07-22T00:09:00.373Z,19.93
2018-07-22T00:11:30.571Z,19.75
2018-07-22T00:14:00.759Z,19.59
2018-07-22T00:16:30.919Z,19.53
2018-07-22T00:19:01.121Z,19.37
2018-07-22T00:21:31.457Z,19.26
2018-07-22T00:24:01.898Z,19.21
2018-07-22T00:26:32.026Z,19.03
2018-07-22T00:29:02.191Z,18.95
2018-07-22T00:31:32.367Z,18.92
2018-07-22T00:34:02.688Z,18.84
2018-07-22T00:36:32.802Z,18.83
2018-07-22T00:39:03.112Z,18.84
2018-07-22T00:41:33.247Z,18.92
2018-07-22T00:44:03.474Z,18.95
2018-07-22T00:46:33.810Z,18.91
2018-07-22T00:49:04.103Z,18.90
2018-07-22T00:51:34.474Z,18.86
2018-07-22T00:54:04.880Z,18.92
2018-07-22T00:56:35.315Z,18.93
2018-07-22T00:59:05.493Z,18.84
2018-07-22T01:01:35.637Z,18.77
2018-07-22T01:04:05.961Z,18.69
2018-07-22T01:06:36.169Z,18.57
2018-07-22T01:09:10.473Z,18.52
2018-07-22T01:11:41.660Z,18.52
2018-07-22T01:14:11.789Z,18.51
2018-07-22T01:16:41.950Z,18.42
2018-07-22T01:19:12.115Z,18.42
2018-07-22T01:21:42.191Z,18.32
2018-07-22T01:24:12.399Z,18.30
2018-07-22T01:26:42.517Z,18.27
2018-07-22T01:29:12.673Z,18.21
2018-07-22T01:31:42.797Z,18.15
2018-07-22T01:34:13.128Z,18.24
2018-07-22T01:36:43.246Z,18.17
2018-07-22T01:39:13.361Z,18.10
2018-07-22T01:41:43.612Z,18.11
2018-07-22T01:44:13.857Z,18.05
2018-07-22T01:46:44.055Z,18.05
2018-07-22T01:49:14.184Z,18.02
2018-07-22T01:51:44.293Z,17.93
2018-07-22T01:54:14.444Z,17.80
2018-07-22T01:56:44.602Z,17.79
2018-07-22T01:59:14.773Z,17.77
2018-07-22T02:01:44.855Z,17.81
2018-07-22T02:04:15.029Z,17.77
2018-07-22T02:06:45.167Z,17.75
2018-07-22T02:09:15.399Z,17.63
2018-07-22T02:11:45.461Z,17.60
2018-07-22T02:14:15.756Z,17.68
2018-07-22T02:16:45.840Z,17.63
2018-07-22T02:19:15.998Z,17.57
2018-07-22T02:21:46.162Z,17.57
2018-07-22T02:24:16.318Z,17.66
2018-07-22T02:26:46.513Z,17.57
2018-07-22T02:29:16.646Z,17.47
2018-07-22T02:31:46.766Z,17.42
2018-07-22T02:34:16.911Z,17.42
2018-07-22T02:36:47.022Z,17.31
2018-07-22T02:39:17.221Z,17.26
2018-07-22T02:41:47.277Z,17.25
2018-07-22T02:44:17.420Z,17.26
2018-07-22T02:46:47.553Z,17.22
2018-07-22T02:49:17.702Z,17.16
2018-07-22T02:51:47.822Z,17.09
2018-07-22T02:54:18.042Z,17.01
2018-07-22T02:56:48.180Z,16.95
2018-07-22T02:59:18.320Z,16.89
2018-07-22T03:01:48.431Z,16.85
2018-07-22T03:04:18.552Z,16.84
2018-07-22T03:06:52.653Z,16.86
2018-07-22T03:09:22.812Z,16.92
2018-07-22T03:11:52.925Z,16.89
2018-07-22T03:14:23.013Z,16.86
2018-07-22T03:16:53.162Z,16.83
2018-07-22T03:19:23.253Z,16.81
2018-07-22T03:21:53.399Z,16.77
2018-07-22T03:24:23.539Z,16.76
2018-07-22T03:26:53.825Z,16.70
2018-07-22T03:29:23.994Z,16.69
2018-07-22T03:31:54.133Z,16.71
2018-07-22T03:34:24.251Z,16.65
2018-07-22T03:36:54.668Z,16.63
2018-07-22T03:39:24.764Z,16.56
2018-07-22T03:41:54.955Z,16.50
2018-07-22T03:44:25.114Z,16.50
2018-07-22T03:46:55.293Z,16.49
2018-07-22T03:49:25.421Z,16.48
2018-07-22T03:51:55.557Z,16.44
2018-07-22T03:54:25.688Z,16.54
2018-07-22T03:56:55.827Z,16.56
2018-07-22T03:59:26.088Z,16.54
2018-07-22T04:01:56.276Z,16.59
2018-07-22T04:04:26.430Z,16.57
2018-07-22T04:06:56.556Z,16.66
2018-07-22T04:09:26.685Z,16.71
2018-07-22T04:11:56.844Z,16.67
2018-07-22T04:14:27.096Z,16.68
2018-07-22T04:16:57.285Z,16.68
2018-07-22T04:19:27.422Z,16.65
2018-07-22T04:21:57.634Z,16.64
2018-07-22T04:24:27.826Z,16.71
2018-07-22T04:26:58.054Z,16.78
2018-07-22T04:29:28.168Z,16.87
2018-07-22T04:31:58.293Z,16.91
2018-07-22T04:34:28.464Z,16.97
2018-07-22T04:36:58.600Z,17.04
2018-07-22T04:39:28.741Z,17.09
2018-07-22T04:41:58.906Z,17.18
2018-07-22T04:44:29.088Z,17.30
2018-07-22T04:46:59.297Z,17.32
2018-07-22T04:49:31.787Z,17.31
2018-07-22T04:52:02.171Z,17.35
2018-07-22T04:54:33.055Z,17.45
2018-07-22T04:57:03.333Z,17.60
2018-07-22T04:59:33.590Z,17.64
2018-07-22T05:02:03.894Z,17.77
2018-07-22T05:04:34.084Z,17.89
2018-07-22T05:07:04.405Z,17.98
2018-07-22T05:09:34.529Z,18.06
2018-07-22T05:12:04.880Z,18.19
2018-07-22T05:14:34.569Z,18.27
2018-07-22T05:17:04.840Z,18.43
2018-07-22T05:19:35.057Z,18.55
2018-07-22T05:22:05.463Z,18.75
2018-07-22T05:24:35.605Z,18.77
2018-07-22T05:27:05.952Z,18.80
2018-07-22T05:29:36.021Z,18.74
2018-07-22T05:32:06.538Z,18.75
2018-07-22T05:34:36.758Z,18.91
2018-07-22T05:37:07.198Z,18.92
2018-07-22T05:39:37.868Z,19.11
2018-07-22T05:42:08.255Z,19.51
2018-07-22T05:44:37.951Z,19.80
2018-07-22T05:47:08.252Z,20.68
2018-07-22T05:49:38.909Z,21.21
2018-07-22T05:52:09.084Z,21.92
2018-07-22T05:54:39.206Z,22.24
2018-07-22T05:57:09.513Z,22.74
2018-07-22T05:59:39.657Z,23.43
2018-07-22T06:02:09.895Z,22.90
2018-07-22T06:04:40.047Z,23.27
2018-07-22T06:07:10.275Z,23.45
2018-07-22T06:09:39.972Z,24.04
2018-07-22T06:12:10.244Z,23.98
2018-07-22T06:14:40.480Z,24.11
2018-07-22T06:17:10.676Z,24.26
2018-07-22T06:19:40.872Z,24.84
2018-07-22T06:22:11.119Z,24.98
2018-07-22T06:24:41.245Z,24.82
2018-07-22T06:27:11.435Z,24.30
2018-07-22T06:29:41.626Z,24.62
2018-07-22T06:32:11.966Z,24.54
2018-07-22T06:34:42.091Z,24.77
2018-07-22T06:37:12.328Z,24.87
2018-07-22T06:39:42.486Z,24.93
2018-07-22T06:42:12.597Z,25.68
2018-07-22T06:44:42.673Z,25.65
2018-07-22T06:47:12.839Z,25.93
2018-07-22T06:49:43.143Z,26.59
2018-07-22T06:52:13.287Z,26.43
2018-07-22T06:54:43.476Z,26.70
2018-07-22T06:57:13.738Z,27.11
2018-07-22T06:59:43.812Z,27.07
2018-07-22T07:02:13.982Z,26.84
2018-07-22T07:04:44.047Z,26.77
2018-07-22T07:07:14.199Z,26.83
2018-07-22T07:09:44.382Z,26.97
2018-07-22T07:12:14.505Z,26.51
2018-07-22T07:14:44.639Z,27.26
2018-07-22T07:17:14.783Z,27.03
2018-07-22T07:19:44.926Z,26.93
2018-07-22T07:22:15.041Z,27.06
2018-07-22T07:24:45.172Z,26.62
2018-07-22T07:27:15.358Z,27.39
2018-07-22T07:29:45.479Z,26.98
2018-07-22T07:32:15.668Z,27.40
2018-07-22T07:34:45.810Z,27.41
2018-07-22T07:37:16.111Z,27.28
2018-07-22T07:39:46.268Z,27.96
2018-07-22T07:42:16.503Z,27.35
2018-07-22T07:44:46.632Z,27.74
2018-07-22T07:47:16.873Z,28.18
2018-07-22T07:49:46.986Z,28.77
2018-07-22T07:52:17.324Z,28.15
2018-07-22T07:54:47.454Z,28.78
2018-07-22T07:57:17.693Z,28.77
2018-07-22T07:59:47.875Z,28.81
2018-07-22T08:02:18.079Z,29.02
2018-07-22T08:04:48.277Z,29.69
2018-07-22T08:07:18.434Z,29.89
2018-07-22T08:09:48.611Z,29.74
2018-07-22T08:12:18.919Z,29.54
2018-07-22T08:14:49.128Z,29.73
2018-07-22T08:17:19.238Z,29.59
2018-07-22T08:19:49.447Z,30.05
2018-07-22T08:22:19.159Z,30.36
2018-07-22T08:24:50.101Z,29.94
2018-07-22T08:27:20.283Z,29.11
2018-07-22T08:29:50.478Z,29.47
2018-07-22T08:32:20.725Z,29.40
2018-07-22T08:34:50.969Z,29.47
2018-07-22T08:37:21.166Z,29.95
2018-07-22T08:39:51.396Z,30.45
2018-07-22T08:42:21.706Z,30.26
2018-07-22T08:44:51.914Z,30.02
2018-07-22T08:47:22.128Z,30.51
2018-07-22T08:49:52.270Z,30.27
2018-07-22T08:52:22.472Z,30.29
2018-07-22T08:54:52.606Z,30.74
2018-07-22T08:57:22.791Z,30.29
2018-07-22T08:59:53.016Z,30.30
2018-07-22T09:02:23.180Z,30.24
2018-07-22T09:04:53.382Z,30.46
2018-07-22T09:07:23.548Z,30.22
2018-07-22T09:09:53.654Z,30.86
2018-07-22T09:12:23.915Z,30.74
2018-07-22T09:14:54.023Z,30.83
2018-07-22T09:17:24.217Z,30.53
2018-07-22T09:19:54.550Z,29.43
2018-07-22T09:22:24.775Z,28.92
2018-07-22T09:24:54.942Z,29.68
2018-07-22T09:27:25.106Z,30.07
2018-07-22T09:29:55.249Z,30.66
2018-07-22T09:32:25.417Z,31.09
2018-07-22T09:34:55.531Z,31.20
2018-07-22T09:37:25.709Z,31.42
2018-07-22T09:39:55.812Z,30.39
2018-07-22T09:42:25.928Z,29.95
2018-07-22T09:44:56.043Z,30.01
2018-07-22T09:47:26.326Z,29.82
2018-07-22T09:49:57.338Z,30.44
2018-07-22T09:52:27.658Z,31.01
2018-07-22T09:54:57.772Z,31.74
2018-07-22T09:57:39.733Z,30.56
2018-07-22T10:00:10.251Z,29.53
2018-07-22T10:02:40.399Z,29.02
2018-07-22T10:05:10.565Z,28.82
2018-07-22T10:07:40.730Z,28.70
2018-07-22T10:10:10.843Z,28.99
2018-07-22T10:12:41.004Z,28.89
2018-07-22T10:15:11.214Z,28.15
2018-07-22T10:17:41.131Z,28.06
2018-07-22T10:20:11.294Z,28.35
2018-07-22T10:22:41.726Z,28.36
2018-07-22T10:25:11.954Z,28.20
2018-07-22T10:27:42.378Z,28.30
2018-07-22T10:30:12.634Z,28.30
2018-07-22T10:32:42.805Z,28.13
2018-07-22T10:35:12.914Z,28.08
2018-07-22T10:37:43.099Z,27.97
2018-07-22T10:40:13.918Z,27.86
2018-07-22T10:42:44.115Z,27.92
2018-07-22T10:45:14.219Z,27.76
2018-07-22T10:47:44.372Z,27.95
2018-07-22T10:50:14.542Z,27.64
2018-07-22T10:52:44.651Z,27.45
2018-07-22T10:57:43.913Z,28.08
2018-07-22T11:00:14.094Z,28.16
2018-07-22T11:02:44.248Z,28.06
2018-07-22T11:05:14.432Z,28.16
2018-07-22T11:07:44.580Z,28.13
2018-07-22T11:10:14.794Z,28.33
2018-07-22T11:12:44.913Z,28.72
2018-07-22T11:15:15.169Z,28.98
2018-07-22T11:17:45.388Z,29.27
2018-07-22T11:20:15.584Z,29.19
2018-07-22T11:22:45.759Z,28.68
2018-07-22T11:25:15.889Z,28.79
2018-07-22T11:27:46.029Z,29.07
2018-07-22T11:30:16.154Z,28.99
2018-07-22T11:32:46.382Z,28.86
2018-07-22T11:35:16.623Z,28.58
2018-07-22T11:37:46.852Z,28.32
2018-07-22T11:40:16.999Z,28.21
2018-07-22T11:42:47.181Z,28.52
2018-07-22T11:45:17.239Z,29.01
2018-07-22T11:47:47.367Z,29.82
2018-07-22T11:50:17.467Z,29.80
2018-07-22T11:52:47.532Z,29.66
2018-07-22T11:55:17.645Z,29.78
2018-07-22T11:57:47.869Z,29.69
2018-07-22T12:00:18.100Z,30.05
2018-07-22T12:02:48.221Z,30.08
2018-07-22T12:05:18.354Z,29.35
2018-07-22T12:07:48.630Z,28.34
2018-07-22T12:10:18.680Z,28.36
2018-07-22T12:12:49.093Z,29.01
2018-07-22T12:15:19.215Z,29.48
2018-07-22T12:17:49.427Z,29.24
2018-07-22T12:20:22.514Z,29.17
2018-07-22T12:22:52.658Z,29.51
2018-07-22T12:25:23.029Z,29.54
2018-07-22T12:27:53.293Z,29.45
2018-07-22T12:30:23.525Z,28.97
2018-07-22T12:32:53.696Z,29.08
2018-07-22T12:35:24.419Z,28.83
2018-07-22T12:37:54.797Z,28.76
2018-07-22T12:40:25.070Z,28.93
2018-07-22T12:42:55.307Z,28.74
2018-07-22T12:45:25.461Z,28.45
2018-07-22T12:47:55.695Z,28.40
2018-07-22T12:50:25.822Z,28.51
2018-07-22T12:52:56.116Z,28.39
2018-07-22T12:55:26.293Z,28.69
2018-07-22T12:57:56.476Z,28.42
2018-07-22T13:00:26.648Z,28.49
2018-07-22T13:02:56.901Z,28.80
2018-07-22T13:05:27.041Z,29.27
2018-07-22T13:07:57.160Z,29.19
2018-07-22T13:10:27.269Z,28.93
2018-07-22T13:12:57.486Z,28.92
2018-07-22T13:15:27.600Z,29.05
2018-07-22T13:17:57.726Z,29.16
2018-07-22T13:20:27.916Z,29.33
2018-07-22T13:22:58.142Z,29.32
2018-07-22T13:25:28.295Z,29.32
2018-07-22T13:27:58.519Z,29.02
2018-07-22T13:30:28.774Z,28.98
2018-07-22T13:32:58.926Z,29.24
2018-07-22T13:35:29.046Z,29.39
2018-07-22T13:37:59.275Z,29.44
2018-07-22T13:40:29.479Z,29.15
2018-07-22T13:42:59.777Z,29.37
2018-07-22T13:45:31.113Z,29.50
2018-07-22T13:48:01.530Z,28.87
2018-07-22T13:50:32.284Z,28.52
2018-07-22T13:53:02.477Z,28.28
2018-07-22T13:55:32.792Z,27.71
2018-07-22T13:58:03.796Z,27.24
2018-07-22T14:00:34.193Z,26.89
2018-07-22T14:03:04.426Z,26.59
2018-07-22T14:05:35.083Z,26.38
2018-07-22T14:08:08.511Z,26.28
2018-07-22T14:10:38.779Z,26.17
2018-07-22T14:13:09.299Z,26.24
2018-07-22T14:15:39.615Z,26.26
2018-07-22T14:18:10.023Z,26.35
2018-07-22T14:20:40.317Z,26.38
2018-07-22T14:23:10.578Z,26.46
2018-07-22T14:25:40.749Z,26.45
2018-07-22T14:28:11.118Z,26.54
2018-07-22T14:30:41.313Z,26.51
2018-07-22T14:33:12.047Z,26.57
2018-07-22T14:35:42.573Z,26.62
2018-07-22T14:38:12.924Z,26.71
2018-07-22T14:40:43.749Z,26.82
2018-07-22T14:43:14.055Z,26.99
2018-07-22T14:45:44.281Z,27.22
2018-07-22T14:48:14.589Z,27.23
2018-07-22T14:50:45.539Z,27.07
2018-07-22T14:53:15.833Z,27.16
2018-07-22T14:55:45.958Z,27.43
2018-07-22T14:58:16.191Z,27.49
2018-07-22T15:00:46.411Z,27.54
2018-07-22T15:03:16.619Z,27.50
2018-07-22T15:05:46.968Z,27.45
2018-07-22T15:08:17.333Z,27.49
2018-07-22T15:10:47.548Z,27.65
2018-07-22T15:13:17.726Z,27.25
2018-07-22T15:15:47.844Z,27.57
2018-07-22T15:18:18.072Z,27.78
2018-07-22T15:20:48.361Z,27.94
2018-07-22T15:23:20.235Z,27.74
2018-07-22T15:25:50.455Z,27.52
2018-07-22T15:28:20.667Z,27.57
2018-07-22T15:30:51.086Z,27.65
2018-07-22T15:33:21.311Z,27.43
2018-07-22T15:35:51.876Z,27.60
2018-07-22T15:38:22.084Z,27.69
2018-07-22T15:40:52.322Z,27.89
2018-07-22T15:43:22.442Z,27.95
2018-07-22T15:45:52.543Z,28.04
2018-07-22T15:48:22.837Z,28.13
2018-07-22T15:50:54.341Z,28.11
2018-07-22T15:53:24.472Z,28.12
2018-07-22T15:55:54.660Z,28.11
2018-07-22T15:58:24.781Z,28.27
2018-07-22T16:00:54.915Z,28.22
2018-07-22T16:03:25.126Z,28.14
2018-07-22T16:05:54.788Z,28.21
2018-07-22T16:08:24.965Z,28.11
2018-07-22T16:10:55.078Z,27.97
2018-07-22T16:13:25.293Z,27.97
2018-07-22T16:15:55.468Z,28.18
2018-07-22T16:18:25.766Z,28.09
2018-07-22T16:20:55.975Z,28.04
2018-07-22T16:23:26.234Z,27.96
2018-07-22T16:25:56.365Z,28.01
2018-07-22T16:28:26.612Z,27.98
2018-07-22T16:30:56.683Z,27.87
2018-07-22T16:33:26.908Z,28.09
2018-07-22T16:35:56.670Z,28.39
2018-07-22T16:38:26.842Z,28.39
2018-07-22T16:40:56.989Z,28.56
2018-07-22T16:43:29.984Z,28.47
2018-07-22T16:46:00.078Z,28.46
2018-07-22T16:48:30.249Z,28.29
2018-07-22T16:51:00.401Z,28.25
2018-07-22T16:53:30.943Z,28.26
2018-07-22T16:56:01.083Z,28.36
2018-07-22T16:58:31.198Z,28.19
2018-07-22T17:01:01.323Z,27.89
2018-07-22T17:03:31.515Z,27.83
2018-07-22T17:06:01.675Z,27.49
2018-07-22T17:08:31.803Z,27.34
2018-07-22T17:11:01.961Z,27.30
2018-07-22T17:13:32.130Z,27.11
2018-07-22T17:16:02.288Z,26.88
2018-07-22T17:18:32.587Z,26.87
2018-07-22T17:21:02.919Z,26.69
2018-07-22T17:23:33.156Z,26.89
2018-07-22T17:26:02.866Z,26.96
2018-07-22T17:28:33.023Z,26.97
2018-07-22T17:31:03.183Z,26.82
2018-07-22T17:33:33.463Z,26.79
2018-07-22T17:36:03.660Z,26.68
2018-07-22T17:38:33.831Z,26.76
2018-07-22T17:41:03.926Z,26.66
2018-07-22T17:43:34.127Z,26.59
2018-07-22T17:46:04.246Z,26.56
2018-07-22T17:48:34.624Z,26.63
2018-07-22T17:51:04.948Z,26.68
2018-07-22T17:53:35.100Z,26.72
2018-07-22T17:56:05.270Z,26.67
2018-07-22T17:58:35.360Z,26.42
2018-07-22T18:01:05.664Z,26.31
2018-07-22T18:03:35.794Z,26.35
2018-07-22T18:06:06.103Z,26.47
2018-07-22T18:08:36.399Z,26.60
2018-07-22T18:11:06.896Z,26.70
2018-07-22T18:13:37.013Z,26.71
2018-07-22T18:16:07.226Z,26.73
2018-07-22T18:18:37.379Z,26.79
2018-07-22T18:21:07.997Z,26.63
2018-07-22T18:23:38.347Z,26.65
2018-07-22T18:26:08.528Z,26.48
2018-07-22T18:28:38.735Z,26.54
2018-07-22T18:31:08.979Z,26.58
2018-07-22T18:33:38.680Z,26.57
2018-07-22T18:36:09.229Z,26.32
2018-07-22T18:38:39.367Z,26.19
2018-07-22T18:41:10.261Z,25.94
2018-07-22T18:43:40.666Z,25.80
2018-07-22T18:46:10.946Z,25.63
2018-07-22T18:48:41.217Z,25.39
2018-07-22T18:51:11.436Z,25.16
2018-07-22T18:53:41.617Z,25.03
2018-07-22T18:56:11.899Z,24.93
2018-07-22T18:58:42.080Z,24.81
2018-07-22T19:01:12.495Z,24.87
2018-07-22T19:03:42.637Z,24.92
2018-07-22T19:06:12.912Z,24.84
2018-07-22T19:08:43.162Z,24.79
2018-07-22T19:11:13.398Z,24.81
2018-07-22T19:13:44.425Z,24.63
2018-07-22T19:16:14.910Z,24.50
2018-07-22T19:18:45.112Z,24.37
2018-07-22T19:21:15.331Z,24.38
2018-07-22T19:23:45.618Z,24.21
2018-07-22T19:26:16.212Z,24.11
2018-07-22T19:28:46.920Z,24.09
2018-07-22T19:31:17.109Z,24.03
2018-07-22T19:33:47.418Z,24.11
2018-07-22T19:36:17.989Z,24.02
2018-07-22T19:38:48.617Z,23.89
2018-07-22T19:41:18.966Z,23.98
2018-07-22T19:43:49.883Z,23.80
2018-07-22T19:46:20.150Z,23.68
2018-07-22T19:48:50.928Z,23.54
2018-07-22T19:51:21.216Z,23.66
2018-07-22T19:53:51.626Z,23.57
2018-07-22T19:56:21.846Z,23.56
2018-07-22T19:58:52.071Z,23.47
2018-07-22T20:01:22.196Z,23.37
2018-07-22T20:03:52.507Z,23.44
2018-07-22T20:06:23.482Z,23.22
2018-07-22T20:08:53.590Z,23.18
2018-07-22T20:11:24.516Z,23.06
2018-07-22T20:13:54.726Z,23.03
2018-07-22T20:16:24.992Z,22.87
2018-07-22T20:18:55.194Z,22.79
2018-07-22T20:21:25.863Z,22.80
2018-07-22T20:23:56.136Z,22.69
2018-07-22T20:26:26.220Z,22.70
2018-07-22T20:28:56.541Z,22.54
2018-07-22T20:31:26.704Z,22.65
2018-07-22T20:33:56.936Z,22.70
2018-07-22T20:36:27.242Z,22.53
2018-07-22T20:38:57.473Z,22.53
2018-07-22T20:41:28.921Z,22.38
2018-07-22T20:43:59.056Z,22.28
2018-07-22T20:46:29.174Z,22.20
2018-07-22T20:48:59.308Z,22.09
2018-07-22T20:51:29.437Z,22.05
2018-07-22T20:53:59.540Z,22.12
2018-07-22T20:56:29.736Z,21.89
2018-07-22T20:58:59.948Z,21.87
2018-07-22T21:01:30.078Z,21.85
2018-07-22T21:04:00.200Z,21.89
2018-07-22T21:06:30.334Z,21.89
2018-07-22T21:09:00.489Z,21.87
2018-07-22T21:11:50.491Z,21.77
2018-07-22T21:14:20.626Z,21.65
2018-07-22T21:16:50.806Z,21.68
2018-07-22T21:19:21.520Z,21.60
2018-07-22T21:21:51.716Z,21.67
2018-07-22T21:24:21.826Z,21.63
2018-07-22T21:26:52.075Z,21.42
2018-07-22T21:29:22.219Z,21.36
2018-07-22T21:31:52.333Z,21.21
2018-07-22T21:34:22.499Z,21.01
2018-07-22T21:36:52.714Z,20.89
2018-07-22T21:39:23.123Z,20.78
2018-07-22T21:41:53.313Z,20.70
2018-07-22T21:44:23.489Z,20.54
2018-07-22T21:46:53.768Z,20.61
2018-07-22T21:49:23.989Z,20.46
2018-07-22T21:51:54.061Z,20.40
2018-07-22T21:54:24.214Z,20.25
2018-07-22T21:56:55.116Z,20.12
2018-07-22T21:59:25.487Z,19.99
2018-07-22T22:01:55.805Z,19.92
2018-07-22T22:04:25.997Z,19.88
2018-07-22T22:06:56.227Z,19.80
2018-07-22T22:09:26.721Z,19.79
2018-07-22T22:11:56.819Z,19.86
2018-07-22T22:14:27.872Z,19.90
2018-07-22T22:16:58.054Z,20.10
2018-07-22T22:19:28.476Z,20.14
2018-07-22T22:21:58.879Z,20.00
2018-07-22T22:24:29.160Z,19.94
2018-07-22T22:26:59.346Z,19.99
2018-07-22T22:29:29.606Z,19.94
2018-07-22T22:31:59.834Z,19.93
2018-07-22T22:34:29.949Z,19.80
2018-07-22T22:37:00.067Z,19.71
2018-07-22T22:39:30.419Z,19.62
2018-07-22T22:42:00.623Z,19.45
2018-07-22T22:44:30.903Z,19.30
2018-07-22T22:47:01.111Z,19.16
2018-07-22T22:49:31.330Z,18.99
2018-07-22T22:52:01.569Z,18.91
2018-07-22T22:54:31.755Z,18.86
2018-07-22T22:57:01.843Z,18.77
2018-07-22T22:59:32.412Z,18.71
2018-07-22T23:02:02.758Z,18.78
2018-07-22T23:04:32.886Z,18.78
2018-07-22T23:07:03.088Z,18.67
2018-07-22T23:09:33.355Z,18.58
2018-07-22T23:12:03.575Z,18.46
2018-07-22T23:14:33.757Z,18.41
2018-07-22T23:17:03.870Z,18.38
2018-07-22T23:19:34.005Z,18.34
2018-07-22T23:22:04.379Z,18.32
2018-07-22T23:24:34.584Z,18.32
2018-07-22T23:27:04.712Z,18.29
2018-07-22T23:29:34.862Z,18.30
2018-07-22T23:32:05.447Z,18.30
2018-07-22T23:34:35.752Z,18.28
2018-07-22T23:37:05.926Z,18.29
2018-07-22T23:39:36.134Z,18.30
2018-07-22T23:42:06.452Z,18.25
2018-07-22T23:44:36.667Z,18.14
2018-07-22T23:47:06.880Z,18.03
2018-07-22T23:49:37.088Z,17.99
2018-07-22T23:52:07.722Z,18.03
2018-07-22T23:54:37.957Z,17.94
2018-07-22T23:57:08.149Z,17.86
2018-07-22T23:59:38.515Z,17.74
