createdAt,value
2022-12-25T00:01:13.398Z,17.20
2022-12-25T00:03:40.126Z,16.90
2022-12-25T00:06:07.679Z,16.70
2022-12-25T00:08:35.081Z,17.50
2022-12-25T00:11:09.176Z,19.50
2022-12-25T00:13:36.016Z,17.90
2022-12-25T00:16:15.425Z,17.50
2022-12-25T00:18:41.898Z,16.80
2022-12-25T00:21:08.491Z,16.40
2022-12-25T00:23:36.086Z,16.60
2022-12-25T00:26:09.981Z,17.50
2022-12-25T00:28:36.467Z,17.60
2022-12-25T00:31:12.524Z,16.50
2022-12-25T00:33:42.507Z,18.10
2022-12-25T00:36:11.673Z,18.20
2022-12-25T00:38:39.970Z,17.90
2022-12-25T00:41:09.739Z,17.60
2022-12-25T00:43:36.791Z,15.50
2022-12-25T00:46:06.664Z,15.40
2022-12-25T00:48:35.317Z,15.80
2022-12-25T00:51:06.903Z,15.70
2022-12-25T00:53:33.734Z,14.30
2022-12-25T00:56:04.087Z,15.00
2022-12-25T00:58:33.793Z,16.80
2022-12-25T01:01:00.935Z,15.30
2022-12-25T01:03:27.980Z,14.80
2022-12-25T01:06:05.154Z,16.40
2022-12-25T01:08:35.735Z,16.20
2022-12-25T01:11:08.428Z,16.90
2022-12-25T01:13:38.242Z,16.20
2022-12-25T01:16:11.134Z,15.40
2022-12-25T01:18:38.963Z,16.80
2022-12-25T01:21:11.842Z,14.80
2022-12-25T01:23:38.931Z,15.90
2022-12-25T01:26:08.094Z,15.60
2022-12-25T01:28:36.162Z,16.50
2022-12-25T01:31:04.321Z,15.80
2022-12-25T01:33:31.379Z,13.80
2022-12-25T01:35:58.671Z,14.50
2022-12-25T01:38:25.317Z,16.40
2022-12-25T01:40:51.938Z,14.70
2022-12-25T01:43:31.438Z,14.10
2022-12-25T01:45:58.713Z,14.80
2022-12-25T01:48:35.435Z,14.30
2022-12-25T01:51:17.513Z,9.50
2022-12-25T01:53:44.045Z,13.10
2022-12-25T01:56:10.533Z,13.40
2022-12-25T01:58:37.257Z,13.60
2022-12-25T02:01:03.722Z,12.30
2022-12-25T02:03:30.479Z,13.50
2022-12-25T02:05:57.410Z,12.60
2022-12-25T02:08:24.187Z,13.00
2022-12-25T02:14:04.798Z,10.60
2022-12-25T02:16:57.371Z,10.00
2022-12-25T02:20:08.488Z,9.50
2022-12-25T02:22:51.655Z,9.00
2022-12-25T02:25:41.959Z,10.70
2022-12-25T02:28:46.319Z,8.90
2022-12-25T02:31:18.790Z,12.50
2022-12-25T02:34:10.634Z,10.90
2022-12-25T02:36:53.848Z,13.50
2022-12-25T02:40:00.619Z,10.80
2022-12-25T02:43:14.649Z,11.30
2022-12-25T02:46:11.812Z,10.30
2022-12-25T02:49:04.234Z,11.40
2022-12-25T02:51:55.301Z,11.60
2022-12-25T02:54:53.346Z,11.70
2022-12-25T02:57:46.561Z,11.10
2022-12-25T03:00:33.815Z,11.40
2022-12-25T03:03:22.834Z,10.70
2022-12-25T03:06:10.786Z,11.50
2022-12-25T03:08:43.164Z,11.70
2022-12-25T03:11:31.111Z,10.90
2022-12-25T03:14:20.855Z,11.90
2022-12-25T03:16:55.328Z,13.70
2022-12-25T03:19:45.461Z,11.50
2022-12-25T03:22:39.922Z,12.20
2022-12-25T03:25:25.799Z,11.40
2022-12-25T03:27:56.402Z,12.70
2022-12-25T03:30:55.314Z,12.50
2022-12-25T03:34:00.783Z,12.10
2022-12-25T03:37:22.811Z,11.30
2022-12-25T03:41:14.726Z,14.20
2022-12-25T03:44:12.690Z,13.40
2022-12-25T03:47:07.816Z,14.60
2022-12-25T03:50:09.703Z,13.80
2022-12-25T03:52:58.397Z,14.40
2022-12-25T03:55:44.680Z,13.90
2022-12-25T03:58:39.157Z,12.90
2022-12-25T04:01:24.133Z,14.30
2022-12-25T04:04:09.179Z,14.50
2022-12-25T04:06:54.492Z,13.80
2022-12-25T04:09:39.689Z,13.10
2022-12-25T04:12:25.529Z,13.00
2022-12-25T04:15:10.954Z,13.20
2022-12-25T04:17:55.894Z,12.60
2022-12-25T04:20:41.289Z,12.90
2022-12-25T04:23:26.491Z,10.80
2022-12-25T04:26:15.101Z,12.10
2022-12-25T04:28:59.906Z,14.10
2022-12-25T04:31:45.399Z,13.50
2022-12-25T04:34:30.240Z,12.90
2022-12-25T04:36:56.663Z,13.10
2022-12-25T04:39:23.161Z,14.30
2022-12-25T04:41:49.546Z,13.50
2022-12-25T04:44:16.017Z,14.70
2022-12-25T04:46:42.470Z,14.80
2022-12-25T04:49:08.955Z,14.30
2022-12-25T04:51:36.583Z,14.40
2022-12-25T04:54:03.245Z,16.60
2022-12-25T04:56:29.734Z,15.70
2022-12-25T04:58:56.332Z,14.70
2022-12-25T05:01:23.068Z,14.00
2022-12-25T05:03:49.711Z,12.10
2022-12-25T05:06:16.139Z,11.00
2022-12-25T05:08:42.529Z,13.60
2022-12-25T05:11:12.534Z,11.80
2022-12-25T05:13:39.682Z,12.20
2022-12-25T05:16:18.632Z,11.40
2022-12-25T05:18:45.691Z,12.40
2022-12-25T05:21:12.330Z,12.70
2022-12-25T05:23:38.850Z,13.30
2022-12-25T05:26:07.239Z,12.40
2022-12-25T05:28:35.431Z,12.20
2022-12-25T05:31:02.748Z,10.60
2022-12-25T05:33:29.257Z,10.60
2022-12-25T05:35:55.711Z,11.50
2022-12-25T05:38:22.125Z,10.50
2022-12-25T05:40:51.899Z,10.40
2022-12-25T05:43:19.454Z,11.20
2022-12-25T05:45:46.017Z,10.70
2022-12-25T05:48:12.517Z,9.60
2022-12-25T05:50:39.098Z,9.90
2022-12-25T05:53:09.060Z,10.50
2022-12-25T05:55:43.553Z,9.90
2022-12-25T05:58:12.339Z,10.70
2022-12-25T06:00:39.591Z,9.20
2022-12-25T06:03:06.736Z,9.90
2022-12-25T06:05:33.287Z,8.80
2022-12-25T06:08:00.016Z,8.90
2022-12-25T06:10:26.417Z,11.30
2022-12-25T06:12:52.918Z,8.90
2022-12-25T06:15:19.354Z,8.40
2022-12-25T06:17:45.833Z,8.60
2022-12-25T06:20:12.281Z,7.80
2022-12-25T06:22:38.717Z,7.40
2022-12-25T06:25:05.904Z,8.50
2022-12-25T06:27:32.345Z,9.10
2022-12-25T06:29:58.758Z,11.60
2022-12-25T06:32:25.218Z,9.60
2022-12-25T06:34:51.689Z,9.20
2022-12-25T06:37:18.108Z,9.60
2022-12-25T06:39:44.522Z,8.70
2022-12-25T06:42:10.932Z,10.20
2022-12-25T06:44:38.153Z,10.40
2022-12-25T06:47:05.088Z,11.00
2022-12-25T06:49:31.651Z,10.10
2022-12-25T06:51:58.113Z,14.00
2022-12-25T06:54:24.598Z,15.60
2022-12-25T06:56:51.106Z,12.00
2022-12-25T06:59:17.687Z,13.20
2022-12-25T07:01:54.406Z,12.30
2022-12-25T07:04:31.856Z,13.60
2022-12-25T07:07:04.427Z,15.10
2022-12-25T07:09:35.648Z,16.50
2022-12-25T07:12:07.457Z,15.00
2022-12-25T07:14:34.005Z,12.40
2022-12-25T07:17:00.578Z,13.00
2022-12-25T07:19:27.238Z,14.60
2022-12-25T07:21:53.627Z,16.10
2022-12-25T07:24:24.349Z,15.80
2022-12-25T07:26:51.829Z,16.30
2022-12-25T07:29:19.711Z,14.70
2022-12-25T07:31:47.181Z,15.30
2022-12-25T07:34:13.688Z,17.30
2022-12-25T07:36:40.178Z,14.90
2022-12-25T07:39:06.623Z,17.00
2022-12-25T07:41:33.214Z,17.30
2022-12-25T07:43:59.577Z,14.40
2022-12-25T07:46:26.703Z,13.30
2022-12-25T07:48:53.286Z,14.90
2022-12-25T07:51:20.301Z,11.40
2022-12-25T07:53:46.931Z,16.20
2022-12-25T07:56:17.906Z,15.10
2022-12-25T07:58:44.984Z,15.30
2022-12-25T08:01:24.737Z,23.30
2022-12-25T08:03:58.015Z,22.40
2022-12-25T08:06:30.014Z,19.00
2022-12-25T08:09:03.874Z,19.20
2022-12-25T08:11:30.465Z,24.60
2022-12-25T08:13:56.932Z,17.50
2022-12-25T08:16:23.475Z,14.50
2022-12-25T08:18:50.018Z,18.50
2022-12-25T08:21:16.598Z,15.20
2022-12-25T08:23:46.091Z,16.40
2022-12-25T08:26:19.385Z,15.60
2022-12-25T08:28:47.282Z,17.50
2022-12-25T08:31:22.686Z,15.00
2022-12-25T08:33:52.446Z,17.10
2022-12-25T08:36:20.040Z,21.70
2022-12-25T08:38:47.460Z,22.30
2022-12-25T08:41:15.974Z,25.30
2022-12-25T08:43:43.360Z,18.60
2022-12-25T08:46:10.488Z,13.80
2022-12-25T08:48:37.967Z,16.20
2022-12-25T08:51:08.339Z,26.00
2022-12-25T08:53:34.776Z,27.10
2022-12-25T08:56:06.555Z,28.50
2022-12-25T08:58:33.453Z,23.40
2022-12-25T09:01:00.448Z,27.60
2022-12-25T09:03:27.731Z,31.30
2022-12-25T09:05:55.329Z,27.20
2022-12-25T09:08:22.269Z,20.40
2022-12-25T09:10:49.488Z,22.80
2022-12-25T09:13:15.977Z,18.60
2022-12-25T09:15:42.627Z,15.20
2022-12-25T09:18:09.174Z,19.70
2022-12-25T09:20:35.712Z,21.00
2022-12-25T09:23:02.148Z,25.90
2022-12-25T09:25:28.711Z,26.00
2022-12-25T09:27:58.060Z,25.20
2022-12-25T09:30:24.591Z,19.30
2022-12-25T09:32:51.074Z,24.20
2022-12-25T09:35:18.976Z,43.00
2022-12-25T09:37:45.987Z,49.00
2022-12-25T09:40:19.956Z,37.50
2022-12-25T09:42:48.622Z,67.70
2022-12-25T09:45:24.494Z,51.00
2022-12-25T09:47:58.718Z,36.20
2022-12-25T09:50:51.892Z,38.00
2022-12-25T09:53:26.725Z,32.00
2022-12-25T09:56:06.343Z,22.10
2022-12-25T09:58:34.463Z,31.50
2022-12-25T10:01:20.119Z,30.80
2022-12-25T10:04:29.340Z,33.20
2022-12-25T10:07:16.323Z,28.00
2022-12-25T10:09:59.623Z,32.20
2022-12-25T10:13:09.329Z,29.60
2022-12-25T10:15:54.497Z,18.90
2022-12-25T10:18:48.046Z,21.10
2022-12-25T10:21:18.752Z,29.30
2022-12-25T10:24:05.536Z,24.20
2022-12-25T10:26:35.190Z,31.10
2022-12-25T10:29:13.775Z,30.10
2022-12-25T10:31:44.374Z,31.00
2022-12-25T10:34:13.611Z,21.50
2022-12-25T10:36:43.319Z,23.50
2022-12-25T10:39:25.872Z,22.30
2022-12-25T10:42:09.406Z,26.60
2022-12-25T10:44:36.461Z,19.90
2022-12-25T10:47:04.478Z,26.00
2022-12-25T10:49:37.792Z,45.30
2022-12-25T10:52:20.157Z,47.60
2022-12-25T10:54:46.866Z,31.70
2022-12-25T10:57:20.477Z,19.30
2022-12-25T10:59:57.588Z,16.30
2022-12-25T11:02:31.443Z,26.50
2022-12-25T11:05:10.232Z,28.80
2022-12-25T11:07:54.364Z,27.20
2022-12-25T11:10:20.767Z,20.40
2022-12-25T11:12:47.847Z,23.90
2022-12-25T11:15:41.596Z,22.20
2022-12-25T11:18:26.664Z,18.70
2022-12-25T11:20:59.226Z,15.60
2022-12-25T11:23:28.996Z,17.30
2022-12-25T11:26:15.203Z,18.40
2022-12-25T11:28:44.135Z,15.40
2022-12-25T11:31:19.589Z,12.30
2022-12-25T11:33:57.179Z,13.00
2022-12-25T11:36:53.327Z,17.00
2022-12-25T11:39:33.799Z,13.30
2022-12-25T11:42:34.977Z,20.10
2022-12-25T11:45:18.265Z,20.80
2022-12-25T11:48:15.836Z,17.10
2022-12-25T11:50:53.990Z,12.80
2022-12-25T11:53:33.462Z,16.00
2022-12-25T11:56:06.850Z,17.00
2022-12-25T11:58:41.780Z,23.70
2022-12-25T12:01:33.550Z,22.00
2022-12-25T12:04:07.004Z,21.90
2022-12-25T12:07:25.567Z,21.20
2022-12-25T12:10:15.173Z,26.40
2022-12-25T12:13:12.862Z,22.50
2022-12-25T12:15:45.649Z,20.00
2022-12-25T12:18:27.477Z,17.00
2022-12-25T12:21:29.855Z,13.00
2022-12-25T12:24:20.128Z,20.90
2022-12-25T12:26:58.879Z,21.30
2022-12-25T12:29:31.399Z,18.90
2022-12-25T12:32:03.750Z,18.30
2022-12-25T12:34:42.913Z,23.60
2022-12-25T12:37:38.313Z,19.30
2022-12-25T12:40:21.306Z,15.80
2022-12-25T12:42:50.546Z,15.20
2022-12-25T12:45:28.127Z,17.80
2022-12-25T12:47:55.409Z,22.20
2022-12-25T12:50:37.042Z,23.60
2022-12-25T12:53:34.407Z,21.60
2022-12-25T12:56:15.905Z,24.60
2022-12-25T12:58:51.329Z,24.30
2022-12-25T13:01:26.930Z,17.00
2022-12-25T13:04:46.071Z,21.20
2022-12-25T13:07:47.741Z,12.90
2022-12-25T13:10:29.050Z,17.80
2022-12-25T13:13:02.244Z,16.40
2022-12-25T13:15:34.678Z,12.10
2022-12-25T13:18:07.299Z,14.60
2022-12-25T13:21:10.218Z,17.00
2022-12-25T13:23:37.788Z,18.00
2022-12-25T13:26:16.253Z,19.00
2022-12-25T13:28:46.344Z,23.40
2022-12-25T13:31:26.008Z,19.40
2022-12-25T13:34:16.911Z,24.60
2022-12-25T13:36:43.769Z,18.30
2022-12-25T13:39:17.505Z,26.10
2022-12-25T13:42:07.187Z,23.00
2022-12-25T13:44:39.541Z,32.80
2022-12-25T13:47:26.088Z,29.80
2022-12-25T13:49:56.341Z,31.50
2022-12-25T13:52:37.740Z,33.00
2022-12-25T13:55:15.530Z,36.60
2022-12-25T13:58:01.045Z,43.40
2022-12-25T14:00:50.205Z,40.10
2022-12-25T14:03:31.487Z,36.60
2022-12-25T14:06:25.355Z,23.80
2022-12-25T14:08:58.295Z,19.80
2022-12-25T14:11:29.216Z,18.90
2022-12-25T14:14:07.181Z,20.70
2022-12-25T14:16:34.782Z,24.30
2022-12-25T14:19:03.496Z,29.40
2022-12-25T14:21:36.422Z,33.60
2022-12-25T14:24:03.173Z,36.50
2022-12-25T14:26:33.546Z,32.80
2022-12-25T14:29:05.935Z,30.20
2022-12-25T14:31:34.172Z,26.50
2022-12-25T14:34:04.036Z,20.40
2022-12-25T14:36:32.311Z,17.80
2022-12-25T14:39:20.884Z,18.00
2022-12-25T14:41:53.956Z,18.90
2022-12-25T14:44:39.494Z,19.00
2022-12-25T14:47:17.603Z,19.30
2022-12-25T14:49:44.743Z,20.30
2022-12-25T14:52:25.323Z,19.60
2022-12-25T14:55:05.931Z,16.10
2022-12-25T14:57:41.103Z,14.40
2022-12-25T15:00:23.253Z,13.90
2022-12-25T15:02:53.129Z,13.00
2022-12-25T15:05:25.713Z,13.90
2022-12-25T15:08:13.018Z,14.70
2022-12-25T15:13:28.911Z,23.80
2022-12-25T15:16:14.183Z,22.70
2022-12-25T15:18:44.174Z,23.80
2022-12-25T15:21:17.164Z,17.10
2022-12-25T15:23:44.193Z,13.80
2022-12-25T15:26:15.823Z,16.80
2022-12-25T15:28:42.488Z,18.40
2022-12-25T15:31:25.086Z,20.80
2022-12-25T15:33:54.036Z,19.10
2022-12-25T15:36:21.807Z,19.30
2022-12-25T15:38:48.692Z,20.10
2022-12-25T15:41:49.197Z,20.40
2022-12-25T15:44:16.390Z,23.50
2022-12-25T15:46:43.202Z,21.50
2022-12-25T15:49:14.570Z,21.60
2022-12-25T15:51:43.079Z,24.60
2022-12-25T15:54:10.512Z,28.40
2022-12-25T15:56:44.747Z,28.60
2022-12-25T15:59:12.927Z,29.70
2022-12-25T16:01:44.497Z,23.80
2022-12-25T16:04:10.949Z,23.10
2022-12-25T16:06:37.387Z,27.40
2022-12-25T16:09:04.428Z,34.90
2022-12-25T16:11:31.335Z,37.50
2022-12-25T16:13:57.854Z,33.40
2022-12-25T16:16:24.424Z,26.30
2022-12-25T16:18:51.017Z,26.10
2022-12-25T16:21:20.948Z,26.80
2022-12-25T16:23:47.891Z,27.90
2022-12-25T16:26:14.471Z,28.00
2022-12-25T16:28:41.196Z,27.50
2022-12-25T16:31:07.916Z,25.30
2022-12-25T16:33:34.354Z,25.70
2022-12-25T16:36:00.832Z,24.90
2022-12-25T16:38:27.238Z,23.40
2022-12-25T16:41:00.729Z,21.80
2022-12-25T16:43:27.711Z,23.30
2022-12-25T16:45:54.743Z,20.50
2022-12-25T16:48:21.219Z,17.60
2022-12-25T16:50:47.690Z,16.70
2022-12-25T16:53:14.199Z,17.30
2022-12-25T16:55:40.754Z,19.10
2022-12-25T16:58:07.397Z,20.10
2022-12-25T17:00:33.997Z,19.40
2022-12-25T17:03:01.352Z,19.40
2022-12-25T17:05:28.258Z,21.00
2022-12-25T17:07:54.708Z,20.40
2022-12-25T17:10:21.362Z,20.20
2022-12-25T17:12:48.244Z,21.80
2022-12-25T17:15:14.774Z,21.50
2022-12-25T17:17:41.653Z,21.60
2022-12-25T17:20:08.815Z,22.70
2022-12-25T17:22:35.293Z,23.10
2022-12-25T17:25:01.732Z,25.40
2022-12-25T17:27:28.199Z,26.80
2022-12-25T17:29:54.652Z,28.10
2022-12-25T17:32:21.146Z,26.30
2022-12-25T17:34:47.732Z,22.00
2022-12-25T17:37:14.271Z,19.40
2022-12-25T17:39:40.702Z,18.90
2022-12-25T17:42:07.453Z,18.90
2022-12-25T17:44:33.929Z,20.40
2022-12-25T17:47:00.592Z,22.80
2022-12-25T17:49:27.208Z,30.60
2022-12-25T17:51:54.098Z,30.30
2022-12-25T17:54:20.696Z,29.00
2022-12-25T17:56:47.910Z,26.50
2022-12-25T17:59:18.545Z,22.60
2022-12-25T18:01:47.082Z,19.70
2022-12-25T18:04:13.823Z,18.80
2022-12-25T18:06:40.429Z,18.10
2022-12-25T18:09:07.331Z,17.90
2022-12-25T18:11:36.947Z,19.50
2022-12-25T18:14:06.766Z,20.60
2022-12-25T18:16:37.538Z,26.40
2022-12-25T18:19:04.505Z,27.00
2022-12-25T18:21:31.038Z,27.50
2022-12-25T18:23:57.553Z,24.80
2022-12-25T18:26:25.904Z,22.20
2022-12-25T18:28:52.375Z,20.10
2022-12-25T18:31:23.209Z,18.20
2022-12-25T18:33:51.418Z,19.40
2022-12-25T18:36:23.703Z,19.00
2022-12-25T18:38:53.620Z,18.50
2022-12-25T18:41:22.685Z,20.30
2022-12-25T18:43:53.770Z,16.60
2022-12-25T18:46:27.494Z,18.60
2022-12-25T18:48:56.286Z,17.20
2022-12-25T18:51:23.544Z,16.80
2022-12-25T18:53:51.045Z,18.00
2022-12-25T18:56:18.779Z,17.10
2022-12-25T18:58:46.529Z,18.90
2022-12-25T19:01:22.799Z,18.10
2022-12-25T19:03:51.433Z,18.30
2022-12-25T19:06:29.168Z,18.30
2022-12-25T19:08:56.271Z,19.90
2022-12-25T19:11:23.321Z,20.60
2022-12-25T19:13:49.892Z,18.90
2022-12-25T19:16:17.060Z,18.20
2022-12-25T19:18:43.897Z,19.30
2022-12-25T19:21:10.637Z,19.90
2022-12-25T19:23:38.031Z,18.70
2022-12-25T19:26:06.595Z,19.00
2022-12-25T19:28:33.488Z,19.70
2022-12-25T19:31:01.849Z,18.50
2022-12-25T19:33:31.556Z,29.00
2022-12-25T19:36:02.627Z,24.70
2022-12-25T19:38:29.432Z,18.90
2022-12-25T19:41:02.298Z,20.20
2022-12-25T19:43:36.897Z,18.50
2022-12-25T19:46:04.902Z,16.30
2022-12-25T19:48:32.945Z,15.50
2022-12-25T19:50:59.851Z,16.30
2022-12-25T19:53:27.217Z,16.80
2022-12-25T19:55:54.515Z,16.30
2022-12-25T19:58:23.752Z,15.90
2022-12-25T20:01:10.948Z,14.90
2022-12-25T20:03:45.567Z,18.10
2022-12-25T20:06:21.922Z,16.70
2022-12-25T20:08:53.260Z,17.30
2022-12-25T20:11:24.993Z,18.00
2022-12-25T20:13:52.887Z,16.80
2022-12-25T20:16:19.730Z,16.30
2022-12-25T20:18:46.340Z,15.50
2022-12-25T20:21:17.788Z,18.00
2022-12-25T20:23:47.396Z,16.30
2022-12-25T20:26:17.296Z,15.80
2022-12-25T20:28:44.939Z,16.50
2022-12-25T20:31:27.317Z,17.50
2022-12-25T20:33:56.562Z,18.20
2022-12-25T20:36:23.302Z,18.10
2022-12-25T20:38:49.841Z,16.20
2022-12-25T20:41:27.796Z,14.50
2022-12-25T20:43:55.771Z,17.00
2022-12-25T20:46:22.726Z,17.10
2022-12-25T20:48:49.402Z,16.40
2022-12-25T20:51:20.232Z,15.70
2022-12-25T20:53:47.715Z,16.30
2022-12-25T20:56:18.005Z,17.70
2022-12-25T20:58:44.637Z,16.40
2022-12-25T21:01:17.402Z,16.90
2022-12-25T21:03:45.211Z,14.80
2022-12-25T21:06:12.765Z,14.00
2022-12-25T21:08:41.096Z,14.10
2022-12-25T21:11:10.008Z,15.20
2022-12-25T21:13:40.539Z,16.00
2022-12-25T21:16:13.537Z,14.30
2022-12-25T21:18:40.377Z,15.00
2022-12-25T21:21:08.051Z,15.30
2022-12-25T21:23:40.160Z,15.00
2022-12-25T21:26:18.977Z,14.60
2022-12-25T21:28:47.558Z,17.60
2022-12-25T21:31:14.244Z,17.30
2022-12-25T21:33:53.415Z,20.10
2022-12-25T21:36:29.224Z,19.00
2022-12-25T21:39:15.696Z,14.40
2022-12-25T21:41:42.200Z,18.50
2022-12-25T21:44:10.347Z,15.80
2022-12-25T21:46:36.840Z,17.40
2022-12-25T21:49:04.396Z,16.00
2022-12-25T21:51:53.612Z,16.40
2022-12-25T21:54:22.308Z,15.20
2022-12-25T21:56:50.004Z,15.50
2022-12-25T21:59:20.818Z,15.60
2022-12-25T22:01:48.980Z,14.90
2022-12-25T22:04:17.405Z,18.10
2022-12-25T22:07:02.829Z,15.40
2022-12-25T22:09:29.727Z,14.90
2022-12-25T22:12:14.608Z,15.60
2022-12-25T22:14:54.085Z,15.20
2022-12-25T22:17:46.640Z,14.20
2022-12-25T22:20:37.329Z,15.10
2022-12-25T22:23:04.357Z,16.40
2022-12-25T22:25:30.777Z,15.90
2022-12-25T22:27:57.501Z,17.50
2022-12-25T22:30:27.993Z,16.20
2022-12-25T22:32:55.017Z,16.20
2022-12-25T22:35:21.815Z,16.50
2022-12-25T22:37:49.510Z,15.10
2022-12-25T22:40:18.860Z,15.80
2022-12-25T22:42:45.682Z,15.70
2022-12-25T22:45:12.710Z,15.10
2022-12-25T22:47:39.411Z,15.40
2022-12-25T22:50:06.731Z,16.60
2022-12-25T22:52:33.365Z,14.70
2022-12-25T22:54:59.862Z,15.30
2022-12-25T22:57:26.533Z,15.30
2022-12-25T22:59:53.229Z,14.20
2022-12-25T23:02:20.360Z,15.50
2022-12-25T23:04:47.084Z,15.00
2022-12-25T23:07:14.574Z,15.70
2022-12-25T23:09:42.681Z,14.60
2022-12-25T23:12:29.942Z,15.00
2022-12-25T23:14:56.839Z,14.60
2022-12-25T23:17:42.263Z,15.30
2022-12-25T23:20:28.703Z,15.20
2022-12-25T23:23:13.603Z,16.20
2022-12-25T23:25:59.794Z,15.20
2022-12-25T23:28:44.644Z,15.40
2022-12-25T23:31:11.312Z,15.40
2022-12-25T23:33:37.890Z,15.90
2022-12-25T23:36:05.023Z,15.90
2022-12-25T23:38:31.442Z,16.90
2022-12-25T23:40:57.947Z,16.30
2022-12-25T23:43:24.476Z,15.60
2022-12-25T23:45:50.929Z,15.90
2022-12-25T23:48:17.364Z,15.90
2022-12-25T23:50:43.793Z,16.40
2022-12-25T23:53:11.062Z,15.40
2022-12-25T23:55:37.739Z,14.90
2022-12-25T23:58:04.709Z,15.00
