createdAt,value
2023-03-30T00:00:35.012Z,4.20
2023-03-30T00:05:38.143Z,4.32
2023-03-30T00:10:40.963Z,3.80
2023-03-30T00:15:42.597Z,4.00
2023-03-30T00:20:45.219Z,3.88
2023-03-30T00:25:47.189Z,4.15
2023-03-30T00:30:49.475Z,3.70
2023-03-30T00:35:58.412Z,4.03
2023-03-30T00:41:02.229Z,3.83
2023-03-30T00:46:04.603Z,3.75
2023-03-30T00:51:10.367Z,4.00
2023-03-30T00:56:16.553Z,3.78
2023-03-30T01:01:25.908Z,4.40
2023-03-30T01:06:30.291Z,4.38
2023-03-30T01:11:31.953Z,3.70
2023-03-30T01:16:45.765Z,3.75
2023-03-30T01:22:06.803Z,4.07
2023-03-30T01:27:33.390Z,3.65
2023-03-30T01:32:55.462Z,3.60
2023-03-30T01:38:27.441Z,3.67
2023-03-30T01:43:45.827Z,4.22
2023-03-30T01:48:56.660Z,4.45
2023-03-30T01:54:12.944Z,5.07
2023-03-30T01:59:39.760Z,5.53
2023-03-30T02:04:45.601Z,6.00
2023-03-30T02:09:50.975Z,7.18
2023-03-30T02:14:56.344Z,7.25
2023-03-30T02:19:59.364Z,7.90
2023-03-30T02:25:01.441Z,7.95
2023-03-30T02:30:04.009Z,7.70
2023-03-30T02:35:26.607Z,6.82
2023-03-30T02:41:02.781Z,7.53
2023-03-30T02:46:46.954Z,7.07
2023-03-30T02:51:54.319Z,6.82
2023-03-30T02:57:23.774Z,7.55
2023-03-30T03:02:34.397Z,7.85
2023-03-30T03:07:49.787Z,7.70
2023-03-30T03:12:52.352Z,8.00
2023-03-30T03:17:55.827Z,6.30
2023-03-30T03:22:57.940Z,6.30
2023-03-30T03:27:59.775Z,5.28
2023-03-30T03:33:08.200Z,6.33
2023-03-30T03:38:10.789Z,13.70
2023-03-30T03:43:12.663Z,8.13
2023-03-30T03:48:15.959Z,8.68
2023-03-30T03:53:24.738Z,9.27
2023-03-30T03:58:29.987Z,9.35
2023-03-30T04:03:32.115Z,9.07
2023-03-30T04:08:55.002Z,9.43
2023-03-30T04:14:16.796Z,9.07
2023-03-30T04:19:44.045Z,9.27
2023-03-30T04:25:15.193Z,8.70
2023-03-30T04:30:48.999Z,9.23
2023-03-30T04:36:17.889Z,8.93
2023-03-30T04:41:46.004Z,7.88
2023-03-30T04:47:04.197Z,8.18
2023-03-30T04:52:25.269Z,7.20
2023-03-30T04:57:47.163Z,7.50
2023-03-30T05:03:09.278Z,7.80
2023-03-30T05:08:41.784Z,8.32
2023-03-30T05:14:03.014Z,6.95
2023-03-30T05:19:27.959Z,7.20
2023-03-30T05:24:58.840Z,7.20
2023-03-30T05:30:20.740Z,6.47
2023-03-30T05:35:41.003Z,6.40
2023-03-30T05:41:05.184Z,7.72
2023-03-30T05:46:39.975Z,8.02
2023-03-30T05:52:04.340Z,8.27
2023-03-30T05:57:36.748Z,7.85
2023-03-30T06:02:52.589Z,7.95
2023-03-30T06:07:57.924Z,7.68
2023-03-30T06:12:59.675Z,7.43
2023-03-30T06:18:19.409Z,7.15
2023-03-30T06:23:30.455Z,7.22
2023-03-30T06:28:45.608Z,7.28
2023-03-30T06:33:47.724Z,7.63
2023-03-30T06:38:49.760Z,7.25
2023-03-30T06:43:52.666Z,6.75
2023-03-30T06:48:55.477Z,6.60
2023-03-30T06:54:41.428Z,7.18
2023-03-30T06:59:44.081Z,7.40
2023-03-30T07:04:54.813Z,7.55
2023-03-30T07:10:10.846Z,7.00
2023-03-30T07:15:16.722Z,6.88
2023-03-30T07:20:28.070Z,6.43
2023-03-30T07:25:49.031Z,6.80
2023-03-30T07:31:09.177Z,7.05
2023-03-30T07:36:14.186Z,6.15
2023-03-30T07:41:16.458Z,6.78
2023-03-30T07:46:28.910Z,6.20
2023-03-30T07:51:31.045Z,5.85
2023-03-30T07:56:39.768Z,5.70
2023-03-30T08:01:42.103Z,5.85
2023-03-30T08:12:03.618Z,6.60
2023-03-30T08:17:05.258Z,6.05
2023-03-30T08:22:07.082Z,6.38
2023-03-30T08:27:09.115Z,6.20
2023-03-30T08:32:10.846Z,5.95
2023-03-30T08:37:12.529Z,6.00
2023-03-30T08:42:58.946Z,5.60
2023-03-30T08:48:01.251Z,5.70
2023-03-30T08:53:07.879Z,5.25
2023-03-30T08:58:21.926Z,6.15
2023-03-30T09:03:42.925Z,5.30
2023-03-30T09:08:45.012Z,5.25
2023-03-30T09:13:49.207Z,5.38
2023-03-30T09:18:56.410Z,5.47
2023-03-30T09:24:00.807Z,5.80
2023-03-30T09:29:30.683Z,5.47
2023-03-30T09:34:49.366Z,5.20
2023-03-30T09:39:51.071Z,4.20
2023-03-30T09:44:52.784Z,4.63
2023-03-30T09:50:02.685Z,4.95
2023-03-30T09:55:22.466Z,4.57
2023-03-30T10:00:34.327Z,4.68
2023-03-30T10:05:37.836Z,5.30
2023-03-30T10:10:41.043Z,4.70
2023-03-30T10:15:46.144Z,4.60
2023-03-30T10:20:54.571Z,4.15
2023-03-30T10:26:02.449Z,4.70
2023-03-30T10:31:14.262Z,4.17
2023-03-30T10:36:19.127Z,4.22
2023-03-30T10:41:23.744Z,4.97
2023-03-30T10:46:26.700Z,4.80
2023-03-30T10:51:37.522Z,5.00
2023-03-30T10:56:51.436Z,6.32
2023-03-30T11:02:17.964Z,5.45
2023-03-30T11:07:41.909Z,5.35
2023-03-30T11:12:53.819Z,5.90
2023-03-30T11:18:18.653Z,5.10
2023-03-30T11:23:28.178Z,5.70
2023-03-30T11:28:32.827Z,5.57
2023-03-30T11:34:00.693Z,5.75
2023-03-30T11:39:04.764Z,5.72
2023-03-30T11:44:10.712Z,5.75
2023-03-30T11:49:29.244Z,6.07
2023-03-30T11:55:07.109Z,5.27
2023-03-30T12:00:41.704Z,6.15
2023-03-30T12:05:52.844Z,6.18
2023-03-30T12:11:20.576Z,5.85
2023-03-30T12:16:41.214Z,6.72
2023-03-30T12:21:52.317Z,6.40
2023-03-30T12:27:05.432Z,6.13
2023-03-30T12:32:28.435Z,5.53
2023-03-30T12:37:38.106Z,5.78
2023-03-30T12:42:54.346Z,5.38
2023-03-30T12:48:20.737Z,5.40
2023-03-30T12:53:38.259Z,5.50
2023-03-30T12:59:25.519Z,5.80
2023-03-30T13:04:33.151Z,5.82
2023-03-30T13:09:59.910Z,5.05
2023-03-30T13:15:26.683Z,5.97
2023-03-30T13:20:35.095Z,6.65
2023-03-30T13:25:37.430Z,6.45
2023-03-30T13:30:39.983Z,7.00
2023-03-30T13:36:00.659Z,6.45
2023-03-30T13:41:11.208Z,6.00
2023-03-30T13:46:51.801Z,6.53
2023-03-30T13:52:01.419Z,6.63
2023-03-30T13:57:20.705Z,5.70
2023-03-30T14:02:23.782Z,5.50
2023-03-30T14:07:25.628Z,4.75
2023-03-30T14:12:27.357Z,5.13
2023-03-30T14:17:29.151Z,4.70
2023-03-30T14:22:32.538Z,6.32
2023-03-30T14:27:40.041Z,5.40
2023-03-30T14:32:41.910Z,5.05
2023-03-30T14:37:51.659Z,5.50
2023-03-30T14:42:53.994Z,5.30
2023-03-30T14:47:56.463Z,6.15
2023-03-30T14:52:58.695Z,5.78
2023-03-30T14:58:01.588Z,6.07
2023-03-30T15:03:05.082Z,6.03
2023-03-30T15:08:13.135Z,5.97
2023-03-30T15:13:23.257Z,5.80
2023-03-30T15:18:29.898Z,7.40
2023-03-30T15:23:36.616Z,6.93
2023-03-30T15:28:51.485Z,7.43
2023-03-30T15:33:58.067Z,5.60
2023-03-30T15:39:20.224Z,5.20
2023-03-30T15:44:22.678Z,6.28
2023-03-30T15:49:43.731Z,5.18
2023-03-30T15:54:52.876Z,6.18
2023-03-30T16:05:16.726Z,5.85
2023-03-30T16:10:21.734Z,5.28
2023-03-30T16:15:31.189Z,7.45
2023-03-30T16:20:36.583Z,8.68
2023-03-30T16:30:48.227Z,8.60
2023-03-30T16:35:50.054Z,7.95
2023-03-30T16:40:55.964Z,7.05
2023-03-30T16:45:57.937Z,6.82
2023-03-30T16:50:59.949Z,6.25
2023-03-30T16:56:01.873Z,10.15
2023-03-30T17:01:13.675Z,7.93
2023-03-30T17:06:17.220Z,7.68
2023-03-30T17:11:18.899Z,6.35
2023-03-30T17:16:22.177Z,6.03
2023-03-30T17:21:24.115Z,6.53
2023-03-30T17:26:26.511Z,6.50
2023-03-30T17:31:28.261Z,9.57
2023-03-30T17:36:30.212Z,6.10
2023-03-30T17:41:33.735Z,4.80
2023-03-30T17:46:35.682Z,5.90
2023-03-30T17:51:37.689Z,7.72
2023-03-30T17:56:39.339Z,3.42
2023-03-30T18:01:41.093Z,2.60
2023-03-30T18:06:52.564Z,2.78
2023-03-30T18:12:10.324Z,3.58
2023-03-30T18:17:15.039Z,5.22
2023-03-30T18:22:16.655Z,5.18
2023-03-30T18:27:18.606Z,6.78
2023-03-30T18:32:20.665Z,4.35
2023-03-30T18:37:22.316Z,2.53
2023-03-30T18:42:27.284Z,2.60
2023-03-30T18:47:29.306Z,2.45
2023-03-30T18:52:31.628Z,2.75
2023-03-30T18:57:33.305Z,1.52
2023-03-30T19:02:34.918Z,1.33
2023-03-30T19:07:36.583Z,1.52
2023-03-30T19:12:38.588Z,1.15
2023-03-30T19:17:40.567Z,1.02
2023-03-30T19:22:42.238Z,1.00
2023-03-30T19:27:59.191Z,0.75
2023-03-30T19:33:06.799Z,1.92
2023-03-30T19:38:09.258Z,1.23
2023-03-30T19:43:11.380Z,0.88
2023-03-30T19:48:13.095Z,1.00
2023-03-30T19:53:14.992Z,1.33
2023-03-30T19:58:16.703Z,0.90
2023-03-30T20:03:18.342Z,1.30
2023-03-30T20:08:24.397Z,1.40
2023-03-30T20:13:27.375Z,1.20
2023-03-30T20:19:02.657Z,1.38
2023-03-30T20:24:04.801Z,1.25
2023-03-30T20:29:06.552Z,1.30
2023-03-30T20:34:33.803Z,1.27
2023-03-30T20:39:37.870Z,1.10
2023-03-30T20:44:41.850Z,1.30
2023-03-30T20:49:44.732Z,1.13
2023-03-30T20:54:46.487Z,1.60
2023-03-30T20:59:49.245Z,1.77
2023-03-30T21:04:53.129Z,1.50
2023-03-30T21:09:55.083Z,1.70
2023-03-30T21:14:56.922Z,1.33
2023-03-30T21:19:58.713Z,1.85
2023-03-30T21:25:00.464Z,1.90
2023-03-30T21:30:02.132Z,1.80
2023-03-30T21:35:04.060Z,1.70
2023-03-30T21:40:08.673Z,1.60
2023-03-30T21:45:12.090Z,1.90
2023-03-30T21:50:13.716Z,1.98
2023-03-30T21:55:15.940Z,1.30
2023-03-30T22:00:17.859Z,1.63
2023-03-30T22:05:19.554Z,1.30
2023-03-30T22:10:21.457Z,1.40
2023-03-30T22:15:23.039Z,1.30
2023-03-30T22:20:24.657Z,1.17
2023-03-30T22:25:26.744Z,1.13
2023-03-30T22:30:29.089Z,1.30
2023-03-30T22:35:31.568Z,2.03
2023-03-30T22:40:35.712Z,1.88
2023-03-30T22:45:38.017Z,2.00
2023-03-30T22:50:39.620Z,1.77
2023-03-30T22:55:41.512Z,1.60
2023-03-30T23:00:43.147Z,1.70
2023-03-30T23:05:51.771Z,1.45
2023-03-30T23:10:53.961Z,1.80
2023-03-30T23:15:56.185Z,1.60
2023-03-30T23:20:57.997Z,1.20
2023-03-30T23:26:02.908Z,1.60
2023-03-30T23:31:13.067Z,1.10
2023-03-30T23:36:17.017Z,1.23
2023-03-30T23:41:20.356Z,1.00
2023-03-30T23:46:21.955Z,1.10
2023-03-30T23:51:23.631Z,1.30
2023-03-30T23:56:27.665Z,1.00
