createdAt,value
2019-03-13T00:01:23.734Z,0.47
2019-03-13T00:03:55.881Z,0.50
2019-03-13T00:06:28.197Z,0.55
2019-03-13T00:08:57.471Z,0.40
2019-03-13T00:11:29.818Z,0.50
2019-03-13T00:13:58.468Z,0.50
2019-03-13T00:16:27.160Z,0.50
2019-03-13T00:18:55.882Z,0.60
2019-03-13T00:21:24.520Z,0.55
2019-03-13T00:23:53.160Z,0.50
2019-03-13T00:26:21.844Z,0.60
2019-03-13T00:28:50.467Z,0.50
2019-03-13T00:31:19.098Z,0.60
2019-03-13T00:33:47.971Z,0.40
2019-03-13T00:36:16.687Z,0.50
2019-03-13T00:38:45.332Z,0.60
2019-03-13T00:41:13.951Z,0.50
2019-03-13T00:43:42.588Z,0.60
2019-03-13T00:46:11.203Z,0.50
2019-03-13T00:48:39.840Z,0.60
2019-03-13T00:51:08.463Z,0.90
2019-03-13T00:53:37.081Z,0.60
2019-03-13T00:56:05.812Z,0.72
2019-03-13T00:58:34.429Z,0.80
2019-03-13T01:01:14.499Z,0.60
2019-03-13T01:03:56.542Z,0.60
2019-03-13T01:06:31.635Z,0.60
2019-03-13T01:09:00.248Z,0.60
2019-03-13T01:11:28.864Z,0.62
2019-03-13T01:13:57.494Z,0.60
2019-03-13T01:16:26.137Z,0.65
2019-03-13T01:18:54.827Z,1.00
2019-03-13T01:21:23.483Z,0.95
2019-03-13T01:23:52.096Z,0.80
2019-03-13T01:26:20.712Z,1.00
2019-03-13T01:28:49.408Z,1.00
2019-03-13T01:31:31.383Z,0.80
2019-03-13T01:34:14.916Z,0.90
2019-03-13T01:36:43.559Z,0.80
2019-03-13T01:39:12.163Z,0.70
2019-03-13T01:41:40.797Z,0.68
2019-03-13T01:44:09.430Z,0.82
2019-03-13T01:46:38.051Z,1.12
2019-03-13T01:49:06.713Z,0.85
2019-03-13T01:51:35.363Z,0.70
2019-03-13T01:54:04.135Z,0.60
2019-03-13T01:56:32.796Z,0.70
2019-03-13T01:59:01.413Z,0.88
2019-03-13T02:01:30.108Z,0.60
2019-03-13T02:03:58.756Z,0.60
2019-03-13T02:06:27.383Z,0.70
2019-03-13T02:08:56.163Z,0.70
2019-03-13T02:11:24.899Z,0.80
2019-03-13T02:13:53.518Z,0.70
2019-03-13T02:16:22.161Z,0.60
2019-03-13T02:18:50.783Z,0.60
2019-03-13T02:21:19.423Z,0.90
2019-03-13T02:23:48.038Z,0.80
2019-03-13T02:26:16.709Z,0.60
2019-03-13T02:28:45.338Z,0.70
2019-03-13T02:31:14.823Z,0.60
2019-03-13T02:33:43.564Z,0.75
2019-03-13T02:36:12.264Z,0.72
2019-03-13T02:38:40.880Z,0.95
2019-03-13T02:41:09.576Z,0.82
2019-03-13T02:43:38.274Z,0.80
2019-03-13T02:46:06.891Z,0.60
2019-03-13T02:48:35.515Z,0.60
2019-03-13T02:51:04.199Z,1.02
2019-03-13T02:53:32.866Z,0.70
2019-03-13T02:56:01.511Z,0.60
2019-03-13T02:58:30.248Z,0.70
2019-03-13T03:01:17.879Z,0.70
2019-03-13T03:03:50.192Z,0.50
2019-03-13T03:06:18.898Z,0.60
2019-03-13T03:08:47.503Z,0.55
2019-03-13T03:11:16.127Z,0.60
2019-03-13T03:13:44.751Z,0.60
2019-03-13T03:16:13.356Z,0.70
2019-03-13T03:18:41.984Z,0.60
2019-03-13T03:21:10.624Z,0.80
2019-03-13T03:23:39.270Z,0.70
2019-03-13T03:26:07.922Z,0.60
2019-03-13T03:28:36.615Z,0.70
2019-03-13T03:31:05.407Z,0.50
2019-03-13T03:33:34.095Z,0.70
2019-03-13T03:36:02.711Z,0.65
2019-03-13T03:38:31.337Z,0.70
2019-03-13T03:41:00.165Z,0.65
2019-03-13T03:43:40.016Z,0.72
2019-03-13T03:45:59.119Z,0.70
2019-03-13T03:48:27.764Z,0.75
2019-03-13T03:50:56.421Z,0.50
2019-03-13T03:53:25.096Z,0.60
2019-03-13T03:55:53.973Z,0.70
2019-03-13T03:58:22.603Z,0.80
2019-03-13T04:00:51.299Z,0.70
2019-03-13T04:03:19.928Z,0.50
2019-03-13T04:05:49.028Z,0.50
2019-03-13T04:08:17.634Z,1.00
2019-03-13T04:10:46.279Z,1.00
2019-03-13T04:13:14.985Z,0.70
2019-03-13T04:15:43.699Z,0.68
2019-03-13T04:18:12.344Z,0.55
2019-03-13T04:20:40.971Z,0.60
2019-03-13T04:23:09.600Z,0.65
2019-03-13T04:25:38.552Z,0.65
2019-03-13T04:28:07.682Z,0.78
2019-03-13T04:30:36.343Z,0.75
2019-03-13T04:33:05.229Z,0.62
2019-03-13T04:35:33.860Z,1.12
2019-03-13T04:38:02.590Z,0.60
2019-03-13T04:40:31.298Z,0.90
2019-03-13T04:42:59.904Z,0.82
2019-03-13T04:45:28.527Z,0.60
2019-03-13T04:47:57.153Z,0.72
2019-03-13T04:50:25.961Z,0.80
2019-03-13T04:52:54.588Z,1.00
2019-03-13T04:55:23.217Z,2.58
2019-03-13T04:57:51.905Z,0.95
2019-03-13T05:00:20.614Z,1.12
2019-03-13T05:02:49.319Z,0.80
2019-03-13T05:05:59.665Z,0.90
2019-03-13T05:08:44.077Z,0.90
2019-03-13T05:11:01.978Z,0.85
2019-03-13T05:13:30.579Z,0.90
2019-03-13T05:15:59.311Z,1.00
2019-03-13T05:18:27.927Z,1.15
2019-03-13T05:20:56.626Z,1.37
2019-03-13T05:23:25.244Z,0.95
2019-03-13T05:25:53.969Z,1.50
2019-03-13T05:28:22.575Z,1.12
2019-03-13T05:30:53.104Z,1.32
2019-03-13T05:33:21.625Z,1.52
2019-03-13T05:35:50.262Z,1.60
2019-03-13T05:38:18.875Z,1.75
2019-03-13T05:40:47.682Z,2.20
2019-03-13T05:43:16.299Z,2.05
2019-03-13T05:45:44.983Z,2.47
2019-03-13T05:48:13.610Z,2.02
2019-03-13T05:50:42.277Z,1.95
2019-03-13T05:53:11.000Z,1.92
2019-03-13T05:55:39.599Z,2.22
2019-03-13T05:58:08.235Z,1.92
2019-03-13T06:00:36.847Z,2.98
2019-03-13T06:03:05.535Z,3.12
2019-03-13T06:05:34.230Z,3.20
2019-03-13T06:08:02.859Z,2.90
2019-03-13T06:10:31.513Z,3.00
2019-03-13T06:13:00.201Z,2.45
2019-03-13T06:15:28.898Z,2.65
2019-03-13T06:17:57.614Z,3.15
2019-03-13T06:20:26.196Z,2.10
2019-03-13T06:22:54.804Z,3.05
2019-03-13T06:25:23.424Z,3.22
2019-03-13T06:27:52.019Z,2.92
2019-03-13T06:30:20.889Z,2.50
2019-03-13T06:32:49.503Z,2.77
2019-03-13T06:35:18.120Z,2.45
2019-03-13T06:37:46.738Z,2.70
2019-03-13T06:40:15.437Z,2.00
2019-03-13T06:42:44.121Z,2.20
2019-03-13T06:45:12.819Z,1.92
2019-03-13T06:47:41.591Z,2.00
2019-03-13T06:50:12.908Z,2.90
2019-03-13T06:52:41.602Z,2.17
2019-03-13T06:55:10.374Z,2.12
2019-03-13T06:57:38.993Z,2.40
2019-03-13T07:00:28.751Z,1.60
2019-03-13T07:03:05.798Z,1.30
2019-03-13T07:06:05.397Z,1.55
2019-03-13T07:08:47.529Z,1.70
2019-03-13T07:11:31.957Z,2.17
2019-03-13T07:14:22.420Z,1.10
2019-03-13T07:17:05.886Z,1.50
2019-03-13T07:19:55.167Z,1.35
2019-03-13T07:22:48.818Z,1.30
2019-03-13T07:25:36.453Z,1.35
2019-03-13T07:28:20.514Z,1.77
2019-03-13T07:31:26.299Z,1.27
2019-03-13T07:34:12.899Z,2.05
2019-03-13T07:37:06.645Z,1.87
2019-03-13T07:39:54.290Z,1.65
2019-03-13T07:42:44.671Z,1.55
2019-03-13T07:45:38.127Z,1.42
2019-03-13T07:48:24.408Z,1.95
2019-03-13T07:51:10.722Z,1.82
2019-03-13T07:54:18.143Z,1.17
2019-03-13T07:56:56.439Z,1.25
2019-03-13T07:59:42.949Z,1.50
2019-03-13T08:02:22.004Z,1.50
2019-03-13T08:05:21.773Z,1.40
2019-03-13T08:07:59.885Z,1.82
2019-03-13T08:10:50.241Z,1.50
2019-03-13T08:13:28.461Z,2.72
2019-03-13T08:16:03.539Z,0.93
2019-03-13T08:19:09.308Z,1.52
2019-03-13T08:21:55.602Z,1.67
2019-03-13T08:24:58.447Z,1.45
2019-03-13T08:28:04.154Z,2.05
2019-03-13T08:30:45.115Z,1.57
2019-03-13T08:33:27.808Z,1.22
2019-03-13T08:36:14.355Z,1.72
2019-03-13T08:39:06.344Z,1.00
2019-03-13T08:41:52.810Z,1.55
2019-03-13T08:44:31.676Z,1.60
2019-03-13T08:47:19.325Z,1.30
2019-03-13T08:49:57.619Z,1.27
2019-03-13T08:52:47.295Z,1.55
2019-03-13T08:55:24.437Z,1.40
2019-03-13T08:58:00.160Z,1.10
2019-03-13T09:00:39.676Z,1.60
2019-03-13T09:03:20.287Z,1.20
2019-03-13T09:06:17.119Z,1.45
2019-03-13T09:09:04.763Z,1.47
2019-03-13T09:11:40.694Z,1.02
2019-03-13T09:14:27.086Z,1.05
2019-03-13T09:17:13.588Z,1.35
2019-03-13T09:19:59.676Z,1.75
2019-03-13T09:23:02.622Z,1.20
2019-03-13T09:25:41.992Z,1.47
2019-03-13T09:28:28.279Z,1.05
2019-03-13T09:31:07.736Z,1.55
2019-03-13T09:33:50.255Z,1.17
2019-03-13T09:36:36.461Z,1.25
2019-03-13T09:39:25.066Z,1.87
2019-03-13T09:42:21.641Z,1.32
2019-03-13T09:45:07.812Z,1.67
2019-03-13T09:48:01.034Z,1.50
2019-03-13T09:50:49.561Z,1.80
2019-03-13T09:53:49.351Z,1.25
2019-03-13T09:56:46.021Z,1.47
2019-03-13T09:59:42.382Z,1.52
2019-03-13T10:02:17.059Z,1.80
2019-03-13T10:04:56.929Z,1.52
2019-03-13T10:07:45.965Z,1.32
2019-03-13T10:10:23.463Z,1.10
2019-03-13T10:13:19.186Z,1.62
2019-03-13T10:16:02.237Z,1.55
2019-03-13T10:18:47.680Z,1.27
2019-03-13T10:21:29.068Z,1.40
2019-03-13T10:24:06.672Z,1.15
2019-03-13T10:26:50.435Z,2.22
2019-03-13T10:29:38.155Z,1.40
2019-03-13T10:32:24.231Z,0.98
2019-03-13T10:35:01.735Z,1.60
2019-03-13T10:37:49.745Z,1.27
2019-03-13T10:40:46.480Z,2.12
2019-03-13T10:43:25.422Z,1.20
2019-03-13T10:46:13.068Z,1.32
2019-03-13T10:49:00.262Z,1.53
2019-03-13T10:51:36.343Z,2.00
2019-03-13T10:54:26.105Z,1.45
2019-03-13T10:57:12.416Z,1.55
2019-03-13T11:00:02.764Z,1.30
2019-03-13T11:02:37.837Z,1.33
2019-03-13T11:05:37.839Z,1.77
2019-03-13T11:08:34.735Z,1.73
2019-03-13T11:11:07.704Z,1.97
2019-03-13T11:13:54.856Z,1.37
2019-03-13T11:16:45.276Z,1.37
2019-03-13T11:19:31.523Z,1.50
2019-03-13T11:22:25.082Z,1.17
2019-03-13T11:25:15.591Z,1.67
2019-03-13T11:28:18.282Z,2.23
2019-03-13T11:31:02.827Z,1.20
2019-03-13T11:33:45.021Z,1.53
2019-03-13T11:36:35.776Z,1.50
2019-03-13T11:39:24.579Z,1.20
2019-03-13T11:42:10.923Z,1.40
2019-03-13T11:44:49.494Z,1.30
2019-03-13T11:47:26.892Z,1.30
2019-03-13T11:50:05.089Z,1.40
2019-03-13T11:52:51.304Z,1.57
2019-03-13T11:55:47.850Z,1.67
2019-03-13T11:58:35.547Z,1.33
2019-03-13T12:01:09.567Z,1.60
2019-03-13T12:03:55.793Z,2.00
2019-03-13T12:06:49.287Z,1.65
2019-03-13T12:09:35.539Z,1.80
2019-03-13T12:12:29.316Z,1.50
2019-03-13T12:15:19.696Z,1.80
2019-03-13T12:18:13.392Z,1.82
2019-03-13T12:20:48.825Z,1.98
2019-03-13T12:23:24.158Z,1.97
2019-03-13T12:26:17.575Z,1.70
2019-03-13T12:29:05.275Z,1.52
2019-03-13T12:31:46.975Z,2.23
2019-03-13T12:34:27.009Z,3.10
2019-03-13T12:37:17.472Z,2.33
2019-03-13T12:40:05.540Z,1.57
2019-03-13T12:42:42.732Z,1.63
2019-03-13T12:45:35.556Z,1.93
2019-03-13T12:48:21.815Z,1.60
2019-03-13T12:50:58.953Z,2.22
2019-03-13T12:53:46.603Z,2.20
2019-03-13T12:56:37.171Z,2.03
2019-03-13T12:59:23.410Z,1.87
2019-03-13T13:02:15.097Z,1.77
2019-03-13T13:05:14.716Z,1.43
2019-03-13T13:07:54.873Z,1.47
2019-03-13T13:10:41.199Z,2.27
2019-03-13T13:13:27.496Z,2.12
2019-03-13T13:16:17.985Z,2.08
2019-03-13T13:18:51.555Z,1.90
2019-03-13T13:21:20.656Z,1.60
2019-03-13T13:23:49.659Z,1.77
2019-03-13T13:26:18.438Z,1.60
2019-03-13T13:28:47.119Z,1.53
2019-03-13T13:31:15.811Z,1.57
2019-03-13T13:33:44.473Z,1.13
2019-03-13T13:36:13.241Z,1.60
2019-03-13T13:38:41.845Z,1.55
2019-03-13T13:41:10.495Z,1.55
2019-03-13T13:43:39.103Z,1.32
2019-03-13T13:46:17.667Z,1.40
2019-03-13T13:48:46.279Z,1.45
2019-03-13T13:51:15.064Z,1.40
2019-03-13T13:53:43.738Z,2.10
2019-03-13T13:56:12.364Z,1.63
2019-03-13T13:58:41.027Z,1.63
2019-03-13T14:01:09.649Z,1.82
2019-03-13T14:03:38.251Z,1.33
2019-03-13T14:06:06.980Z,1.60
2019-03-13T14:08:35.702Z,1.50
2019-03-13T14:11:04.376Z,1.40
2019-03-13T14:13:33.035Z,1.15
2019-03-13T14:16:01.758Z,0.98
2019-03-13T14:18:30.462Z,2.00
2019-03-13T14:20:59.158Z,0.88
2019-03-13T14:23:27.809Z,1.05
2019-03-13T14:25:56.471Z,1.33
2019-03-13T14:28:25.114Z,1.30
2019-03-13T14:30:53.710Z,1.60
2019-03-13T14:33:22.336Z,1.05
2019-03-13T14:35:50.950Z,1.50
2019-03-13T14:38:19.564Z,1.47
2019-03-13T14:40:48.165Z,1.07
2019-03-13T14:43:16.871Z,1.20
2019-03-13T14:45:45.522Z,1.50
2019-03-13T14:48:14.227Z,1.15
2019-03-13T14:50:42.974Z,0.60
2019-03-13T14:53:11.626Z,1.07
2019-03-13T14:55:40.311Z,2.17
2019-03-13T14:58:09.007Z,1.30
2019-03-13T15:00:37.683Z,1.72
2019-03-13T15:03:06.437Z,2.07
2019-03-13T15:05:35.059Z,1.52
2019-03-13T15:08:03.647Z,1.20
2019-03-13T15:10:32.304Z,1.20
2019-03-13T15:13:00.906Z,1.30
2019-03-13T15:15:29.494Z,1.50
2019-03-13T15:17:58.210Z,1.55
2019-03-13T15:20:26.857Z,1.83
2019-03-13T15:22:55.574Z,1.67
2019-03-13T15:25:24.264Z,1.33
2019-03-13T15:27:53.011Z,1.60
2019-03-13T15:30:22.155Z,1.43
2019-03-13T15:32:50.938Z,1.87
2019-03-13T15:35:19.619Z,1.30
2019-03-13T15:37:48.306Z,1.65
2019-03-13T15:40:19.019Z,1.60
2019-03-13T15:42:48.220Z,1.65
2019-03-13T15:45:17.901Z,2.10
2019-03-13T15:47:46.557Z,1.80
2019-03-13T15:50:15.375Z,1.35
2019-03-13T15:52:44.080Z,1.50
2019-03-13T15:55:13.108Z,1.80
2019-03-13T15:57:41.961Z,1.47
2019-03-13T16:00:19.047Z,2.12
2019-03-13T16:02:47.739Z,1.95
2019-03-13T16:05:16.438Z,1.50
2019-03-13T16:07:45.178Z,1.60
2019-03-13T16:10:14.117Z,1.50
2019-03-13T16:12:42.830Z,1.90
2019-03-13T16:15:14.221Z,1.80
2019-03-13T16:17:42.887Z,1.92
2019-03-13T16:20:12.782Z,2.27
2019-03-13T16:22:42.236Z,1.50
2019-03-13T16:25:11.017Z,1.77
2019-03-13T16:27:39.699Z,1.87
2019-03-13T16:30:14.560Z,1.37
2019-03-13T16:32:44.159Z,1.60
2019-03-13T16:35:13.144Z,1.70
2019-03-13T16:37:41.847Z,2.25
2019-03-13T16:40:12.126Z,2.23
2019-03-13T16:42:40.773Z,1.00
2019-03-13T16:45:09.987Z,1.10
2019-03-13T16:47:38.803Z,1.20
2019-03-13T16:50:10.153Z,1.25
2019-03-13T16:52:39.244Z,1.47
2019-03-13T16:55:09.844Z,1.47
2019-03-13T16:57:38.450Z,1.57
2019-03-13T17:00:10.514Z,1.67
2019-03-13T17:02:39.114Z,1.70
2019-03-13T17:05:09.696Z,2.05
2019-03-13T17:07:38.323Z,2.80
2019-03-13T17:10:07.809Z,2.10
2019-03-13T17:12:36.435Z,2.10
2019-03-13T17:15:05.876Z,2.58
2019-03-13T17:17:34.426Z,2.30
2019-03-13T17:20:03.079Z,2.70
2019-03-13T17:22:31.792Z,2.15
2019-03-13T17:25:00.476Z,2.60
2019-03-13T17:27:29.130Z,2.58
2019-03-13T17:29:57.848Z,3.10
2019-03-13T17:32:26.489Z,2.33
2019-03-13T17:34:55.122Z,2.80
2019-03-13T17:37:23.736Z,2.67
2019-03-13T17:39:52.489Z,2.10
2019-03-13T17:42:21.128Z,1.77
2019-03-13T17:44:49.735Z,2.15
2019-03-13T17:47:18.344Z,1.62
2019-03-13T17:49:46.954Z,1.25
2019-03-13T17:52:15.559Z,2.50
2019-03-13T17:54:44.200Z,1.10
2019-03-13T17:57:12.812Z,1.20
2019-03-13T17:59:41.479Z,1.80
2019-03-13T18:02:10.090Z,1.98
2019-03-13T18:04:38.727Z,1.40
2019-03-13T18:07:07.403Z,2.08
2019-03-13T18:09:36.279Z,1.75
2019-03-13T18:12:09.335Z,1.37
2019-03-13T18:14:39.541Z,0.93
2019-03-13T18:17:08.548Z,1.70
2019-03-13T18:19:38.191Z,1.70
2019-03-13T18:22:11.230Z,2.02
2019-03-13T18:24:41.853Z,2.30
2019-03-13T18:27:11.925Z,1.32
2019-03-13T18:29:53.542Z,1.65
2019-03-13T18:32:22.839Z,1.50
2019-03-13T18:34:57.000Z,1.60
2019-03-13T18:37:26.102Z,2.12
2019-03-13T18:39:57.352Z,2.05
2019-03-13T18:42:28.129Z,1.82
2019-03-13T18:44:59.159Z,2.08
2019-03-13T18:47:28.854Z,1.27
2019-03-13T18:50:00.673Z,1.57
2019-03-13T18:52:30.399Z,1.10
2019-03-13T18:55:00.620Z,1.60
2019-03-13T18:57:39.212Z,1.32
2019-03-13T19:00:11.399Z,0.80
2019-03-13T19:02:42.608Z,1.27
2019-03-13T19:05:13.664Z,0.72
2019-03-13T19:07:42.698Z,0.80
2019-03-13T19:10:12.160Z,0.70
2019-03-13T19:12:43.145Z,0.80
2019-03-13T19:15:15.949Z,0.95
2019-03-13T19:17:45.716Z,0.70
2019-03-13T19:20:15.684Z,1.27
2019-03-13T19:22:44.718Z,0.88
2019-03-13T19:25:14.180Z,0.53
2019-03-13T19:27:42.802Z,0.88
2019-03-13T19:30:14.650Z,0.62
2019-03-13T19:32:43.351Z,1.22
2019-03-13T19:35:12.512Z,1.47
2019-03-13T19:37:41.204Z,1.62
2019-03-13T19:40:10.766Z,1.52
2019-03-13T19:42:39.548Z,0.93
2019-03-13T19:45:10.769Z,0.70
2019-03-13T19:47:39.409Z,0.60
2019-03-13T19:50:08.214Z,0.50
2019-03-13T19:52:36.953Z,0.75
2019-03-13T19:55:10.484Z,0.70
2019-03-13T19:57:49.863Z,0.72
2019-03-13T20:00:26.074Z,1.15
2019-03-13T20:03:00.308Z,1.35
2019-03-13T20:05:31.014Z,1.10
2019-03-13T20:08:01.666Z,0.95
2019-03-13T20:10:40.546Z,0.80
2019-03-13T20:13:30.707Z,1.00
2019-03-13T20:16:00.411Z,0.95
2019-03-13T20:18:30.128Z,1.35
2019-03-13T20:20:59.148Z,1.40
2019-03-13T20:23:27.921Z,0.80
2019-03-13T20:26:01.430Z,0.93
2019-03-13T20:28:31.715Z,1.25
2019-03-13T20:31:04.751Z,1.35
2019-03-13T20:33:33.491Z,1.27
2019-03-13T20:36:07.409Z,1.50
2019-03-13T20:38:36.895Z,1.30
2019-03-13T20:41:06.143Z,2.37
2019-03-13T20:43:36.682Z,1.35
2019-03-13T20:46:05.623Z,1.70
2019-03-13T20:48:34.745Z,2.52
2019-03-13T20:51:03.614Z,2.58
2019-03-13T20:53:32.537Z,1.60
2019-03-13T20:56:03.583Z,1.00
2019-03-13T20:58:37.635Z,1.05
2019-03-13T21:01:06.816Z,1.00
2019-03-13T21:03:37.602Z,0.90
2019-03-13T21:06:07.118Z,0.70
2019-03-13T21:08:36.634Z,1.25
2019-03-13T21:11:14.846Z,0.90
2019-03-13T21:13:44.305Z,0.80
2019-03-13T21:16:15.695Z,0.95
2019-03-13T21:18:45.412Z,1.00
2019-03-13T21:21:16.222Z,1.05
2019-03-13T21:23:46.339Z,1.20
2019-03-13T21:26:17.095Z,1.00
2019-03-13T21:28:48.692Z,0.98
2019-03-13T21:31:19.370Z,1.35
2019-03-13T21:33:55.423Z,1.32
2019-03-13T21:36:21.669Z,1.20
2019-03-13T21:39:04.734Z,1.10
2019-03-13T21:41:38.542Z,1.72
2019-03-13T21:44:08.080Z,0.95
2019-03-13T21:46:39.347Z,1.20
2019-03-13T21:49:08.878Z,1.35
2019-03-13T21:51:38.628Z,1.37
2019-03-13T21:54:14.335Z,1.62
2019-03-13T21:56:46.998Z,1.47
2019-03-13T21:59:16.744Z,1.50
2019-03-13T22:01:50.248Z,1.37
2019-03-13T22:04:24.162Z,1.30
2019-03-13T22:06:50.493Z,2.08
2019-03-13T22:09:21.437Z,1.80
2019-03-13T22:11:50.434Z,2.05
2019-03-13T22:14:20.095Z,1.67
2019-03-13T22:16:50.621Z,1.60
2019-03-13T22:19:22.170Z,2.22
2019-03-13T22:21:52.008Z,1.80
2019-03-13T22:24:20.832Z,1.50
2019-03-13T22:26:50.778Z,1.90
2019-03-13T22:29:20.669Z,1.60
2019-03-13T22:31:52.976Z,2.10
2019-03-13T22:34:30.476Z,1.50
2019-03-13T22:37:00.061Z,1.40
2019-03-13T22:39:30.550Z,1.27
2019-03-13T22:41:59.636Z,1.27
2019-03-13T22:44:28.230Z,1.30
2019-03-13T22:47:16.813Z,1.17
2019-03-13T22:49:46.282Z,1.15
2019-03-13T22:52:20.088Z,1.20
2019-03-13T22:55:04.868Z,1.20
2019-03-13T22:57:33.518Z,1.40
2019-03-13T23:00:25.429Z,0.82
2019-03-13T23:02:54.335Z,1.30
2019-03-13T23:05:25.354Z,1.20
2019-03-13T23:08:15.279Z,1.30
2019-03-13T23:10:46.240Z,1.70
2019-03-13T23:13:17.387Z,1.27
2019-03-13T23:15:48.575Z,1.30
2019-03-13T23:18:18.923Z,1.35
2019-03-13T23:20:54.309Z,1.30
2019-03-13T23:23:23.829Z,1.35
2019-03-13T23:25:53.350Z,1.60
2019-03-13T23:28:24.454Z,1.22
2019-03-13T23:30:53.627Z,1.80
2019-03-13T23:33:23.509Z,1.60
2019-03-13T23:35:53.095Z,1.12
2019-03-13T23:38:27.628Z,1.40
2019-03-13T23:41:02.298Z,1.62
2019-03-13T23:43:32.413Z,1.77
2019-03-13T23:46:01.471Z,1.85
2019-03-13T23:48:30.160Z,1.77
2019-03-13T23:50:58.841Z,1.60
2019-03-13T23:53:27.656Z,1.52
2019-03-13T23:55:56.219Z,1.95
2019-03-13T23:58:24.836Z,1.47
