createdAt,value
2024-05-09T00:00:44.964Z,51.72
2024-05-09T00:05:49.072Z,51.59
2024-05-09T00:10:51.026Z,51.68
2024-05-09T00:15:53.623Z,51.60
2024-05-09T00:20:58.345Z,51.54
2024-05-09T00:26:00.177Z,51.51
2024-05-09T00:31:02.914Z,51.60
2024-05-09T00:36:04.993Z,51.75
2024-05-09T00:41:06.733Z,51.67
2024-05-09T00:46:09.709Z,51.28
2024-05-09T00:51:12.868Z,51.72
2024-05-09T00:56:15.689Z,51.39
2024-05-09T01:01:21.414Z,52.02
2024-05-09T01:06:25.880Z,51.96
2024-05-09T01:11:37.326Z,51.77
2024-05-09T01:16:40.024Z,51.97
2024-05-09T01:21:49.510Z,51.82
2024-05-09T01:26:54.611Z,51.77
2024-05-09T01:31:59.317Z,51.60
2024-05-09T01:37:01.369Z,51.99
2024-05-09T01:42:04.021Z,52.00
2024-05-09T01:47:07.339Z,51.62
2024-05-09T01:52:09.293Z,51.66
2024-05-09T01:57:11.191Z,51.98
2024-05-09T02:02:13.407Z,52.01
2024-05-09T02:07:17.767Z,51.95
2024-05-09T02:12:22.285Z,51.57
2024-05-09T02:17:29.618Z,51.62
2024-05-09T02:22:34.508Z,51.50
2024-05-09T02:27:36.664Z,51.94
2024-05-09T02:32:38.827Z,51.60
2024-05-09T02:37:45.086Z,51.68
2024-05-09T02:42:50.277Z,51.44
2024-05-09T02:47:56.826Z,51.42
2024-05-09T02:52:59.071Z,51.69
2024-05-09T02:58:03.254Z,51.80
2024-05-09T03:03:06.387Z,51.80
2024-05-09T03:08:08.918Z,51.69
2024-05-09T03:13:16.187Z,51.49
2024-05-09T03:18:18.559Z,51.84
2024-05-09T03:23:21.690Z,51.52
2024-05-09T03:28:26.913Z,51.44
2024-05-09T03:33:31.574Z,51.40
2024-05-09T03:38:40.041Z,51.54
2024-05-09T03:43:44.140Z,51.39
2024-05-09T03:48:49.972Z,51.36
2024-05-09T03:53:51.931Z,51.07
2024-05-09T03:58:55.164Z,51.29
2024-05-09T04:03:59.890Z,51.47
2024-05-09T04:09:03.144Z,51.47
2024-05-09T04:14:10.223Z,51.47
2024-05-09T04:19:15.743Z,51.49
2024-05-09T04:24:20.913Z,51.54
2024-05-09T04:29:22.901Z,51.70
2024-05-09T04:34:28.973Z,51.93
2024-05-09T04:39:31.166Z,51.76
2024-05-09T04:44:33.403Z,51.91
2024-05-09T04:49:37.914Z,51.82
2024-05-09T04:54:39.903Z,51.71
2024-05-09T04:59:45.241Z,51.68
2024-05-09T05:04:49.739Z,51.71
2024-05-09T05:09:51.829Z,51.89
2024-05-09T05:14:57.417Z,51.77
2024-05-09T05:20:00.595Z,51.95
2024-05-09T05:25:02.414Z,51.38
2024-05-09T05:30:07.590Z,51.18
2024-05-09T05:35:13.764Z,51.30
2024-05-09T05:40:27.889Z,51.19
2024-05-09T05:45:39.421Z,50.74
2024-05-09T05:50:44.146Z,50.83
2024-05-09T05:55:46.446Z,50.89
2024-05-09T06:00:50.900Z,50.79
2024-05-09T06:06:01.207Z,50.85
2024-05-09T06:11:04.527Z,50.25
2024-05-09T06:16:06.526Z,50.28
2024-05-09T06:21:08.229Z,50.14
2024-05-09T06:26:11.660Z,49.61
2024-05-09T06:31:17.441Z,49.29
2024-05-09T06:36:19.593Z,49.37
2024-05-09T06:41:22.641Z,49.15
2024-05-09T06:46:25.433Z,49.28
2024-05-09T06:51:27.175Z,49.20
2024-05-09T06:56:28.946Z,49.42
2024-05-09T07:01:35.622Z,48.87
2024-05-09T07:06:37.306Z,48.89
2024-05-09T07:11:39.202Z,48.78
2024-05-09T07:16:40.903Z,48.99
2024-05-09T07:21:42.534Z,48.63
2024-05-09T07:26:44.240Z,48.82
2024-05-09T07:31:48.048Z,48.72
2024-05-09T07:36:49.844Z,48.57
2024-05-09T07:41:51.455Z,48.67
2024-05-09T07:48:14.396Z,48.14
2024-05-09T07:53:33.192Z,47.40
2024-05-09T07:57:59.335Z,47.74
2024-05-09T08:03:02.190Z,47.50
2024-05-09T08:08:05.341Z,47.19
2024-05-09T08:13:07.111Z,46.20
2024-05-09T08:18:12.395Z,46.04
2024-05-09T08:23:16.780Z,45.97
2024-05-09T08:28:18.985Z,45.61
2024-05-09T08:33:20.834Z,46.38
2024-05-09T08:38:25.071Z,46.38
2024-05-09T08:43:29.099Z,46.22
2024-05-09T08:48:33.090Z,46.13
2024-05-09T08:53:35.097Z,46.15
2024-05-09T08:58:42.226Z,46.52
2024-05-09T09:03:44.978Z,46.27
2024-05-09T09:08:52.739Z,46.08
2024-05-09T09:13:54.405Z,45.54
2024-05-09T09:18:58.643Z,45.41
2024-05-09T09:24:00.388Z,44.94
2024-05-09T09:29:04.990Z,44.79
2024-05-09T09:34:11.588Z,43.74
2024-05-09T09:39:24.619Z,42.79
2024-05-09T09:44:26.921Z,42.61
2024-05-09T09:49:33.487Z,42.95
2024-05-09T09:54:36.299Z,42.85
2024-05-09T09:59:41.501Z,41.48
2024-05-09T10:04:46.148Z,41.48
2024-05-09T10:09:48.507Z,41.65
2024-05-09T10:14:53.587Z,41.98
2024-05-09T10:20:14.864Z,42.09
2024-05-09T10:25:23.868Z,42.28
2024-05-09T10:30:34.223Z,42.36
2024-05-09T10:35:55.874Z,40.77
2024-05-09T10:41:00.067Z,39.40
2024-05-09T10:46:05.827Z,38.82
2024-05-09T10:51:07.999Z,39.18
2024-05-09T10:56:10.381Z,39.26
2024-05-09T11:01:13.484Z,39.02
2024-05-09T11:06:20.937Z,38.89
2024-05-09T11:11:22.784Z,37.99
2024-05-09T11:16:24.522Z,38.45
2024-05-09T11:21:28.174Z,37.45
2024-05-09T11:26:31.944Z,37.51
2024-05-09T11:31:46.403Z,37.93
2024-05-09T11:36:48.273Z,37.08
2024-05-09T11:41:51.057Z,37.55
2024-05-09T11:46:55.617Z,37.39
2024-05-09T11:51:59.794Z,36.49
2024-05-09T11:57:01.571Z,36.79
2024-05-09T12:02:13.702Z,36.39
2024-05-09T12:07:18.593Z,36.96
2024-05-09T12:12:25.144Z,36.17
2024-05-09T12:17:30.622Z,36.96
2024-05-09T12:22:39.789Z,37.15
2024-05-09T12:27:41.610Z,36.36
2024-05-09T12:32:43.367Z,35.69
2024-05-09T12:37:47.278Z,35.79
2024-05-09T12:42:49.907Z,35.70
2024-05-09T12:47:57.497Z,35.16
2024-05-09T12:53:02.756Z,35.34
2024-05-09T12:58:06.013Z,35.14
2024-05-09T13:03:07.898Z,34.97
2024-05-09T13:08:11.397Z,35.26
2024-05-09T13:13:26.703Z,34.40
2024-05-09T13:18:31.252Z,34.28
2024-05-09T13:23:37.837Z,34.17
2024-05-09T13:28:39.556Z,33.89
2024-05-09T13:33:41.456Z,34.98
2024-05-09T13:38:43.307Z,34.91
2024-05-09T13:43:44.959Z,35.07
2024-05-09T13:48:46.729Z,35.18
2024-05-09T13:53:51.447Z,34.65
2024-05-09T13:58:55.376Z,34.65
2024-05-09T14:03:57.279Z,34.26
2024-05-09T14:08:59.100Z,33.41
2024-05-09T14:14:00.789Z,33.52
2024-05-09T14:19:04.578Z,33.81
2024-05-09T14:24:08.312Z,33.55
2024-05-09T14:29:12.379Z,33.92
2024-05-09T14:34:14.884Z,32.79
2024-05-09T14:39:16.779Z,32.49
2024-05-09T14:44:21.000Z,33.36
2024-05-09T14:49:22.807Z,33.84
2024-05-09T14:54:25.659Z,33.21
2024-05-09T14:59:27.336Z,33.23
2024-05-09T15:04:31.275Z,32.52
2024-05-09T15:09:43.755Z,33.08
2024-05-09T15:14:45.476Z,32.58
2024-05-09T15:19:49.738Z,32.02
2024-05-09T15:24:53.788Z,31.95
2024-05-09T15:29:55.502Z,31.68
2024-05-09T15:34:58.545Z,31.62
2024-05-09T15:40:00.314Z,31.61
2024-05-09T15:45:06.056Z,30.87
2024-05-09T15:50:17.416Z,31.41
2024-05-09T15:55:33.486Z,30.35
2024-05-09T16:00:39.792Z,30.70
2024-05-09T16:05:47.195Z,31.13
2024-05-09T16:10:50.807Z,30.54
2024-05-09T16:15:55.065Z,29.85
2024-05-09T16:21:02.015Z,29.96
2024-05-09T16:26:03.778Z,29.86
2024-05-09T16:31:05.535Z,29.81
2024-05-09T16:36:07.721Z,29.36
2024-05-09T16:41:09.750Z,29.71
2024-05-09T16:46:11.661Z,29.00
2024-05-09T16:51:13.399Z,29.47
2024-05-09T16:56:17.760Z,28.63
2024-05-09T17:01:21.637Z,28.55
2024-05-09T17:06:28.774Z,28.82
2024-05-09T17:11:30.526Z,27.94
2024-05-09T17:16:32.612Z,27.44
2024-05-09T17:21:40.936Z,26.71
2024-05-09T17:26:53.212Z,27.31
2024-05-09T17:31:57.079Z,27.61
2024-05-09T17:37:00.315Z,27.52
2024-05-09T17:42:02.094Z,28.26
2024-05-09T17:47:04.905Z,27.89
2024-05-09T17:52:06.928Z,27.67
2024-05-09T17:57:11.182Z,27.65
2024-05-09T18:02:14.723Z,28.18
2024-05-09T18:07:18.956Z,28.56
2024-05-09T18:12:22.793Z,28.68
2024-05-09T18:17:25.865Z,28.83
2024-05-09T18:22:30.266Z,28.53
2024-05-09T18:27:34.412Z,29.49
2024-05-09T18:32:41.423Z,29.70
2024-05-09T18:37:43.854Z,30.28
2024-05-09T18:42:45.592Z,30.12
2024-05-09T18:47:49.952Z,30.52
2024-05-09T18:52:52.779Z,30.65
2024-05-09T18:57:54.520Z,30.44
2024-05-09T19:03:00.524Z,30.85
2024-05-09T19:08:02.761Z,31.48
2024-05-09T19:13:12.762Z,31.57
2024-05-09T19:18:15.872Z,31.42
2024-05-09T19:23:19.015Z,31.91
2024-05-09T19:28:25.789Z,32.31
2024-05-09T19:33:30.060Z,33.28
2024-05-09T19:38:32.272Z,33.38
2024-05-09T19:43:36.243Z,33.30
2024-05-09T19:48:39.320Z,33.51
2024-05-09T19:53:41.173Z,33.09
2024-05-09T19:58:47.450Z,33.13
2024-05-09T20:03:49.444Z,33.36
2024-05-09T20:08:53.658Z,33.01
2024-05-09T20:14:01.373Z,33.36
2024-05-09T20:19:05.388Z,34.07
2024-05-09T20:24:07.606Z,34.42
2024-05-09T20:29:09.338Z,34.75
2024-05-09T20:34:13.358Z,34.91
2024-05-09T20:39:15.108Z,34.93
2024-05-09T20:44:20.044Z,34.65
2024-05-09T20:49:23.995Z,34.87
2024-05-09T20:54:25.667Z,34.93
2024-05-09T20:59:30.544Z,34.75
2024-05-09T21:04:33.446Z,35.56
2024-05-09T21:09:35.318Z,35.72
2024-05-09T21:14:37.010Z,36.00
2024-05-09T21:19:38.659Z,35.79
2024-05-09T21:24:40.405Z,35.21
2024-05-09T21:29:42.150Z,35.75
2024-05-09T21:34:46.870Z,36.26
2024-05-09T21:39:49.025Z,36.14
2024-05-09T21:44:50.662Z,36.32
2024-05-09T21:49:55.282Z,36.55
2024-05-09T21:55:00.025Z,36.95
2024-05-09T22:00:01.760Z,37.30
2024-05-09T22:05:08.031Z,37.32
2024-05-09T22:10:20.018Z,37.50
2024-05-09T22:15:35.250Z,37.25
2024-05-09T22:20:39.523Z,37.44
2024-05-09T22:25:44.911Z,37.41
2024-05-09T22:30:47.464Z,37.75
2024-05-09T22:35:49.928Z,37.71
2024-05-09T22:40:52.264Z,37.71
2024-05-09T22:45:55.053Z,38.04
2024-05-09T22:50:57.127Z,37.81
2024-05-09T22:56:01.138Z,37.99
2024-05-09T23:01:03.206Z,38.06
2024-05-09T23:06:08.738Z,38.00
2024-05-09T23:11:10.476Z,38.20
2024-05-09T23:16:14.505Z,38.33
2024-05-09T23:21:18.714Z,38.43
2024-05-09T23:26:22.864Z,39.00
2024-05-09T23:31:25.747Z,38.95
2024-05-09T23:36:30.997Z,38.71
2024-05-09T23:41:38.051Z,39.10
2024-05-09T23:46:43.533Z,38.66
2024-05-09T23:51:45.230Z,39.12
2024-05-09T23:56:49.692Z,39.50
