createdAt,value
2023-06-30T00:04:25.145Z,15.96
2023-06-30T00:09:29.095Z,15.84
2023-06-30T00:14:32.120Z,15.81
2023-06-30T00:19:36.857Z,15.73
2023-06-30T00:24:39.964Z,15.65
2023-06-30T00:29:43.038Z,15.58
2023-06-30T00:34:47.823Z,15.55
2023-06-30T00:39:52.254Z,15.54
2023-06-30T00:44:55.262Z,15.48
2023-06-30T00:49:59.866Z,15.48
2023-06-30T00:55:03.344Z,15.49
2023-06-30T01:00:16.733Z,15.46
2023-06-30T01:05:32.407Z,15.45
2023-06-30T01:10:37.225Z,15.40
2023-06-30T01:15:43.338Z,15.35
2023-06-30T01:20:48.467Z,15.30
2023-06-30T01:25:52.551Z,15.29
2023-06-30T01:30:56.120Z,15.17
2023-06-30T01:36:00.802Z,15.14
2023-06-30T01:41:06.072Z,15.07
2023-06-30T01:46:09.266Z,14.96
2023-06-30T01:51:16.030Z,15.00
2023-06-30T01:56:20.308Z,14.98
2023-06-30T02:01:23.910Z,14.90
2023-06-30T02:06:28.317Z,14.81
2023-06-30T02:11:31.491Z,14.78
2023-06-30T02:16:35.584Z,14.76
2023-06-30T02:21:40.219Z,14.71
2023-06-30T02:26:43.170Z,14.74
2023-06-30T02:31:46.351Z,14.62
2023-06-30T02:36:51.655Z,14.63
2023-06-30T02:41:54.749Z,14.53
2023-06-30T02:46:57.934Z,14.53
2023-06-30T02:52:02.847Z,14.48
2023-06-30T02:57:06.851Z,14.49
2023-06-30T03:02:10.650Z,14.49
2023-06-30T03:07:15.639Z,14.44
2023-06-30T03:12:19.740Z,14.44
2023-06-30T03:17:23.219Z,14.41
2023-06-30T03:22:29.187Z,14.37
2023-06-30T03:27:32.743Z,14.38
2023-06-30T03:32:35.850Z,14.22
2023-06-30T03:37:40.341Z,14.37
2023-06-30T03:42:43.809Z,14.37
2023-06-30T03:47:47.419Z,14.35
2023-06-30T03:52:52.665Z,14.42
2023-06-30T03:57:55.728Z,14.45
2023-06-30T04:02:58.929Z,14.45
2023-06-30T04:08:03.627Z,14.52
2023-06-30T04:13:08.318Z,14.56
2023-06-30T04:18:11.467Z,14.59
2023-06-30T04:23:15.861Z,14.60
2023-06-30T04:28:18.927Z,14.59
2023-06-30T04:33:21.992Z,14.61
2023-06-30T04:38:26.581Z,14.68
2023-06-30T04:43:29.750Z,14.70
2023-06-30T04:48:32.701Z,14.78
2023-06-30T04:53:40.192Z,14.86
2023-06-30T04:58:43.260Z,14.94
2023-06-30T05:03:46.315Z,14.99
2023-06-30T05:08:50.786Z,15.02
2023-06-30T05:13:53.961Z,15.05
2023-06-30T05:18:56.963Z,15.24
2023-06-30T05:24:01.416Z,15.33
2023-06-30T05:29:07.555Z,15.38
2023-06-30T05:34:16.624Z,15.40
2023-06-30T05:39:21.439Z,15.52
2023-06-30T05:44:24.785Z,15.51
2023-06-30T05:49:28.822Z,15.72
2023-06-30T05:54:33.474Z,15.81
2023-06-30T05:59:36.447Z,15.91
2023-06-30T06:04:39.675Z,16.02
2023-06-30T06:09:44.118Z,16.11
2023-06-30T06:14:47.604Z,16.20
2023-06-30T06:19:50.671Z,16.21
2023-06-30T06:24:55.088Z,16.39
2023-06-30T06:29:58.100Z,16.53
2023-06-30T06:35:01.272Z,16.59
2023-06-30T06:40:06.880Z,16.68
2023-06-30T06:45:10.314Z,16.79
2023-06-30T06:50:13.492Z,16.89
2023-06-30T06:55:17.959Z,16.94
2023-06-30T07:00:21.653Z,17.12
2023-06-30T07:05:24.717Z,17.23
2023-06-30T07:10:30.805Z,17.35
2023-06-30T07:15:35.561Z,17.52
2023-06-30T07:20:38.653Z,17.68
2023-06-30T07:25:43.430Z,18.12
2023-06-30T07:30:46.544Z,18.67
2023-06-30T07:35:50.034Z,19.32
2023-06-30T07:40:57.225Z,19.87
2023-06-30T07:46:00.847Z,19.91
2023-06-30T07:51:09.233Z,19.73
2023-06-30T07:56:14.475Z,20.38
2023-06-30T08:01:17.744Z,20.28
2023-06-30T08:06:20.994Z,20.34
2023-06-30T08:11:26.774Z,20.52
2023-06-30T08:16:30.190Z,20.51
2023-06-30T08:21:33.240Z,20.70
2023-06-30T08:26:37.830Z,21.36
2023-06-30T08:31:40.940Z,21.69
2023-06-30T08:36:43.992Z,21.88
2023-06-30T08:41:51.491Z,22.03
2023-06-30T08:46:55.862Z,22.24
2023-06-30T08:52:00.602Z,22.59
2023-06-30T08:57:07.071Z,23.13
2023-06-30T09:02:10.480Z,23.40
2023-06-30T09:07:22.797Z,23.63
2023-06-30T09:12:28.893Z,24.18
2023-06-30T09:17:33.434Z,24.44
2023-06-30T09:22:55.261Z,24.47
2023-06-30T09:28:01.147Z,24.11
2023-06-30T09:33:04.659Z,24.09
2023-06-30T09:38:12.505Z,24.35
2023-06-30T09:43:20.064Z,24.50
2023-06-30T09:48:23.168Z,24.90
2023-06-30T09:53:26.308Z,25.11
2023-06-30T09:58:32.002Z,25.13
2023-06-30T10:03:35.325Z,25.21
2023-06-30T10:08:38.534Z,25.59
2023-06-30T10:13:45.126Z,25.63
2023-06-30T10:18:49.640Z,25.26
2023-06-30T10:23:54.408Z,25.60
2023-06-30T10:28:59.448Z,25.91
2023-06-30T10:34:03.227Z,26.15
2023-06-30T10:39:06.831Z,26.17
2023-06-30T10:44:11.664Z,25.96
2023-06-30T10:49:19.535Z,26.02
2023-06-30T10:54:24.712Z,26.18
2023-06-30T10:59:38.094Z,26.15
2023-06-30T11:04:42.109Z,26.07
2023-06-30T11:10:07.299Z,25.97
2023-06-30T11:15:27.009Z,25.93
2023-06-30T11:20:31.201Z,25.99
2023-06-30T11:25:35.511Z,26.38
2023-06-30T11:30:40.972Z,26.61
2023-06-30T11:35:44.774Z,26.71
2023-06-30T11:40:49.612Z,26.61
2023-06-30T11:46:02.891Z,26.66
2023-06-30T11:51:06.824Z,26.91
2023-06-30T11:56:09.953Z,26.65
2023-06-30T12:01:14.456Z,26.78
2023-06-30T12:06:19.691Z,26.80
2023-06-30T12:11:25.224Z,26.94
2023-06-30T12:16:41.140Z,26.82
2023-06-30T12:21:54.684Z,27.01
2023-06-30T12:26:57.977Z,26.92
2023-06-30T12:32:02.743Z,26.49
2023-06-30T12:37:06.719Z,26.44
2023-06-30T12:42:12.356Z,26.19
2023-06-30T12:47:16.953Z,26.26
2023-06-30T12:52:20.391Z,26.54
2023-06-30T12:57:23.419Z,26.72
2023-06-30T13:02:28.130Z,26.97
2023-06-30T13:07:33.438Z,27.04
2023-06-30T13:12:41.103Z,27.06
2023-06-30T13:17:45.596Z,26.84
2023-06-30T13:23:07.920Z,27.23
2023-06-30T13:28:12.464Z,27.34
2023-06-30T13:33:16.999Z,27.39
2023-06-30T13:38:20.039Z,27.40
2023-06-30T13:43:24.227Z,27.25
2023-06-30T13:48:28.681Z,27.17
2023-06-30T13:53:32.185Z,26.88
2023-06-30T13:58:35.373Z,27.05
2023-06-30T14:03:41.441Z,27.35
2023-06-30T14:08:44.601Z,27.52
2023-06-30T14:13:47.629Z,27.71
2023-06-30T14:18:52.091Z,27.76
2023-06-30T14:23:55.156Z,27.57
2023-06-30T14:28:58.259Z,27.93
2023-06-30T14:34:02.792Z,28.00
2023-06-30T14:39:05.911Z,27.71
2023-06-30T14:44:09.030Z,27.62
2023-06-30T14:49:13.427Z,27.32
2023-06-30T14:54:16.722Z,27.20
2023-06-30T14:59:19.738Z,27.11
2023-06-30T15:04:24.201Z,27.49
2023-06-30T15:09:27.695Z,27.29
2023-06-30T15:14:31.392Z,26.95
2023-06-30T15:19:36.348Z,27.14
2023-06-30T15:24:39.571Z,27.26
2023-06-30T15:29:42.587Z,27.58
2023-06-30T15:34:47.207Z,27.46
2023-06-30T15:39:50.401Z,27.08
2023-06-30T15:44:53.539Z,26.81
2023-06-30T15:49:58.337Z,26.59
2023-06-30T15:55:09.943Z,26.40
2023-06-30T16:00:14.142Z,26.26
2023-06-30T16:05:21.660Z,26.39
2023-06-30T16:10:24.892Z,26.35
2023-06-30T16:15:27.976Z,26.11
2023-06-30T16:20:32.556Z,25.84
2023-06-30T16:25:36.040Z,25.90
2023-06-30T16:30:39.758Z,25.86
2023-06-30T16:35:44.594Z,25.70
2023-06-30T16:40:49.561Z,25.76
2023-06-30T16:45:55.823Z,26.06
2023-06-30T16:51:00.203Z,25.71
2023-06-30T16:56:03.505Z,25.45
2023-06-30T17:01:06.802Z,25.23
2023-06-30T17:06:11.339Z,24.99
2023-06-30T17:11:14.515Z,24.32
2023-06-30T17:16:17.667Z,23.83
2023-06-30T17:21:22.136Z,23.76
2023-06-30T17:26:25.191Z,23.90
2023-06-30T17:31:28.337Z,23.81
2023-06-30T17:36:33.018Z,23.53
2023-06-30T17:41:36.099Z,23.44
2023-06-30T17:46:39.113Z,23.44
2023-06-30T17:51:43.670Z,22.92
2023-06-30T17:56:47.164Z,22.88
2023-06-30T18:01:50.652Z,22.73
2023-06-30T18:07:12.564Z,22.57
2023-06-30T18:12:16.329Z,22.73
2023-06-30T18:17:19.663Z,22.65
2023-06-30T18:22:26.735Z,22.39
2023-06-30T18:27:30.021Z,22.19
2023-06-30T18:32:33.145Z,22.12
2023-06-30T18:37:37.797Z,22.18
2023-06-30T18:42:41.318Z,21.87
2023-06-30T18:47:46.610Z,21.85
2023-06-30T18:52:51.166Z,21.79
2023-06-30T18:57:54.333Z,21.90
2023-06-30T19:02:57.494Z,22.03
2023-06-30T19:08:02.036Z,21.94
2023-06-30T19:13:05.351Z,21.87
2023-06-30T19:18:08.606Z,21.59
2023-06-30T19:23:13.890Z,21.57
2023-06-30T19:28:17.095Z,21.64
2023-06-30T19:33:21.142Z,21.56
2023-06-30T19:38:25.707Z,21.29
2023-06-30T19:43:28.946Z,21.33
2023-06-30T19:48:32.283Z,21.34
2023-06-30T19:53:36.852Z,21.17
2023-06-30T19:58:40.040Z,21.04
2023-06-30T20:03:43.313Z,21.05
2023-06-30T20:08:48.719Z,21.05
2023-06-30T20:13:51.808Z,20.94
2023-06-30T20:18:54.937Z,20.86
2023-06-30T20:23:59.440Z,20.77
2023-06-30T20:29:02.621Z,20.75
2023-06-30T20:34:05.838Z,20.74
2023-06-30T20:39:10.323Z,20.64
2023-06-30T20:44:15.775Z,20.57
2023-06-30T20:49:20.612Z,20.39
2023-06-30T20:54:25.254Z,20.45
2023-06-30T20:59:28.859Z,20.44
2023-06-30T21:04:31.983Z,20.42
2023-06-30T21:09:37.315Z,20.33
2023-06-30T21:14:40.431Z,20.27
2023-06-30T21:19:43.588Z,20.18
2023-06-30T21:24:48.048Z,20.20
2023-06-30T21:29:53.351Z,20.12
2023-06-30T21:34:56.381Z,20.07
2023-06-30T21:40:02.282Z,20.09
2023-06-30T21:45:06.503Z,20.05
2023-06-30T21:50:11.565Z,20.05
2023-06-30T21:55:16.187Z,19.97
2023-06-30T22:00:20.121Z,19.98
2023-06-30T22:05:23.276Z,19.97
2023-06-30T22:10:27.817Z,19.93
2023-06-30T22:15:31.041Z,19.90
2023-06-30T22:20:34.384Z,19.88
2023-06-30T22:25:38.886Z,19.87
2023-06-30T22:30:42.000Z,19.83
2023-06-30T22:35:44.979Z,19.71
2023-06-30T22:40:49.564Z,19.76
2023-06-30T22:45:53.318Z,19.75
2023-06-30T22:50:56.382Z,19.52
2023-06-30T22:56:00.750Z,19.71
2023-06-30T23:01:06.496Z,19.67
2023-06-30T23:06:09.652Z,19.64
2023-06-30T23:11:14.417Z,19.65
2023-06-30T23:16:17.497Z,19.61
2023-06-30T23:21:20.754Z,19.59
2023-06-30T23:26:25.332Z,19.58
2023-06-30T23:31:34.396Z,19.46
2023-06-30T23:36:37.480Z,19.48
2023-06-30T23:41:41.947Z,19.48
2023-06-30T23:46:44.932Z,19.45
2023-06-30T23:51:48.075Z,19.42
2023-06-30T23:56:52.465Z,19.35
