createdAt,value
2018-03-31T00:00:40.781Z,0
2018-03-31T00:01:41.350Z,0
2018-03-31T00:02:41.919Z,0
2018-03-31T00:03:42.488Z,0
2018-03-31T00:04:43.055Z,0
2018-03-31T00:05:43.624Z,0
2018-03-31T00:06:44.195Z,0
2018-03-31T00:07:44.759Z,0
2018-03-31T00:08:45.337Z,0
2018-03-31T00:09:45.904Z,0
2018-03-31T00:10:46.472Z,0
2018-03-31T00:11:47.037Z,0
2018-03-31T00:12:47.605Z,0
2018-03-31T00:13:48.182Z,0
2018-03-31T00:14:48.753Z,0
2018-03-31T00:15:49.319Z,0
2018-03-31T00:16:49.886Z,0
2018-03-31T00:17:50.456Z,0
2018-03-31T00:18:51.021Z,0
2018-03-31T00:19:51.588Z,0
2018-03-31T00:20:52.156Z,0
2018-03-31T00:21:52.723Z,0
2018-03-31T00:22:53.292Z,0
2018-03-31T00:23:53.858Z,0
2018-03-31T00:24:54.426Z,0
2018-03-31T00:25:54.994Z,0
2018-03-31T00:26:55.563Z,0
2018-03-31T00:27:56.131Z,0
2018-03-31T00:28:56.700Z,0
2018-03-31T00:29:57.280Z,0
2018-03-31T00:30:57.846Z,0
2018-03-31T00:31:58.412Z,0
2018-03-31T00:32:58.980Z,0
2018-03-31T00:33:59.547Z,0
2018-03-31T00:35:00.116Z,0
2018-03-31T00:36:00.684Z,0
2018-03-31T00:37:01.251Z,0
2018-03-31T00:38:01.820Z,0
2018-03-31T00:39:02.394Z,0
2018-03-31T00:40:02.961Z,0
2018-03-31T00:41:03.538Z,0
2018-03-31T00:42:04.105Z,0
2018-03-31T00:43:04.673Z,0
2018-03-31T00:44:05.241Z,0
2018-03-31T00:45:05.807Z,0
2018-03-31T00:46:06.375Z,0
2018-03-31T00:47:06.942Z,0
2018-03-31T00:48:07.507Z,0
2018-03-31T00:49:08.074Z,0
2018-03-31T00:50:08.641Z,0
2018-03-31T00:51:09.210Z,0
2018-03-31T00:52:09.776Z,0
2018-03-31T00:53:10.345Z,0
2018-03-31T00:54:10.914Z,0
2018-03-31T00:55:11.488Z,0
2018-03-31T00:56:12.051Z,0
2018-03-31T00:57:12.618Z,0
2018-03-31T00:58:13.184Z,0
2018-03-31T00:59:13.752Z,0
2018-03-31T01:00:14.319Z,0
2018-03-31T01:01:14.893Z,0
2018-03-31T01:02:15.454Z,0
2018-03-31T01:03:16.023Z,0
2018-03-31T01:04:16.591Z,0
2018-03-31T01:05:17.162Z,0
2018-03-31T01:06:17.728Z,0
2018-03-31T01:07:18.297Z,0
2018-03-31T01:08:18.875Z,0
2018-03-31T01:09:19.440Z,0
2018-03-31T01:10:20.009Z,0
2018-03-31T01:11:20.575Z,0
2018-03-31T01:12:21.141Z,0
2018-03-31T01:13:21.717Z,0
2018-03-31T01:14:22.278Z,0
2018-03-31T01:15:22.847Z,0
2018-03-31T01:16:23.413Z,0
2018-03-31T01:17:23.981Z,0
2018-03-31T01:18:24.548Z,0
2018-03-31T01:19:25.117Z,0
2018-03-31T01:20:25.682Z,0
2018-03-31T01:21:26.251Z,0
2018-03-31T01:22:26.818Z,0
2018-03-31T01:23:27.385Z,0
2018-03-31T01:24:27.962Z,0
2018-03-31T01:25:28.538Z,0
2018-03-31T01:26:29.107Z,0
2018-03-31T01:27:29.673Z,0
2018-03-31T01:28:30.241Z,0
2018-03-31T01:29:30.809Z,0
2018-03-31T01:30:31.376Z,0
2018-03-31T01:31:44.682Z,0
2018-03-31T01:32:45.246Z,0
2018-03-31T01:33:45.818Z,0
2018-03-31T01:34:46.378Z,0
2018-03-31T01:35:46.949Z,0
2018-03-31T01:36:47.514Z,0
2018-03-31T01:37:48.092Z,0
2018-03-31T01:38:48.660Z,0
2018-03-31T01:39:49.229Z,0
2018-03-31T01:40:49.796Z,0
2018-03-31T01:41:50.364Z,0
2018-03-31T01:42:50.931Z,0
2018-03-31T01:43:51.500Z,0
2018-03-31T01:44:52.068Z,0
2018-03-31T01:45:52.636Z,0
2018-03-31T01:46:53.204Z,0
2018-03-31T01:47:53.773Z,0
2018-03-31T01:48:54.341Z,0
2018-03-31T01:49:54.919Z,0
2018-03-31T01:50:55.484Z,0
2018-03-31T01:51:56.051Z,0
2018-03-31T01:52:56.629Z,0
2018-03-31T01:53:57.196Z,0
2018-03-31T01:54:57.764Z,0
2018-03-31T01:55:58.330Z,0
2018-03-31T01:56:58.898Z,0
2018-03-31T01:57:59.464Z,0
2018-03-31T01:59:00.031Z,0
2018-03-31T02:00:00.597Z,0
2018-03-31T02:01:01.176Z,0
2018-03-31T02:02:01.745Z,0
2018-03-31T02:03:02.313Z,0
2018-03-31T02:04:02.883Z,0
2018-03-31T02:05:03.462Z,0
2018-03-31T02:06:04.030Z,0
2018-03-31T02:07:04.599Z,0
2018-03-31T02:08:05.180Z,0
2018-03-31T02:09:05.752Z,0
2018-03-31T02:10:06.321Z,0
2018-03-31T02:11:06.897Z,0
2018-03-31T02:12:07.466Z,0
2018-03-31T02:13:08.036Z,0
2018-03-31T02:14:08.603Z,0
2018-03-31T02:15:09.172Z,0
2018-03-31T02:16:09.738Z,0
2018-03-31T02:17:10.307Z,0
2018-03-31T02:18:10.874Z,0
2018-03-31T02:19:11.442Z,0
2018-03-31T02:20:12.009Z,0
2018-03-31T02:21:12.577Z,0
2018-03-31T02:22:13.145Z,0
2018-03-31T02:23:13.711Z,0
2018-03-31T02:24:14.279Z,0
2018-03-31T02:25:14.848Z,0
2018-03-31T02:26:15.417Z,0
2018-03-31T02:27:15.986Z,0
2018-03-31T02:28:16.551Z,0
2018-03-31T02:29:17.121Z,0
2018-03-31T02:30:17.690Z,0
2018-03-31T02:31:18.259Z,0
2018-03-31T02:32:18.825Z,0
2018-03-31T02:33:19.393Z,0
2018-03-31T02:34:19.960Z,0
2018-03-31T02:35:20.528Z,0
2018-03-31T02:36:21.096Z,0
2018-03-31T02:37:21.665Z,0
2018-03-31T02:38:22.232Z,0
2018-03-31T02:39:22.801Z,0
2018-03-31T02:40:23.370Z,0
2018-03-31T02:41:23.936Z,0
2018-03-31T02:42:24.502Z,0
2018-03-31T02:43:25.070Z,0
2018-03-31T02:44:25.637Z,0
2018-03-31T02:45:26.204Z,0
2018-03-31T02:46:26.784Z,0
2018-03-31T02:47:27.352Z,0
2018-03-31T02:48:27.922Z,0
2018-03-31T02:49:28.486Z,0
2018-03-31T02:50:29.055Z,0
2018-03-31T02:51:29.621Z,0
2018-03-31T02:52:30.195Z,0
2018-03-31T02:53:30.756Z,0
2018-03-31T02:54:31.324Z,0
2018-03-31T02:55:31.890Z,0
2018-03-31T02:56:32.458Z,0
2018-03-31T02:57:33.030Z,0
2018-03-31T02:58:33.593Z,0
2018-03-31T02:59:34.160Z,0
2018-03-31T03:00:34.731Z,0
2018-03-31T03:01:35.304Z,0
2018-03-31T03:02:35.874Z,0
2018-03-31T03:03:36.449Z,0
2018-03-31T03:04:37.017Z,0
2018-03-31T03:05:37.587Z,0
2018-03-31T03:06:38.163Z,0
2018-03-31T03:07:38.741Z,0
2018-03-31T03:08:39.317Z,0
2018-03-31T03:09:39.883Z,0
2018-03-31T03:10:40.450Z,0
2018-03-31T03:11:41.021Z,0
2018-03-31T03:12:41.584Z,0
2018-03-31T03:13:42.151Z,0
2018-03-31T03:14:42.717Z,0
2018-03-31T03:15:43.281Z,0
2018-03-31T03:16:43.848Z,0
2018-03-31T03:17:44.414Z,0
2018-03-31T03:18:44.980Z,0
2018-03-31T03:19:45.556Z,0
2018-03-31T03:20:46.122Z,0
2018-03-31T03:21:46.689Z,0
2018-03-31T03:22:47.272Z,0
2018-03-31T03:23:47.835Z,0
2018-03-31T03:24:48.400Z,0
2018-03-31T03:25:48.968Z,0
2018-03-31T03:26:49.534Z,0
2018-03-31T03:27:50.101Z,0
2018-03-31T03:28:50.668Z,0
2018-03-31T03:29:51.236Z,0
2018-03-31T03:30:51.802Z,0
2018-03-31T03:31:52.369Z,0
2018-03-31T03:32:52.936Z,0
2018-03-31T03:33:53.503Z,0
2018-03-31T03:34:54.070Z,0
2018-03-31T03:35:54.638Z,0
2018-03-31T03:36:55.204Z,0
2018-03-31T03:37:55.772Z,0
2018-03-31T03:38:56.339Z,0
2018-03-31T03:39:56.906Z,0
2018-03-31T03:40:57.472Z,0
2018-03-31T03:41:58.040Z,0
2018-03-31T03:42:58.606Z,0
2018-03-31T03:43:59.210Z,0
2018-03-31T03:44:59.738Z,0
2018-03-31T03:46:00.309Z,0
2018-03-31T03:47:00.873Z,0
2018-03-31T03:48:01.447Z,0
2018-03-31T03:49:02.012Z,0
2018-03-31T03:50:02.578Z,0
2018-03-31T03:51:03.143Z,0
2018-03-31T03:52:03.710Z,0
2018-03-31T03:53:04.274Z,0
2018-03-31T03:54:04.841Z,0
2018-03-31T03:55:05.408Z,0
2018-03-31T03:56:05.977Z,0
2018-03-31T03:57:06.541Z,0
2018-03-31T03:58:07.109Z,0
2018-03-31T03:59:07.673Z,0
2018-03-31T04:00:08.238Z,0
2018-03-31T04:01:08.816Z,0
2018-03-31T04:02:09.381Z,0
2018-03-31T04:03:09.945Z,0
2018-03-31T04:04:10.512Z,0
2018-03-31T04:05:11.078Z,0
2018-03-31T04:06:11.644Z,0
2018-03-31T04:07:12.209Z,0
2018-03-31T04:08:12.776Z,0
2018-03-31T04:09:13.346Z,0
2018-03-31T04:10:13.908Z,0
2018-03-31T04:11:14.483Z,0
2018-03-31T04:12:15.061Z,0
2018-03-31T04:13:15.626Z,0
2018-03-31T04:14:16.190Z,0
2018-03-31T04:15:16.757Z,0
2018-03-31T04:16:17.324Z,0
2018-03-31T04:17:17.892Z,0
2018-03-31T04:18:18.456Z,0
2018-03-31T04:19:19.023Z,0
2018-03-31T04:20:19.589Z,0
2018-03-31T04:21:20.155Z,0
2018-03-31T04:22:20.723Z,0
2018-03-31T04:23:21.293Z,0
2018-03-31T04:24:21.855Z,0
2018-03-31T04:25:22.422Z,0
2018-03-31T04:26:22.998Z,0
2018-03-31T04:27:23.563Z,0
2018-03-31T04:28:24.130Z,0
2018-03-31T04:29:24.694Z,0
2018-03-31T04:30:25.262Z,0
2018-03-31T04:31:25.828Z,0
2018-03-31T04:32:26.393Z,0
2018-03-31T04:33:26.960Z,0
2018-03-31T04:34:27.525Z,0
2018-03-31T04:35:28.090Z,0
2018-03-31T04:36:28.657Z,0
2018-03-31T04:37:29.221Z,0
2018-03-31T04:38:29.786Z,0
2018-03-31T04:39:30.354Z,0
2018-03-31T04:40:30.918Z,0
2018-03-31T04:41:31.490Z,0
2018-03-31T04:42:32.062Z,0
2018-03-31T04:43:32.628Z,0
2018-03-31T04:44:33.191Z,0
2018-03-31T04:45:33.756Z,0
2018-03-31T04:46:34.320Z,0
2018-03-31T04:47:34.885Z,0
2018-03-31T04:48:35.452Z,0
2018-03-31T04:49:36.019Z,0
2018-03-31T04:50:36.583Z,0
2018-03-31T04:51:37.151Z,0
2018-03-31T04:52:37.718Z,0
2018-03-31T04:53:38.284Z,0
2018-03-31T04:54:38.848Z,0
2018-03-31T04:55:39.415Z,0
2018-03-31T04:56:39.980Z,0
2018-03-31T04:57:40.547Z,0
2018-03-31T04:58:41.112Z,0
2018-03-31T04:59:41.678Z,0
2018-03-31T05:00:42.246Z,0
2018-03-31T05:01:42.812Z,0
2018-03-31T05:02:43.377Z,0
2018-03-31T05:03:43.944Z,0
2018-03-31T05:04:44.510Z,0
2018-03-31T05:05:45.076Z,0
2018-03-31T05:06:45.641Z,0
2018-03-31T05:07:46.208Z,0
2018-03-31T05:08:46.774Z,0
2018-03-31T05:09:47.342Z,0
2018-03-31T05:10:47.918Z,0
2018-03-31T05:11:48.486Z,0
2018-03-31T05:12:49.048Z,0
2018-03-31T05:13:49.612Z,0
2018-03-31T05:14:50.180Z,0
2018-03-31T05:15:50.746Z,0
2018-03-31T05:16:51.311Z,0
2018-03-31T05:17:51.933Z,0
2018-03-31T05:18:52.456Z,0
2018-03-31T05:19:53.024Z,0
2018-03-31T05:20:53.595Z,0
2018-03-31T05:21:54.168Z,0
2018-03-31T05:22:54.734Z,0
2018-03-31T05:23:55.300Z,0
2018-03-31T05:24:55.867Z,0
2018-03-31T05:25:56.432Z,0
2018-03-31T05:26:57.000Z,0
2018-03-31T05:27:57.566Z,0
2018-03-31T05:28:58.133Z,0
2018-03-31T05:29:58.700Z,0
2018-03-31T05:30:59.264Z,0
2018-03-31T05:31:59.829Z,0
2018-03-31T05:33:00.394Z,0
2018-03-31T05:34:00.961Z,0
2018-03-31T05:35:01.528Z,0
2018-03-31T05:36:02.095Z,0
2018-03-31T05:37:02.660Z,0
2018-03-31T05:38:03.226Z,0
2018-03-31T05:39:03.793Z,0
2018-03-31T05:40:04.360Z,0
2018-03-31T05:41:04.925Z,0
2018-03-31T05:42:05.492Z,0
2018-03-31T05:43:06.062Z,0
2018-03-31T05:44:06.625Z,0
2018-03-31T05:45:07.192Z,0
2018-03-31T05:46:07.758Z,0
2018-03-31T05:47:08.327Z,0
2018-03-31T05:48:08.890Z,0
2018-03-31T05:49:09.456Z,0
2018-03-31T05:50:10.022Z,0
2018-03-31T05:51:10.589Z,0
2018-03-31T05:52:11.155Z,0
2018-03-31T05:53:11.721Z,0
2018-03-31T05:54:12.288Z,0
2018-03-31T05:55:12.854Z,0
2018-03-31T05:56:13.420Z,0
2018-03-31T05:57:14.045Z,5
2018-03-31T05:58:14.565Z,5
2018-03-31T05:59:15.132Z,5
2018-03-31T06:00:15.702Z,5
2018-03-31T06:01:16.267Z,5
2018-03-31T06:02:16.833Z,5
2018-03-31T06:03:17.400Z,5
2018-03-31T06:04:17.966Z,5
2018-03-31T06:05:18.544Z,5
2018-03-31T06:06:19.111Z,5
2018-03-31T06:07:19.680Z,5
2018-03-31T06:08:20.247Z,5
2018-03-31T06:09:20.818Z,5
2018-03-31T06:10:21.382Z,5
2018-03-31T06:11:21.950Z,5
2018-03-31T06:12:22.516Z,5
2018-03-31T06:13:23.095Z,5
2018-03-31T06:14:23.665Z,5
2018-03-31T06:15:24.230Z,5
2018-03-31T06:16:24.799Z,5
2018-03-31T06:17:25.365Z,5
2018-03-31T06:18:25.933Z,5
2018-03-31T06:19:26.503Z,5
2018-03-31T06:20:27.067Z,5
2018-03-31T06:21:27.636Z,5
2018-03-31T06:22:28.200Z,5
2018-03-31T06:23:28.767Z,10
2018-03-31T06:24:29.336Z,10
2018-03-31T06:25:29.916Z,10
2018-03-31T06:26:30.483Z,10
2018-03-31T06:27:31.064Z,10
2018-03-31T06:28:31.632Z,10
2018-03-31T06:29:32.210Z,10
2018-03-31T06:30:32.819Z,10
2018-03-31T06:31:33.350Z,10
2018-03-31T06:32:33.917Z,10
2018-03-31T06:33:34.488Z,10
2018-03-31T06:34:35.056Z,10
2018-03-31T06:35:35.625Z,10
2018-03-31T06:36:36.193Z,10
2018-03-31T06:37:36.762Z,10
2018-03-31T06:38:37.333Z,10
2018-03-31T06:39:37.911Z,10
2018-03-31T06:40:38.479Z,10
2018-03-31T06:41:39.049Z,10
2018-03-31T06:42:39.617Z,10
2018-03-31T06:43:40.187Z,10
2018-03-31T06:44:40.766Z,10
2018-03-31T06:45:41.324Z,10
2018-03-31T06:46:41.920Z,10
2018-03-31T06:47:42.460Z,10
2018-03-31T06:48:43.030Z,10
2018-03-31T06:49:43.602Z,10
2018-03-31T06:50:44.169Z,10
2018-03-31T06:51:44.738Z,15
2018-03-31T06:52:45.324Z,15
2018-03-31T06:53:45.875Z,15
2018-03-31T06:54:46.482Z,15
2018-03-31T06:55:47.012Z,15
2018-03-31T06:56:47.591Z,15
2018-03-31T06:57:48.161Z,15
2018-03-31T06:58:48.729Z,15
2018-03-31T06:59:49.306Z,15
2018-03-31T07:00:49.867Z,15
2018-03-31T07:01:50.446Z,15
2018-03-31T07:02:51.015Z,15
2018-03-31T07:03:51.583Z,15
2018-03-31T07:04:52.152Z,15
2018-03-31T07:05:52.721Z,15
2018-03-31T07:06:53.289Z,15
2018-03-31T07:07:53.868Z,15
2018-03-31T07:08:54.440Z,15
2018-03-31T07:09:55.007Z,15
2018-03-31T07:10:55.576Z,20
2018-03-31T07:11:56.147Z,20
2018-03-31T07:12:56.728Z,20
2018-03-31T07:13:57.297Z,20
2018-03-31T07:14:57.876Z,20
2018-03-31T07:15:58.448Z,20
2018-03-31T07:16:59.017Z,20
2018-03-31T07:17:59.586Z,15
2018-03-31T07:19:00.157Z,15
2018-03-31T07:20:00.728Z,15
2018-03-31T07:21:01.300Z,15
2018-03-31T07:22:01.871Z,15
2018-03-31T07:23:02.440Z,20
2018-03-31T07:24:03.032Z,20
2018-03-31T07:25:03.610Z,20
2018-03-31T07:26:04.180Z,20
2018-03-31T07:27:04.751Z,20
2018-03-31T07:28:05.319Z,20
2018-03-31T07:29:05.889Z,20
2018-03-31T07:30:06.471Z,20
2018-03-31T07:31:07.040Z,20
2018-03-31T07:32:07.658Z,20
2018-03-31T07:33:08.192Z,20
2018-03-31T07:34:08.759Z,20
2018-03-31T07:35:09.336Z,20
2018-03-31T07:36:09.911Z,20
2018-03-31T07:37:10.481Z,20
2018-03-31T07:38:11.052Z,20
2018-03-31T07:39:11.623Z,20
2018-03-31T07:40:12.196Z,15
2018-03-31T07:41:12.762Z,20
2018-03-31T07:42:13.329Z,15
2018-03-31T07:43:13.935Z,15
2018-03-31T07:44:14.510Z,20
2018-03-31T07:45:15.078Z,20
2018-03-31T07:46:15.654Z,20
2018-03-31T07:47:16.222Z,20
2018-03-31T07:48:16.796Z,20
2018-03-31T07:49:17.364Z,20
2018-03-31T07:50:17.934Z,20
2018-03-31T07:51:18.504Z,20
2018-03-31T07:52:19.076Z,20
2018-03-31T07:53:19.645Z,20
2018-03-31T07:54:20.217Z,20
2018-03-31T07:55:20.789Z,15
2018-03-31T07:56:21.360Z,20
2018-03-31T07:57:21.929Z,20
2018-03-31T07:58:22.501Z,20
2018-03-31T07:59:23.072Z,20
2018-03-31T08:00:23.647Z,20
2018-03-31T08:01:24.217Z,20
2018-03-31T08:02:24.789Z,20
2018-03-31T08:03:25.359Z,20
2018-03-31T08:04:25.929Z,20
2018-03-31T08:05:26.501Z,20
2018-03-31T08:06:27.074Z,20
2018-03-31T08:07:27.644Z,20
2018-03-31T08:08:28.218Z,20
2018-03-31T08:09:28.792Z,20
2018-03-31T08:10:29.377Z,20
2018-03-31T08:11:29.944Z,20
2018-03-31T08:12:30.516Z,20
2018-03-31T08:13:31.089Z,20
2018-03-31T08:14:31.671Z,20
2018-03-31T08:15:32.251Z,20
2018-03-31T08:16:32.844Z,20
2018-03-31T08:17:33.418Z,20
2018-03-31T08:18:33.988Z,20
2018-03-31T08:19:34.559Z,20
2018-03-31T08:20:35.131Z,20
2018-03-31T08:21:35.703Z,20
2018-03-31T08:22:36.275Z,20
2018-03-31T08:23:36.848Z,20
2018-03-31T08:24:37.436Z,20
2018-03-31T08:25:37.990Z,25
2018-03-31T08:26:38.564Z,20
2018-03-31T08:27:39.135Z,20
2018-03-31T08:28:39.709Z,25
2018-03-31T08:29:40.283Z,20
2018-03-31T08:30:40.864Z,20
2018-03-31T08:31:41.445Z,25
2018-03-31T08:32:42.025Z,25
2018-03-31T08:33:42.593Z,25
2018-03-31T08:34:43.165Z,25
2018-03-31T08:35:43.738Z,25
2018-03-31T08:36:44.312Z,20
2018-03-31T08:37:44.887Z,20
2018-03-31T08:38:45.460Z,20
2018-03-31T08:39:46.033Z,20
2018-03-31T08:40:46.605Z,25
2018-03-31T08:41:47.222Z,20
2018-03-31T08:42:47.755Z,25
2018-03-31T08:43:48.328Z,20
2018-03-31T08:44:48.904Z,25
2018-03-31T08:45:49.471Z,25
2018-03-31T08:46:50.045Z,30
2018-03-31T08:47:50.618Z,25
2018-03-31T08:48:51.194Z,25
2018-03-31T08:49:51.779Z,20
2018-03-31T08:50:52.353Z,20
2018-03-31T08:51:52.927Z,25
2018-03-31T08:52:53.501Z,25
2018-03-31T08:53:54.076Z,25
2018-03-31T08:54:54.649Z,20
2018-03-31T08:55:55.223Z,20
2018-03-31T08:56:55.799Z,20
2018-03-31T08:57:56.372Z,20
2018-03-31T08:58:56.946Z,20
2018-03-31T08:59:57.524Z,20
2018-03-31T09:00:58.095Z,20
2018-03-31T09:01:58.677Z,20
2018-03-31T09:02:59.251Z,25
2018-03-31T09:03:59.824Z,20
2018-03-31T09:05:00.400Z,20
2018-03-31T09:06:00.972Z,25
2018-03-31T09:07:01.545Z,25
2018-03-31T09:08:02.118Z,25
2018-03-31T09:09:02.697Z,25
2018-03-31T09:10:03.266Z,25
2018-03-31T09:11:03.838Z,25
2018-03-31T09:12:04.412Z,25
2018-03-31T09:13:04.984Z,25
2018-03-31T09:14:05.558Z,25
2018-03-31T09:15:06.138Z,25
2018-03-31T09:16:06.706Z,30
2018-03-31T09:17:07.278Z,30
2018-03-31T09:18:07.852Z,30
2018-03-31T09:19:08.427Z,30
2018-03-31T09:20:09.003Z,25
2018-03-31T09:21:09.589Z,30
2018-03-31T09:22:10.173Z,25
2018-03-31T09:23:10.758Z,30
2018-03-31T09:24:11.331Z,30
2018-03-31T09:25:11.907Z,30
2018-03-31T09:26:12.482Z,25
2018-03-31T09:27:13.056Z,25
2018-03-31T09:28:13.629Z,25
2018-03-31T09:29:14.203Z,30
2018-03-31T09:30:14.778Z,25
2018-03-31T09:31:15.351Z,25
2018-03-31T09:32:15.926Z,30
2018-03-31T09:33:16.500Z,20
2018-03-31T09:34:17.075Z,30
2018-03-31T09:35:17.651Z,30
2018-03-31T09:36:18.224Z,30
2018-03-31T09:37:18.798Z,35
2018-03-31T09:38:19.370Z,35
2018-03-31T09:39:19.944Z,30
2018-03-31T09:40:20.521Z,30
2018-03-31T09:41:21.094Z,30
2018-03-31T09:42:21.665Z,30
2018-03-31T09:43:22.241Z,30
2018-03-31T09:44:22.812Z,30
2018-03-31T09:45:23.394Z,30
2018-03-31T09:46:23.962Z,30
2018-03-31T09:47:24.536Z,30
2018-03-31T09:48:25.110Z,25
2018-03-31T09:49:25.688Z,25
2018-03-31T09:50:26.261Z,25
2018-03-31T09:51:26.833Z,30
2018-03-31T09:52:27.407Z,30
2018-03-31T09:53:28.034Z,30
2018-03-31T09:54:28.555Z,30
2018-03-31T09:55:29.131Z,30
2018-03-31T09:56:29.706Z,30
2018-03-31T09:57:30.291Z,30
2018-03-31T09:58:30.864Z,30
2018-03-31T09:59:31.437Z,30
2018-03-31T10:00:32.012Z,30
2018-03-31T10:01:32.588Z,30
2018-03-31T10:02:33.162Z,30
2018-03-31T10:03:33.737Z,30
2018-03-31T10:04:34.310Z,35
2018-03-31T10:05:34.894Z,30
2018-03-31T10:06:35.470Z,30
2018-03-31T10:07:36.051Z,30
2018-03-31T10:08:36.624Z,30
2018-03-31T10:09:37.198Z,30
2018-03-31T10:10:37.772Z,30
2018-03-31T10:11:38.345Z,30
2018-03-31T10:12:38.921Z,30
2018-03-31T10:13:39.495Z,35
2018-03-31T10:14:40.070Z,30
2018-03-31T10:15:40.644Z,30
2018-03-31T10:16:41.219Z,30
2018-03-31T10:17:41.795Z,30
2018-03-31T10:18:42.368Z,30
2018-03-31T10:19:42.943Z,30
2018-03-31T10:20:43.524Z,30
2018-03-31T10:21:44.094Z,30
2018-03-31T10:22:44.670Z,30
2018-03-31T10:23:45.245Z,30
2018-03-31T10:24:45.824Z,20
2018-03-31T10:25:46.398Z,25
2018-03-31T10:26:46.971Z,25
2018-03-31T10:27:47.555Z,25
2018-03-31T10:28:48.131Z,20
2018-03-31T10:29:48.705Z,35
2018-03-31T10:50:12.043Z,20
2018-03-31T10:51:12.618Z,30
2018-03-31T10:52:13.192Z,25
2018-03-31T10:53:13.766Z,30
2018-03-31T10:54:14.342Z,35
2018-03-31T10:55:14.916Z,30
2018-03-31T10:56:15.490Z,35
2018-03-31T10:57:16.096Z,35
2018-03-31T10:58:16.651Z,30
2018-03-31T10:59:17.223Z,30
2018-03-31T11:00:17.854Z,35
2018-03-31T11:01:18.374Z,30
2018-03-31T11:02:18.952Z,30
2018-03-31T11:03:19.525Z,35
2018-03-31T11:04:20.097Z,35
2018-03-31T11:05:20.673Z,35
2018-03-31T11:06:21.247Z,35
2018-03-31T11:07:21.824Z,35
2018-03-31T11:08:22.399Z,35
2018-03-31T11:09:22.974Z,35
2018-03-31T11:10:23.550Z,30
2018-03-31T11:11:24.125Z,30
2018-03-31T11:12:24.702Z,35
2018-03-31T11:13:25.272Z,35
2018-03-31T11:14:25.852Z,35
2018-03-31T11:15:26.424Z,30
2018-03-31T11:16:26.999Z,30
2018-03-31T11:17:27.574Z,30
2018-03-31T11:18:28.150Z,35
2018-03-31T11:19:28.726Z,35
2018-03-31T11:20:29.300Z,35
2018-03-31T11:21:29.875Z,35
2018-03-31T11:22:30.448Z,35
2018-03-31T11:23:31.025Z,35
2018-03-31T11:24:31.611Z,35
2018-03-31T11:25:32.188Z,35
2018-03-31T11:26:32.764Z,35
2018-03-31T11:27:33.337Z,35
2018-03-31T11:28:33.913Z,35
2018-03-31T11:29:34.490Z,35
2018-03-31T11:30:35.064Z,35
2018-03-31T11:31:35.639Z,25
2018-03-31T11:32:36.216Z,20
2018-03-31T11:33:36.791Z,25
2018-03-31T11:34:37.368Z,35
2018-03-31T11:35:37.943Z,35
2018-03-31T11:36:38.529Z,35
2018-03-31T11:37:39.105Z,35
2018-03-31T11:38:39.679Z,30
2018-03-31T11:39:40.253Z,20
2018-03-31T11:40:40.829Z,20
2018-03-31T11:41:41.405Z,25
2018-03-31T11:42:41.980Z,20
2018-03-31T11:43:42.554Z,20
2018-03-31T11:44:43.140Z,20
2018-03-31T11:45:43.718Z,35
2018-03-31T11:46:44.288Z,35
2018-03-31T11:47:44.862Z,35
2018-03-31T11:48:45.440Z,35
2018-03-31T11:49:46.014Z,35
2018-03-31T11:50:46.588Z,35
2018-03-31T11:51:47.162Z,35
2018-03-31T11:52:47.737Z,35
2018-03-31T11:53:48.313Z,35
2018-03-31T11:54:48.888Z,35
2018-03-31T11:55:49.463Z,35
2018-03-31T11:56:50.039Z,35
2018-03-31T11:57:50.616Z,35
2018-03-31T11:58:51.192Z,35
2018-03-31T11:59:51.767Z,35
2018-03-31T12:00:52.410Z,35
2018-03-31T12:01:52.917Z,35
2018-03-31T12:02:53.492Z,35
2018-03-31T12:03:54.067Z,35
2018-03-31T12:04:54.649Z,35
2018-03-31T12:05:55.216Z,35
2018-03-31T12:06:55.791Z,40
2018-03-31T12:07:56.367Z,40
2018-03-31T12:08:56.940Z,40
2018-03-31T12:09:57.526Z,40
2018-03-31T12:10:58.102Z,40
2018-03-31T12:11:58.676Z,35
2018-03-31T12:12:59.253Z,40
2018-03-31T12:13:59.838Z,40
2018-03-31T12:15:00.417Z,35
2018-03-31T12:16:00.992Z,35
2018-03-31T12:17:01.567Z,25
2018-03-31T12:18:02.141Z,25
2018-03-31T12:19:02.717Z,25
2018-03-31T12:20:03.292Z,25
2018-03-31T12:21:03.882Z,25
2018-03-31T12:22:04.444Z,25
2018-03-31T12:23:05.019Z,25
2018-03-31T12:24:05.595Z,25
2018-03-31T12:25:06.175Z,25
2018-03-31T12:26:06.747Z,25
2018-03-31T12:27:07.333Z,25
2018-03-31T12:28:07.898Z,25
2018-03-31T12:29:08.474Z,25
2018-03-31T12:30:09.048Z,25
2018-03-31T12:31:09.624Z,25
2018-03-31T12:32:10.202Z,25
2018-03-31T12:33:10.772Z,25
2018-03-31T12:34:11.350Z,25
2018-03-31T12:35:11.925Z,25
2018-03-31T12:36:12.500Z,40
2018-03-31T12:37:13.076Z,35
2018-03-31T12:38:13.650Z,25
2018-03-31T12:39:14.227Z,25
2018-03-31T12:40:14.800Z,25
2018-03-31T12:41:15.375Z,25
2018-03-31T12:42:15.962Z,25
2018-03-31T12:43:16.536Z,25
2018-03-31T12:44:17.113Z,25
2018-03-31T12:45:17.689Z,25
2018-03-31T12:46:18.263Z,25
2018-03-31T12:47:18.836Z,30
2018-03-31T12:48:19.409Z,30
2018-03-31T12:49:19.987Z,40
2018-03-31T12:50:20.563Z,30
2018-03-31T12:51:21.139Z,25
2018-03-31T12:52:21.712Z,25
2018-03-31T12:53:22.286Z,25
2018-03-31T12:54:22.862Z,25
2018-03-31T12:55:23.440Z,25
2018-03-31T12:56:24.026Z,25
2018-03-31T12:57:24.604Z,25
2018-03-31T12:58:25.179Z,25
2018-03-31T12:59:25.749Z,25
2018-03-31T13:00:26.325Z,40
2018-03-31T13:01:26.902Z,30
2018-03-31T13:02:27.478Z,40
2018-03-31T13:03:28.050Z,25
2018-03-31T13:04:28.661Z,25
2018-03-31T13:05:29.199Z,25
2018-03-31T13:06:29.776Z,25
2018-03-31T13:07:30.350Z,25
2018-03-31T13:08:30.926Z,35
2018-03-31T13:09:31.513Z,30
2018-03-31T13:10:32.087Z,35
2018-03-31T13:11:32.663Z,25
2018-03-31T13:12:33.238Z,35
2018-03-31T13:13:33.814Z,25
2018-03-31T13:14:34.388Z,30
2018-03-31T13:15:34.962Z,25
2018-03-31T13:16:35.538Z,25
2018-03-31T13:17:36.116Z,25
2018-03-31T13:18:36.689Z,25
2018-03-31T13:19:37.264Z,25
2018-03-31T13:20:37.875Z,25
2018-03-31T13:21:38.415Z,35
2018-03-31T13:22:38.993Z,25
2018-03-31T13:23:39.578Z,25
2018-03-31T13:24:40.156Z,25
2018-03-31T13:25:40.727Z,25
2018-03-31T13:26:41.302Z,25
2018-03-31T13:27:41.876Z,25
2018-03-31T13:28:42.452Z,25
2018-03-31T13:29:43.026Z,25
2018-03-31T13:30:43.605Z,25
2018-03-31T13:31:44.179Z,25
2018-03-31T13:32:44.754Z,25
2018-03-31T13:33:45.330Z,25
2018-03-31T13:34:45.903Z,30
2018-03-31T13:35:46.480Z,30
2018-03-31T13:36:47.063Z,25
2018-03-31T13:37:47.636Z,25
2018-03-31T13:38:48.218Z,25
2018-03-31T13:39:48.797Z,30
2018-03-31T13:40:49.373Z,30
2018-03-31T13:41:49.948Z,30
2018-03-31T13:42:50.523Z,30
2018-03-31T13:43:51.099Z,35
2018-03-31T13:44:51.674Z,25
2018-03-31T13:45:52.250Z,40
2018-03-31T13:46:52.825Z,35
2018-03-31T13:47:53.410Z,35
2018-03-31T13:48:53.985Z,30
2018-03-31T13:49:54.566Z,25
2018-03-31T13:50:55.139Z,20
2018-03-31T13:51:55.725Z,20
2018-03-31T13:52:56.300Z,15
2018-03-31T13:53:56.876Z,15
2018-03-31T13:54:57.452Z,15
2018-03-31T13:55:58.029Z,10
2018-03-31T13:56:58.604Z,10
2018-03-31T13:57:59.179Z,10
2018-03-31T13:58:59.755Z,10
2018-03-31T14:00:00.329Z,10
2018-03-31T14:01:00.904Z,10
2018-03-31T14:02:01.482Z,10
2018-03-31T14:03:02.056Z,10
2018-03-31T14:04:02.680Z,10
2018-03-31T14:05:03.210Z,5
2018-03-31T14:06:03.780Z,10
2018-03-31T14:07:04.355Z,10
2018-03-31T14:08:04.931Z,10
2018-03-31T14:09:05.506Z,10
2018-03-31T14:10:06.099Z,10
2018-03-31T14:11:06.677Z,10
2018-03-31T14:12:07.256Z,10
2018-03-31T14:13:07.827Z,10
2018-03-31T14:14:08.409Z,10
2018-03-31T14:15:08.978Z,10
2018-03-31T14:16:09.555Z,15
2018-03-31T14:17:10.127Z,15
2018-03-31T14:18:10.703Z,15
2018-03-31T14:19:11.288Z,15
2018-03-31T14:20:11.863Z,15
2018-03-31T14:21:12.435Z,15
2018-03-31T14:22:13.010Z,15
2018-03-31T14:23:13.585Z,20
2018-03-31T14:24:14.162Z,20
2018-03-31T14:25:14.737Z,20
2018-03-31T14:26:15.311Z,20
2018-03-31T14:27:15.885Z,20
2018-03-31T14:28:16.460Z,20
2018-03-31T14:29:17.045Z,25
2018-03-31T14:30:17.622Z,25
2018-03-31T14:31:18.197Z,25
2018-03-31T14:32:18.770Z,25
2018-03-31T14:33:19.345Z,25
2018-03-31T14:34:19.920Z,25
2018-03-31T14:35:20.497Z,25
2018-03-31T14:36:21.072Z,25
2018-03-31T14:37:21.646Z,25
2018-03-31T14:38:22.221Z,25
2018-03-31T14:39:22.797Z,25
2018-03-31T14:40:23.382Z,25
2018-03-31T14:41:23.956Z,25
2018-03-31T14:42:24.533Z,25
2018-03-31T14:43:25.108Z,25
2018-03-31T14:44:25.710Z,30
2018-03-31T14:45:26.256Z,30
2018-03-31T14:46:26.831Z,30
2018-03-31T14:47:27.407Z,30
2018-03-31T14:48:27.984Z,30
2018-03-31T14:49:28.556Z,30
2018-03-31T14:50:29.142Z,30
2018-03-31T14:51:29.717Z,30
2018-03-31T14:52:30.292Z,30
2018-03-31T14:53:30.867Z,30
2018-03-31T14:54:31.443Z,30
2018-03-31T14:55:32.042Z,30
2018-03-31T14:56:32.592Z,30
2018-03-31T14:57:33.173Z,40