createdAt,value
2022-11-08T00:00:14.341Z,99.90
2022-11-08T00:02:41.349Z,99.90
2022-11-08T00:05:27.109Z,99.90
2022-11-08T00:10:58.687Z,99.90
2022-11-08T00:13:44.239Z,99.90
2022-11-08T00:16:11.147Z,99.90
2022-11-08T00:18:38.019Z,99.90
2022-11-08T00:21:04.924Z,99.90
2022-11-08T00:23:31.845Z,99.90
2022-11-08T00:25:58.732Z,99.90
2022-11-08T00:28:25.655Z,99.90
2022-11-08T00:30:52.586Z,99.90
2022-11-08T00:33:19.500Z,99.90
2022-11-08T00:35:46.375Z,99.90
2022-11-08T00:38:13.712Z,99.90
2022-11-08T00:40:40.639Z,99.90
2022-11-08T00:43:07.616Z,99.90
2022-11-08T00:45:34.559Z,99.90
2022-11-08T00:48:01.480Z,99.90
2022-11-08T00:50:28.354Z,99.90
2022-11-08T00:52:55.265Z,99.90
2022-11-08T00:55:22.207Z,99.90
2022-11-08T00:58:04.163Z,99.90
2022-11-08T01:00:31.105Z,99.90
2022-11-08T01:03:16.548Z,99.90
2022-11-08T01:05:43.467Z,99.90
2022-11-08T01:08:11.517Z,99.90
2022-11-08T01:10:42.877Z,99.90
2022-11-08T01:13:11.676Z,99.90
2022-11-08T01:15:42.176Z,99.90
2022-11-08T01:18:11.292Z,99.90
2022-11-08T01:20:42.978Z,99.90
2022-11-08T01:23:11.395Z,99.90
2022-11-08T01:25:40.952Z,99.90
2022-11-08T01:28:09.292Z,99.90
2022-11-08T01:30:38.120Z,99.90
2022-11-08T01:33:06.286Z,99.90
2022-11-08T01:35:35.392Z,99.90
2022-11-08T01:38:03.448Z,99.90
2022-11-08T01:40:31.729Z,99.90
2022-11-08T01:42:58.856Z,99.90
2022-11-08T01:46:17.903Z,99.90
2022-11-08T01:49:07.997Z,99.90
2022-11-08T01:51:50.685Z,99.90
2022-11-08T01:54:37.166Z,99.90
2022-11-08T01:57:09.459Z,99.90
2022-11-08T01:59:40.729Z,99.90
2022-11-08T02:02:10.061Z,99.90
2022-11-08T02:04:40.316Z,99.90
2022-11-08T02:07:09.685Z,99.90
2022-11-08T02:09:39.034Z,99.90
2022-11-08T02:12:07.980Z,99.90
2022-11-08T02:14:37.043Z,99.90
2022-11-08T02:17:05.698Z,99.90
2022-11-08T02:19:44.712Z,99.90
2022-11-08T02:22:43.787Z,99.90
2022-11-08T02:25:11.020Z,99.90
2022-11-08T02:27:37.961Z,99.90
2022-11-08T02:30:05.702Z,99.90
2022-11-08T02:32:40.554Z,99.90
2022-11-08T02:35:15.391Z,99.90
2022-11-08T02:37:42.993Z,99.90
2022-11-08T02:40:10.580Z,99.90
2022-11-08T02:42:40.606Z,99.90
2022-11-08T02:45:08.766Z,99.90
2022-11-08T02:47:35.757Z,99.90
2022-11-08T02:50:03.399Z,99.90
2022-11-08T02:52:30.355Z,99.90
2022-11-08T02:54:57.256Z,99.90
2022-11-08T02:57:24.240Z,99.90
2022-11-08T02:59:52.061Z,99.90
2022-11-08T03:02:19.143Z,99.90
2022-11-08T03:04:46.209Z,99.90
2022-11-08T03:07:13.129Z,99.90
2022-11-08T03:09:40.103Z,99.90
2022-11-08T03:12:07.315Z,99.90
2022-11-08T03:14:34.257Z,99.90
2022-11-08T03:17:01.198Z,99.90
2022-11-08T03:19:28.098Z,99.90
2022-11-08T03:21:55.027Z,99.90
2022-11-08T03:24:21.976Z,99.90
2022-11-08T03:26:48.900Z,99.90
2022-11-08T03:29:15.815Z,99.90
2022-11-08T03:31:42.755Z,99.90
2022-11-08T03:34:10.874Z,99.90
2022-11-08T03:36:37.863Z,99.90
2022-11-08T03:39:04.893Z,99.90
2022-11-08T03:41:31.764Z,99.90
2022-11-08T03:43:58.685Z,99.90
2022-11-08T03:46:25.627Z,99.90
2022-11-08T03:48:52.582Z,99.90
2022-11-08T03:51:19.539Z,99.90
2022-11-08T03:53:46.461Z,99.90
2022-11-08T03:56:13.355Z,99.90
2022-11-08T03:58:40.264Z,99.90
2022-11-08T04:01:08.282Z,99.90
2022-11-08T04:03:35.307Z,99.90
2022-11-08T04:06:03.612Z,99.90
2022-11-08T04:08:30.938Z,99.90
2022-11-08T04:11:18.814Z,99.90
2022-11-08T04:14:04.758Z,99.90
2022-11-08T04:16:32.884Z,99.90
2022-11-08T04:19:19.336Z,99.90
2022-11-08T04:21:48.986Z,99.90
2022-11-08T04:24:16.930Z,99.90
2022-11-08T04:26:44.140Z,99.90
2022-11-08T04:29:11.142Z,99.90
2022-11-08T04:31:38.061Z,99.90
2022-11-08T04:34:05.836Z,99.90
2022-11-08T04:36:36.233Z,99.90
2022-11-08T04:39:04.017Z,99.90
2022-11-08T04:41:31.001Z,99.90
2022-11-08T04:43:58.125Z,99.90
2022-11-08T04:46:27.891Z,99.90
2022-11-08T04:48:57.717Z,99.90
2022-11-08T04:51:28.238Z,99.90
2022-11-08T04:53:57.597Z,99.90
2022-11-08T04:56:26.546Z,99.90
2022-11-08T04:58:57.071Z,99.90
2022-11-08T05:01:27.880Z,99.90
2022-11-08T05:03:55.395Z,99.90
2022-11-08T05:06:28.780Z,99.90
2022-11-08T05:08:57.619Z,99.90
2022-11-08T05:11:27.038Z,99.90
2022-11-08T05:24:15.951Z,99.90
2022-11-08T05:26:45.528Z,99.90
2022-11-08T05:29:15.010Z,99.90
2022-11-08T05:31:42.225Z,99.90
2022-11-08T05:34:09.259Z,99.90
2022-11-08T05:36:36.222Z,99.90
2022-11-08T05:39:03.276Z,99.90
2022-11-08T05:41:30.171Z,99.90
2022-11-08T06:31:05.703Z,99.90
2022-11-08T06:33:33.437Z,99.90
2022-11-08T06:36:00.858Z,99.90
2022-11-08T06:38:27.903Z,99.90
2022-11-08T06:40:54.836Z,99.90
2022-11-08T06:43:22.272Z,99.90
2022-11-08T06:45:49.721Z,99.90
2022-11-08T06:48:16.785Z,99.90
2022-11-08T06:50:44.160Z,99.90
2022-11-08T06:53:13.636Z,99.90
2022-11-08T06:55:41.055Z,99.90
2022-11-08T06:58:08.127Z,99.90
2022-11-08T07:00:35.336Z,99.90
2022-11-08T07:03:04.329Z,99.90
2022-11-08T07:05:34.199Z,99.90
2022-11-08T07:08:02.180Z,99.90
2022-11-08T07:10:32.196Z,99.90
2022-11-08T07:13:21.505Z,99.90
2022-11-08T07:15:48.981Z,99.90
2022-11-08T07:18:17.775Z,99.90
2022-11-08T07:20:45.048Z,99.90
2022-11-08T07:23:13.857Z,99.90
2022-11-08T07:25:41.240Z,99.90
2022-11-08T07:28:17.105Z,99.90
2022-11-08T07:30:46.286Z,99.90
2022-11-08T07:33:14.860Z,99.90
2022-11-08T07:35:44.370Z,99.90
2022-11-08T07:38:11.332Z,99.90
2022-11-08T07:40:38.271Z,99.90
2022-11-08T07:43:23.561Z,99.90
2022-11-08T07:45:58.996Z,99.90
2022-11-08T07:48:28.043Z,99.90
2022-11-08T07:50:55.303Z,99.90
2022-11-08T07:53:22.768Z,99.90
2022-11-08T07:55:49.775Z,99.90
2022-11-08T07:58:16.793Z,99.90
2022-11-08T08:00:45.353Z,99.90
2022-11-08T08:03:14.491Z,99.90
2022-11-08T08:05:44.648Z,99.90
2022-11-08T08:08:13.165Z,99.90
2022-11-08T08:10:41.166Z,63.00
2022-11-08T08:13:08.862Z,1.00
2022-11-08T08:15:35.842Z,26.50
2022-11-08T08:18:05.101Z,1.00
2022-11-08T08:20:33.118Z,1.00
2022-11-08T08:23:01.020Z,1.00
2022-11-08T08:25:30.981Z,1.00
2022-11-08T08:28:00.905Z,1.00
2022-11-08T08:30:30.294Z,1.00
2022-11-08T08:33:27.959Z,30.30
2022-11-08T08:35:56.366Z,60.00
2022-11-08T08:38:23.529Z,99.90
2022-11-08T08:48:14.370Z,1.00
2022-11-08T08:50:41.563Z,1.00
2022-11-08T08:53:08.614Z,72.50
2022-11-08T08:55:36.387Z,99.90
2022-11-08T08:58:03.713Z,99.90
2022-11-08T09:03:17.936Z,94.80
2022-11-08T09:05:46.623Z,1.00
2022-11-08T09:13:10.767Z,99.90
2022-11-08T09:15:39.239Z,99.10
2022-11-08T09:18:06.692Z,97.10
2022-11-08T09:20:33.653Z,99.90
2022-11-08T09:23:04.232Z,99.90
2022-11-08T09:25:31.715Z,1.00
2022-11-08T09:27:58.714Z,99.90
2022-11-08T09:30:26.614Z,1.00
2022-11-08T09:33:00.871Z,1.00
2022-11-08T09:35:29.599Z,1.00
2022-11-08T09:37:57.881Z,1.00
2022-11-08T09:40:50.821Z,1.00
2022-11-08T09:43:43.407Z,99.90
2022-11-08T09:46:41.453Z,99.90
2022-11-08T09:49:21.888Z,99.90
2022-11-08T09:51:49.933Z,12.40
2022-11-08T09:56:55.749Z,1.00
2022-11-08T09:59:39.882Z,1.00
2022-11-08T10:02:24.911Z,1.00
2022-11-08T10:05:03.053Z,1.00
2022-11-08T10:10:27.564Z,1.00
2022-11-08T10:15:37.873Z,1.00
2022-11-08T10:18:27.192Z,1.00
2022-11-08T10:21:21.103Z,1.00
2022-11-08T10:24:03.095Z,1.00
2022-11-08T10:26:37.085Z,1.00
2022-11-08T10:29:21.953Z,1.00
2022-11-08T10:31:58.380Z,1.00
2022-11-08T10:34:36.542Z,1.00
2022-11-08T10:37:06.482Z,1.00
2022-11-08T10:39:43.940Z,1.00
2022-11-08T10:42:19.141Z,1.00
2022-11-08T10:44:46.840Z,1.00
2022-11-08T10:47:27.060Z,99.90
2022-11-08T10:49:57.193Z,99.90
2022-11-08T10:52:41.068Z,53.20
2022-11-08T10:55:23.802Z,99.90
2022-11-08T10:57:50.764Z,99.90
2022-11-08T11:00:20.665Z,1.00
2022-11-08T11:02:56.673Z,1.00
2022-11-08T11:05:31.867Z,1.00
2022-11-08T11:08:02.984Z,1.00
2022-11-08T11:10:43.890Z,1.00
2022-11-08T11:13:25.148Z,1.00
2022-11-08T11:15:56.514Z,1.00
2022-11-08T11:18:46.462Z,1.00
2022-11-08T11:23:49.371Z,79.30
2022-11-08T11:26:39.068Z,1.00
2022-11-08T11:29:05.929Z,99.90
2022-11-08T11:31:45.622Z,99.90
2022-11-08T11:34:18.690Z,99.90
2022-11-08T11:37:10.933Z,1.00
2022-11-08T11:39:50.156Z,1.00
2022-11-08T11:42:59.280Z,1.00
2022-11-08T11:45:44.951Z,1.00
