createdAt,value
2022-10-05T00:00:25.876Z,12.07
2022-10-05T00:02:55.111Z,10.77
2022-10-05T00:05:27.451Z,10.48
2022-10-05T00:07:56.688Z,10.40
2022-10-05T00:10:25.377Z,7.90
2022-10-05T00:12:53.729Z,10.25
2022-10-05T00:15:22.966Z,12.27
2022-10-05T00:17:52.752Z,10.40
2022-10-05T00:20:23.231Z,10.05
2022-10-05T00:22:53.400Z,11.90
2022-10-05T00:25:23.175Z,11.40
2022-10-05T00:27:55.228Z,9.75
2022-10-05T00:30:24.250Z,9.65
2022-10-05T00:32:59.313Z,9.90
2022-10-05T00:35:29.354Z,12.13
2022-10-05T00:37:58.112Z,9.93
2022-10-05T00:40:32.245Z,10.48
2022-10-05T00:43:05.030Z,11.98
2022-10-05T00:45:36.672Z,9.25
2022-10-05T00:48:13.711Z,9.27
2022-10-05T00:50:50.519Z,10.65
2022-10-05T00:53:24.438Z,10.82
2022-10-05T00:55:58.374Z,10.05
2022-10-05T00:58:34.088Z,10.18
2022-10-05T01:01:07.000Z,10.02
2022-10-05T01:03:40.077Z,10.38
2022-10-05T01:06:11.880Z,9.00
2022-10-05T01:08:44.275Z,8.25
2022-10-05T01:11:16.385Z,9.82
2022-10-05T01:13:49.465Z,9.68
2022-10-05T01:16:22.899Z,8.18
2022-10-05T01:18:55.509Z,9.95
2022-10-05T01:21:24.996Z,9.05
2022-10-05T01:24:08.174Z,10.68
2022-10-05T01:26:54.478Z,10.13
2022-10-05T01:29:25.598Z,13.70
2022-10-05T01:31:58.173Z,11.48
2022-10-05T01:34:33.904Z,10.65
2022-10-05T01:37:04.814Z,11.73
2022-10-05T01:39:37.446Z,9.80
2022-10-05T01:42:10.744Z,9.15
2022-10-05T01:44:42.974Z,12.93
2022-10-05T01:47:14.678Z,12.88
2022-10-05T01:49:47.652Z,13.25
2022-10-05T01:52:25.488Z,13.60
2022-10-05T01:55:01.972Z,16.15
2022-10-05T01:57:36.987Z,14.20
2022-10-05T02:00:08.987Z,14.52
2022-10-05T02:02:39.877Z,13.35
2022-10-05T02:05:10.433Z,11.80
2022-10-05T02:07:40.725Z,13.25
2022-10-05T02:10:16.469Z,13.65
2022-10-05T02:12:45.241Z,14.35
2022-10-05T02:15:16.768Z,13.88
2022-10-05T02:17:47.518Z,17.75
2022-10-05T02:20:18.811Z,15.23
2022-10-05T02:22:48.488Z,12.07
2022-10-05T02:25:18.201Z,14.70
2022-10-05T02:27:48.731Z,16.27
2022-10-05T02:30:18.735Z,14.32
2022-10-05T02:32:51.496Z,13.82
2022-10-05T02:35:20.644Z,15.80
2022-10-05T02:37:54.390Z,12.15
2022-10-05T02:40:28.286Z,15.75
2022-10-05T02:43:00.559Z,14.13
2022-10-05T02:45:35.147Z,14.20
2022-10-05T02:48:08.145Z,14.95
2022-10-05T02:50:39.755Z,14.65
2022-10-05T02:53:14.681Z,11.82
2022-10-05T02:55:49.037Z,14.30
2022-10-05T02:58:20.336Z,13.05
2022-10-05T03:00:51.987Z,14.35
2022-10-05T03:03:22.396Z,13.52
2022-10-05T03:05:55.124Z,17.13
2022-10-05T03:08:26.857Z,11.75
2022-10-05T03:10:59.745Z,12.48
2022-10-05T03:13:31.155Z,14.10
2022-10-05T03:16:08.000Z,15.57
2022-10-05T03:18:41.752Z,16.48
2022-10-05T03:21:19.627Z,12.27
2022-10-05T03:23:53.627Z,12.57
2022-10-05T03:26:30.891Z,15.63
2022-10-05T03:29:02.015Z,11.40
2022-10-05T03:31:34.319Z,11.45
2022-10-05T03:34:06.931Z,13.90
2022-10-05T03:36:40.315Z,17.08
2022-10-05T03:39:11.999Z,14.25
2022-10-05T03:41:43.540Z,12.10
2022-10-05T03:44:26.704Z,10.40
2022-10-05T03:47:06.575Z,13.40
2022-10-05T03:49:40.782Z,11.82
2022-10-05T03:52:11.834Z,15.25
2022-10-05T03:54:41.813Z,13.75
2022-10-05T03:57:12.409Z,10.27
2022-10-05T03:59:43.753Z,13.43
2022-10-05T04:02:20.524Z,10.07
2022-10-05T04:04:50.749Z,12.88
2022-10-05T04:07:26.711Z,10.38
2022-10-05T04:09:56.326Z,11.75
2022-10-05T04:12:27.418Z,11.85
2022-10-05T04:14:57.072Z,11.57
2022-10-05T04:17:36.056Z,9.40
2022-10-05T04:20:06.171Z,9.73
2022-10-05T04:22:37.383Z,10.93
2022-10-05T04:25:08.987Z,10.00
2022-10-05T04:27:40.126Z,11.90
2022-10-05T04:30:12.473Z,11.88
2022-10-05T04:32:44.263Z,11.68
2022-10-05T04:35:21.849Z,11.90
2022-10-05T04:37:55.509Z,9.88
2022-10-05T04:40:29.918Z,15.05
2022-10-05T04:43:02.065Z,11.38
2022-10-05T04:45:34.211Z,10.65
2022-10-05T04:48:21.045Z,11.75
2022-10-05T04:50:56.773Z,10.63
2022-10-05T04:53:31.475Z,10.50
2022-10-05T04:56:01.856Z,12.80
2022-10-05T04:58:42.239Z,13.13
2022-10-05T05:01:19.114Z,13.18
2022-10-05T05:03:54.866Z,12.32
2022-10-05T05:06:36.386Z,12.68
2022-10-05T05:09:23.487Z,13.90
2022-10-05T05:12:00.127Z,15.85
2022-10-05T05:14:39.973Z,12.48
2022-10-05T05:17:15.697Z,13.38
2022-10-05T05:19:49.286Z,11.45
2022-10-05T05:22:22.396Z,10.40
2022-10-05T05:24:57.129Z,10.18
2022-10-05T05:27:42.755Z,11.30
2022-10-05T05:30:17.346Z,11.48
2022-10-05T05:32:50.222Z,11.70
2022-10-05T05:35:37.370Z,11.80
2022-10-05T05:38:12.141Z,11.90
2022-10-05T05:40:45.795Z,12.30
2022-10-05T05:43:22.629Z,10.55
2022-10-05T05:45:55.379Z,12.00
2022-10-05T05:48:26.040Z,9.68
2022-10-05T05:50:57.616Z,10.75
2022-10-05T05:53:31.456Z,10.20
2022-10-05T05:56:02.506Z,10.32
2022-10-05T05:58:33.673Z,10.63
2022-10-05T06:01:04.558Z,11.45
2022-10-05T06:03:35.955Z,8.63
2022-10-05T06:06:06.941Z,13.95
2022-10-05T06:08:41.701Z,9.70
2022-10-05T06:11:13.242Z,9.48
2022-10-05T06:13:42.394Z,11.43
2022-10-05T06:16:14.997Z,9.77
2022-10-05T06:18:45.530Z,10.27
2022-10-05T06:21:18.417Z,9.68
2022-10-05T06:23:50.683Z,12.30
2022-10-05T06:26:25.126Z,10.55
2022-10-05T06:28:56.269Z,9.82
2022-10-05T06:31:29.716Z,9.70
2022-10-05T06:34:02.645Z,9.65
2022-10-05T06:36:40.837Z,10.32
2022-10-05T06:39:31.986Z,10.20
2022-10-05T06:42:08.868Z,10.63
2022-10-05T06:44:41.430Z,11.57
2022-10-05T06:47:16.393Z,11.27
2022-10-05T06:49:47.632Z,10.93
2022-10-05T06:52:21.040Z,13.02
2022-10-05T06:54:53.853Z,11.73
2022-10-05T06:57:32.343Z,9.68
2022-10-05T07:00:03.891Z,8.93
2022-10-05T07:02:37.909Z,10.38
2022-10-05T07:05:18.738Z,11.50
2022-10-05T07:07:49.584Z,9.25
2022-10-05T07:10:24.990Z,9.82
2022-10-05T07:13:00.944Z,11.20
2022-10-05T07:15:34.406Z,9.85
2022-10-05T07:18:09.901Z,10.98
2022-10-05T07:20:48.265Z,9.38
2022-10-05T07:23:31.084Z,8.70
2022-10-05T07:26:05.447Z,9.10
2022-10-05T07:28:39.173Z,9.60
2022-10-05T07:31:11.409Z,12.10
2022-10-05T07:33:43.341Z,8.27
2022-10-05T07:36:32.958Z,10.30
2022-10-05T07:39:04.201Z,9.93
2022-10-05T07:41:40.251Z,8.40
2022-10-05T07:44:13.458Z,10.20
2022-10-05T07:46:56.844Z,8.48
2022-10-05T07:49:32.445Z,9.70
2022-10-05T07:52:02.398Z,9.73
2022-10-05T07:54:35.356Z,8.82
2022-10-05T07:57:09.060Z,10.55
2022-10-05T07:59:41.075Z,10.43
2022-10-05T08:02:14.569Z,9.25
2022-10-05T08:04:47.132Z,7.75
2022-10-05T08:07:17.732Z,8.88
2022-10-05T08:09:51.761Z,8.70
2022-10-05T08:12:33.254Z,8.85
2022-10-05T08:15:04.846Z,10.20
2022-10-05T08:17:41.063Z,9.32
2022-10-05T08:20:18.186Z,8.73
2022-10-05T08:22:49.141Z,8.63
2022-10-05T08:25:21.890Z,9.18
2022-10-05T08:27:54.085Z,8.60
2022-10-05T08:30:22.482Z,8.30
2022-10-05T08:32:53.957Z,8.15
2022-10-05T08:35:28.581Z,6.97
2022-10-05T08:37:58.033Z,8.95
2022-10-05T08:40:33.881Z,7.35
2022-10-05T08:43:07.773Z,9.20
2022-10-05T08:45:56.293Z,7.45
2022-10-05T08:48:42.286Z,7.05
2022-10-05T08:51:21.585Z,6.05
2022-10-05T08:54:08.063Z,7.05
2022-10-05T08:56:41.586Z,6.25
2022-10-05T08:59:23.039Z,7.03
2022-10-05T09:02:06.303Z,7.13
2022-10-05T09:04:41.900Z,7.68
2022-10-05T09:07:11.702Z,6.32
2022-10-05T09:10:01.492Z,6.18
2022-10-05T09:12:51.263Z,6.30
2022-10-05T09:15:31.554Z,5.28
2022-10-05T09:18:20.760Z,8.15
2022-10-05T09:20:53.233Z,7.07
2022-10-05T09:23:29.472Z,8.38
2022-10-05T09:25:59.826Z,5.18
2022-10-05T09:28:33.923Z,7.75
2022-10-05T09:31:35.462Z,5.78
2022-10-05T09:34:21.245Z,6.82
2022-10-05T09:37:11.576Z,7.95
2022-10-05T09:39:52.253Z,5.97
2022-10-05T09:42:39.319Z,5.45
2022-10-05T09:45:28.603Z,5.07
2022-10-05T09:48:12.208Z,6.38
2022-10-05T09:51:07.142Z,6.97
2022-10-05T09:54:02.833Z,6.75
2022-10-05T09:56:48.641Z,6.05
2022-10-05T09:59:32.223Z,6.90
2022-10-05T10:02:16.877Z,6.22
2022-10-05T10:05:05.771Z,5.60
2022-10-05T10:07:50.291Z,10.45
2022-10-05T10:10:39.778Z,4.57
2022-10-05T10:13:19.658Z,5.93
2022-10-05T10:16:05.615Z,6.13
2022-10-05T10:18:51.663Z,6.05
2022-10-05T10:21:33.288Z,5.80
2022-10-05T10:24:25.497Z,5.22
2022-10-05T10:27:08.673Z,5.97
2022-10-05T10:29:45.981Z,7.75
2022-10-05T10:32:21.420Z,5.88
2022-10-05T10:35:09.217Z,6.03
2022-10-05T10:37:41.385Z,4.65
2022-10-05T10:40:26.027Z,3.45
2022-10-05T10:43:05.699Z,4.15
2022-10-05T10:45:42.274Z,5.20
2022-10-05T10:48:13.013Z,3.13
2022-10-05T10:50:59.840Z,2.85
2022-10-05T10:53:40.340Z,2.78
2022-10-05T10:56:35.936Z,3.33
2022-10-05T10:59:15.219Z,4.53
2022-10-05T11:01:52.392Z,3.70
2022-10-05T11:04:26.031Z,3.03
2022-10-05T11:07:18.327Z,2.60
2022-10-05T11:09:57.079Z,5.68
2022-10-05T11:12:52.148Z,3.53
2022-10-05T11:15:28.823Z,3.17
2022-10-05T11:18:03.742Z,2.47
2022-10-05T11:20:53.279Z,3.13
2022-10-05T11:23:28.858Z,3.53
2022-10-05T11:26:06.370Z,3.65
2022-10-05T11:28:53.124Z,4.35
2022-10-05T11:31:36.001Z,2.60
2022-10-05T11:34:31.581Z,3.03
2022-10-05T11:37:18.532Z,2.58
2022-10-05T11:39:55.428Z,3.75
2022-10-05T11:42:34.986Z,4.00
2022-10-05T11:45:16.069Z,4.03
2022-10-05T11:47:49.665Z,2.13
2022-10-05T11:50:21.507Z,2.28
2022-10-05T11:52:53.409Z,5.10
2022-10-05T11:55:25.409Z,5.88
2022-10-05T11:57:56.427Z,3.95
2022-10-05T12:00:25.721Z,4.13
2022-10-05T12:03:09.841Z,3.42
2022-10-05T12:05:42.180Z,3.10
2022-10-05T12:08:19.631Z,2.70
2022-10-05T12:10:53.779Z,4.28
2022-10-05T12:13:28.358Z,4.03
2022-10-05T12:15:59.099Z,2.20
2022-10-05T12:18:44.174Z,2.65
2022-10-05T12:21:17.339Z,3.25
2022-10-05T12:23:47.478Z,3.08
2022-10-05T12:26:17.500Z,2.90
2022-10-05T12:28:48.951Z,3.70
2022-10-05T12:31:24.291Z,4.70
2022-10-05T12:33:55.705Z,2.70
2022-10-05T12:36:36.032Z,3.53
2022-10-05T12:39:17.788Z,3.47
2022-10-05T12:41:49.882Z,6.10
2022-10-05T12:44:23.449Z,2.92
2022-10-05T12:46:55.596Z,2.90
2022-10-05T12:49:30.208Z,6.43
2022-10-05T12:52:00.249Z,2.78
2022-10-05T12:54:35.119Z,4.20
2022-10-05T12:57:08.162Z,3.35
2022-10-05T12:59:41.200Z,4.28
2022-10-05T13:02:16.250Z,5.40
2022-10-05T13:04:49.168Z,3.72
2022-10-05T13:07:35.170Z,3.97
