createdAt,value
2019-03-29T00:01:47.998Z,35.40
2019-03-29T00:04:20.498Z,35.20
2019-03-29T00:06:52.733Z,35.63
2019-03-29T00:09:24.993Z,35.57
2019-03-29T00:11:57.615Z,34.63
2019-03-29T00:14:29.974Z,36.33
2019-03-29T00:17:02.141Z,34.23
2019-03-29T00:19:34.531Z,34.17
2019-03-29T00:22:07.167Z,37.07
2019-03-29T00:24:39.214Z,32.83
2019-03-29T00:27:11.491Z,32.17
2019-03-29T00:29:43.761Z,30.47
2019-03-29T00:32:15.905Z,35.47
2019-03-29T00:34:48.100Z,32.07
2019-03-29T00:37:20.234Z,31.47
2019-03-29T00:39:52.950Z,31.53
2019-03-29T00:42:25.037Z,31.67
2019-03-29T00:44:58.015Z,30.80
2019-03-29T00:47:30.268Z,31.47
2019-03-29T00:50:02.443Z,31.13
2019-03-29T00:52:34.510Z,28.53
2019-03-29T00:55:07.506Z,31.27
2019-03-29T00:57:39.815Z,31.50
2019-03-29T01:00:12.148Z,32.57
2019-03-29T01:02:44.891Z,33.17
2019-03-29T01:05:17.280Z,31.87
2019-03-29T01:07:49.334Z,30.13
2019-03-29T01:10:21.404Z,30.23
2019-03-29T01:12:54.508Z,31.40
2019-03-29T01:15:26.622Z,30.17
2019-03-29T01:17:58.850Z,31.83
2019-03-29T01:20:31.658Z,31.63
2019-03-29T01:23:04.319Z,31.67
2019-03-29T01:25:36.392Z,28.63
2019-03-29T01:28:08.420Z,26.57
2019-03-29T01:30:40.646Z,28.07
2019-03-29T01:33:12.970Z,29.10
2019-03-29T01:35:45.339Z,26.40
2019-03-29T01:38:22.182Z,29.90
2019-03-29T01:40:51.338Z,28.50
2019-03-29T01:43:25.820Z,29.50
2019-03-29T01:45:58.220Z,28.57
2019-03-29T01:48:30.759Z,29.83
2019-03-29T01:51:02.931Z,29.37
2019-03-29T01:53:35.070Z,30.60
2019-03-29T01:56:08.254Z,29.77
2019-03-29T01:58:40.373Z,27.73
2019-03-29T02:01:12.488Z,31.10
2019-03-29T02:03:44.927Z,27.90
2019-03-29T02:06:16.941Z,29.50
2019-03-29T02:08:49.226Z,29.23
2019-03-29T02:11:21.560Z,30.30
2019-03-29T02:13:53.872Z,31.53
2019-03-29T02:16:26.072Z,31.63
2019-03-29T02:18:58.045Z,31.83
2019-03-29T02:21:35.874Z,30.87
2019-03-29T02:24:08.271Z,32.37
2019-03-29T02:26:40.398Z,30.43
2019-03-29T02:29:12.825Z,31.43
2019-03-29T02:31:44.962Z,33.00
2019-03-29T02:34:17.473Z,32.83
2019-03-29T02:36:49.423Z,32.53
2019-03-29T02:39:21.526Z,32.40
2019-03-29T02:41:54.047Z,32.67
2019-03-29T02:44:26.239Z,35.13
2019-03-29T02:46:58.330Z,33.07
2019-03-29T02:49:31.834Z,33.00
2019-03-29T02:52:04.179Z,34.10
2019-03-29T02:54:36.213Z,33.53
2019-03-29T02:57:08.296Z,32.03
2019-03-29T02:59:40.612Z,30.13
2019-03-29T03:02:12.699Z,32.47
2019-03-29T03:04:44.800Z,33.20
2019-03-29T03:07:17.131Z,34.13
2019-03-29T03:09:49.235Z,33.20
2019-03-29T03:12:22.258Z,30.80
2019-03-29T03:14:54.968Z,33.33
2019-03-29T03:17:26.938Z,33.43
2019-03-29T03:19:59.157Z,31.80
2019-03-29T03:22:31.150Z,34.20
2019-03-29T03:25:03.518Z,31.63
2019-03-29T03:27:35.506Z,32.87
2019-03-29T03:30:10.107Z,33.60
2019-03-29T03:32:42.192Z,33.33
2019-03-29T03:35:14.825Z,30.63
2019-03-29T03:37:47.098Z,31.20
2019-03-29T03:40:19.466Z,33.63
2019-03-29T03:42:51.870Z,31.50
2019-03-29T03:45:24.033Z,31.97
2019-03-29T03:47:56.318Z,31.17
2019-03-29T03:50:48.062Z,32.40
2019-03-29T03:53:20.421Z,30.97
2019-03-29T03:55:53.703Z,30.50
2019-03-29T03:58:25.847Z,30.67
2019-03-29T04:00:58.632Z,31.90
2019-03-29T04:03:30.966Z,30.33
2019-03-29T04:06:03.498Z,33.07
2019-03-29T04:08:35.780Z,32.63
2019-03-29T04:11:07.817Z,33.00
2019-03-29T04:13:40.405Z,33.53
2019-03-29T04:16:12.623Z,34.37
2019-03-29T04:18:45.095Z,31.60
2019-03-29T04:21:17.306Z,34.30
2019-03-29T04:23:49.542Z,34.80
2019-03-29T04:26:21.594Z,30.87
2019-03-29T04:29:03.999Z,34.23
2019-03-29T04:31:27.925Z,35.77
2019-03-29T04:34:00.335Z,35.63
2019-03-29T04:36:32.259Z,34.93
2019-03-29T04:39:06.085Z,30.73
2019-03-29T04:41:38.458Z,33.43
2019-03-29T04:44:10.943Z,35.80
2019-03-29T04:46:43.051Z,32.07
2019-03-29T04:49:15.665Z,35.23
2019-03-29T04:51:48.176Z,35.30
2019-03-29T04:54:20.247Z,34.80
2019-03-29T04:56:53.201Z,34.43
2019-03-29T04:59:26.169Z,34.63
2019-03-29T05:01:59.659Z,33.83
2019-03-29T05:04:31.705Z,34.73
2019-03-29T05:07:04.817Z,33.47
2019-03-29T05:09:36.897Z,33.20
2019-03-29T05:12:09.421Z,32.87
2019-03-29T05:14:41.831Z,34.63
2019-03-29T05:17:14.103Z,33.67
2019-03-29T05:19:46.707Z,32.73
2019-03-29T05:22:19.238Z,34.73
2019-03-29T05:24:51.404Z,30.57
2019-03-29T05:27:23.519Z,32.90
2019-03-29T05:29:56.162Z,30.10
2019-03-29T05:32:28.983Z,31.10
2019-03-29T05:35:02.022Z,31.07
2019-03-29T05:37:34.559Z,33.17
2019-03-29T05:40:07.052Z,30.30
2019-03-29T05:42:39.603Z,28.80
2019-03-29T05:45:12.355Z,29.30
2019-03-29T05:47:44.852Z,26.23
2019-03-29T05:50:17.793Z,26.37
2019-03-29T05:52:50.279Z,26.60
2019-03-29T05:55:32.621Z,23.93
2019-03-29T05:57:57.051Z,24.83
2019-03-29T06:00:29.555Z,25.70
2019-03-29T06:03:03.305Z,25.17
2019-03-29T06:05:35.936Z,24.43
2019-03-29T06:08:08.293Z,24.90
2019-03-29T06:10:48.723Z,23.13
2019-03-29T06:13:14.915Z,23.87
2019-03-29T06:15:48.499Z,25.13
2019-03-29T06:18:20.961Z,23.90
2019-03-29T06:20:53.579Z,22.20
2019-03-29T06:23:26.483Z,24.83
2019-03-29T06:25:59.066Z,22.97
2019-03-29T06:28:31.701Z,22.43
2019-03-29T06:31:04.107Z,23.57
2019-03-29T06:33:37.826Z,23.37
2019-03-29T06:36:10.497Z,22.50
2019-03-29T06:38:43.060Z,22.80
2019-03-29T06:41:15.406Z,22.03
2019-03-29T06:44:05.539Z,21.90
2019-03-29T06:46:37.807Z,22.30
2019-03-29T06:49:10.545Z,20.80
2019-03-29T06:51:44.329Z,22.97
2019-03-29T06:54:17.209Z,23.33
2019-03-29T06:56:50.262Z,19.40
2019-03-29T06:59:23.654Z,21.20
2019-03-29T07:01:56.239Z,22.07
2019-03-29T07:04:29.545Z,18.37
2019-03-29T07:07:01.951Z,19.00
2019-03-29T07:09:34.520Z,21.17
2019-03-29T07:12:07.601Z,18.77
2019-03-29T07:14:39.685Z,18.47
2019-03-29T07:17:11.860Z,18.87
2019-03-29T07:19:44.681Z,17.07
2019-03-29T07:22:17.500Z,17.73
2019-03-29T07:24:49.823Z,15.30
2019-03-29T07:27:25.251Z,17.30
2019-03-29T07:29:58.173Z,15.63
2019-03-29T07:32:32.292Z,15.77
2019-03-29T07:35:04.803Z,13.50
2019-03-29T07:37:37.287Z,13.53
2019-03-29T07:40:10.721Z,12.50
2019-03-29T07:42:43.383Z,14.20
2019-03-29T07:45:16.397Z,11.87
2019-03-29T07:47:50.354Z,12.50
2019-03-29T07:50:22.783Z,12.60
2019-03-29T07:52:56.302Z,10.63
2019-03-29T07:55:28.965Z,12.50
2019-03-29T07:58:02.469Z,11.37
2019-03-29T08:00:35.481Z,12.43
2019-03-29T08:03:09.645Z,11.83
2019-03-29T08:05:43.380Z,10.47
2019-03-29T08:08:23.927Z,13.40
2019-03-29T08:10:53.922Z,11.50
2019-03-29T08:13:28.813Z,10.03
2019-03-29T08:16:01.705Z,10.97
2019-03-29T08:18:34.359Z,9.53
2019-03-29T08:21:06.854Z,10.40
2019-03-29T08:23:40.490Z,11.33
2019-03-29T08:26:13.843Z,10.70
2019-03-29T08:28:47.487Z,10.87
2019-03-29T08:31:20.240Z,13.17
2019-03-29T08:33:53.298Z,12.53
2019-03-29T08:36:25.899Z,10.87
2019-03-29T08:38:58.935Z,12.50
2019-03-29T08:41:31.980Z,13.30
2019-03-29T08:44:04.348Z,14.20
2019-03-29T08:46:37.190Z,10.80
2019-03-29T08:49:11.147Z,13.33
2019-03-29T08:51:44.222Z,12.23
2019-03-29T08:54:17.880Z,11.80
2019-03-29T08:56:50.647Z,11.13
2019-03-29T08:59:22.995Z,10.63
2019-03-29T09:01:55.926Z,10.50
2019-03-29T09:04:30.264Z,9.23
2019-03-29T09:07:03.017Z,11.50
2019-03-29T09:10:03.535Z,10.90
2019-03-29T09:12:36.048Z,11.13
2019-03-29T09:15:09.980Z,11.70
2019-03-29T09:17:42.710Z,9.27
2019-03-29T09:20:16.210Z,9.97
2019-03-29T09:22:48.914Z,10.90
2019-03-29T09:25:21.881Z,11.77
2019-03-29T09:27:54.990Z,12.37
2019-03-29T09:30:27.685Z,11.20
2019-03-29T09:33:00.182Z,11.50
2019-03-29T09:35:32.985Z,11.43
2019-03-29T09:38:05.723Z,11.20
2019-03-29T09:40:38.641Z,10.83
2019-03-29T09:43:11.981Z,10.43
2019-03-29T09:45:44.978Z,10.67
2019-03-29T09:48:17.420Z,10.87
2019-03-29T09:50:51.174Z,11.23
2019-03-29T09:53:25.235Z,10.20
2019-03-29T09:55:58.611Z,10.40
2019-03-29T09:58:31.578Z,9.27
2019-03-29T10:01:06.203Z,10.73
2019-03-29T10:03:38.469Z,11.13
2019-03-29T10:06:11.297Z,8.93
2019-03-29T10:08:44.616Z,9.33
2019-03-29T10:11:17.497Z,10.13
2019-03-29T10:13:49.874Z,8.83
2019-03-29T10:16:25.915Z,9.63
2019-03-29T10:18:57.985Z,12.90
2019-03-29T10:21:34.113Z,8.30
2019-03-29T10:24:07.412Z,7.73
2019-03-29T10:26:40.425Z,7.40
2019-03-29T10:29:12.833Z,8.20
2019-03-29T10:31:45.671Z,8.67
2019-03-29T10:34:19.053Z,7.57
2019-03-29T10:36:51.793Z,7.83
2019-03-29T10:39:26.351Z,7.03
2019-03-29T10:41:59.004Z,7.87
2019-03-29T10:44:31.966Z,7.83
2019-03-29T10:47:10.133Z,8.87
2019-03-29T10:49:43.309Z,9.03
2019-03-29T10:52:16.491Z,7.40
2019-03-29T10:54:50.612Z,7.33
2019-03-29T10:57:27.419Z,9.00
2019-03-29T11:00:02.936Z,8.97
2019-03-29T11:02:37.596Z,8.43
2019-03-29T11:05:20.193Z,7.57
2019-03-29T11:07:54.382Z,9.43
2019-03-29T11:10:34.997Z,9.00
2019-03-29T11:13:13.173Z,7.83
2019-03-29T11:15:43.426Z,8.10
2019-03-29T11:18:17.240Z,8.67
2019-03-29T11:20:50.293Z,8.27
2019-03-29T11:23:23.258Z,9.07
2019-03-29T11:25:56.969Z,9.40
2019-03-29T11:28:30.921Z,9.90
2019-03-29T11:31:04.708Z,8.20
2019-03-29T11:33:40.754Z,9.20
2019-03-29T11:36:14.795Z,8.97
2019-03-29T11:38:49.263Z,8.07
2019-03-29T11:41:25.955Z,9.30
2019-03-29T11:43:59.607Z,8.90
2019-03-29T11:46:33.113Z,8.87
2019-03-29T11:49:06.110Z,9.37
2019-03-29T11:51:39.247Z,8.77
2019-03-29T11:54:12.011Z,8.73
2019-03-29T11:56:47.671Z,9.60
2019-03-29T11:59:20.379Z,9.97
2019-03-29T12:01:55.952Z,9.50
2019-03-29T12:04:29.279Z,10.17
2019-03-29T12:07:03.714Z,9.43
2019-03-29T12:09:36.754Z,8.97
2019-03-29T12:12:09.641Z,7.60
2019-03-29T12:14:42.621Z,8.00
2019-03-29T12:17:17.023Z,10.13
2019-03-29T12:19:49.891Z,8.13
2019-03-29T12:22:24.359Z,8.23
2019-03-29T12:24:57.229Z,9.00
2019-03-29T12:27:30.320Z,9.10
2019-03-29T12:30:04.332Z,11.20
2019-03-29T12:32:37.141Z,9.37
2019-03-29T12:35:10.505Z,9.37
2019-03-29T12:37:44.463Z,8.93
2019-03-29T12:40:18.416Z,9.30
2019-03-29T12:42:51.179Z,9.70
2019-03-29T12:45:24.081Z,9.50
2019-03-29T12:47:56.847Z,10.07
2019-03-29T12:50:29.182Z,9.23
2019-03-29T12:53:02.367Z,10.53
2019-03-29T12:55:35.361Z,10.27
2019-03-29T12:58:20.853Z,10.03
2019-03-29T13:00:55.034Z,8.87
2019-03-29T13:03:28.701Z,9.67
2019-03-29T13:06:15.999Z,10.00
2019-03-29T13:08:49.439Z,9.00
2019-03-29T13:11:22.481Z,8.93
2019-03-29T13:14:09.071Z,8.97
2019-03-29T13:16:29.893Z,8.77
2019-03-29T13:19:03.576Z,8.83
2019-03-29T13:21:38.903Z,11.17
2019-03-29T13:24:15.715Z,8.47
2019-03-29T13:26:46.661Z,8.30
2019-03-29T13:29:20.057Z,8.93
2019-03-29T13:31:52.830Z,9.20
2019-03-29T13:34:26.182Z,8.80
2019-03-29T13:36:59.341Z,8.30
2019-03-29T13:39:31.673Z,8.17
2019-03-29T13:42:04.018Z,9.77
2019-03-29T13:44:37.675Z,9.43
2019-03-29T13:47:10.846Z,8.40
2019-03-29T13:49:43.707Z,7.97
2019-03-29T13:52:18.007Z,7.83
2019-03-29T13:54:53.792Z,7.17
2019-03-29T13:57:26.917Z,7.30
2019-03-29T14:00:01.254Z,7.57
2019-03-29T14:02:34.973Z,7.40
2019-03-29T14:05:08.849Z,7.90
2019-03-29T14:07:41.613Z,7.07
2019-03-29T14:10:15.225Z,8.23
2019-03-29T14:12:49.009Z,7.63
2019-03-29T14:15:22.166Z,10.40
2019-03-29T14:17:55.650Z,7.83
2019-03-29T14:20:34.641Z,6.87
2019-03-29T14:23:07.004Z,7.00
2019-03-29T14:25:39.987Z,7.97
2019-03-29T14:28:12.331Z,6.97
2019-03-29T14:30:44.590Z,7.47
2019-03-29T14:33:17.198Z,7.63
2019-03-29T14:35:49.644Z,8.83
2019-03-29T14:38:22.502Z,7.83
2019-03-29T14:40:55.164Z,7.60
2019-03-29T14:43:28.072Z,8.07
2019-03-29T14:46:00.772Z,7.87
2019-03-29T14:48:33.498Z,7.60
2019-03-29T14:51:06.281Z,7.40
2019-03-29T14:53:38.726Z,7.30
2019-03-29T14:56:11.226Z,8.67
2019-03-29T14:58:44.090Z,8.67
2019-03-29T15:01:16.666Z,7.87
2019-03-29T15:03:49.699Z,8.97
2019-03-29T15:06:22.034Z,8.87
2019-03-29T15:08:54.404Z,8.03
2019-03-29T15:11:28.113Z,8.77
2019-03-29T15:14:00.819Z,9.23
2019-03-29T15:16:33.611Z,9.20
2019-03-29T15:19:10.482Z,7.83
2019-03-29T15:21:44.181Z,7.67
2019-03-29T15:24:17.117Z,9.33
2019-03-29T15:26:50.926Z,8.53
2019-03-29T15:29:24.015Z,9.00
2019-03-29T15:31:56.857Z,9.00
2019-03-29T15:34:29.984Z,8.80
2019-03-29T15:37:03.112Z,10.57
2019-03-29T15:39:36.233Z,9.37
2019-03-29T15:42:10.201Z,9.93
2019-03-29T15:44:46.669Z,10.70
2019-03-29T15:47:21.290Z,10.83
2019-03-29T15:49:56.127Z,10.87
2019-03-29T15:52:29.219Z,10.57
2019-03-29T15:55:11.397Z,9.40
2019-03-29T15:57:43.387Z,11.63
2019-03-29T16:00:17.639Z,13.07
2019-03-29T16:02:50.834Z,8.90
2019-03-29T16:05:23.195Z,9.27
2019-03-29T16:07:57.162Z,11.20
2019-03-29T16:10:29.873Z,11.67
2019-03-29T16:13:02.663Z,13.87
2019-03-29T16:15:38.363Z,13.23
2019-03-29T16:18:09.737Z,12.60
2019-03-29T16:20:42.583Z,11.40
2019-03-29T16:23:15.127Z,11.63
2019-03-29T16:25:47.759Z,13.67
2019-03-29T16:28:20.771Z,10.37
2019-03-29T16:30:53.544Z,9.00
2019-03-29T16:33:26.277Z,11.37
2019-03-29T16:36:00.592Z,10.47
2019-03-29T16:38:33.530Z,7.80
2019-03-29T16:41:06.263Z,10.07
2019-03-29T16:43:38.865Z,9.57
2019-03-29T16:46:12.711Z,9.17
2019-03-29T16:48:48.015Z,8.83
2019-03-29T16:51:21.198Z,8.73
2019-03-29T16:53:55.582Z,9.13
2019-03-29T16:56:28.545Z,8.60
2019-03-29T16:59:01.648Z,7.80
2019-03-29T17:01:34.117Z,9.53
2019-03-29T17:04:07.160Z,9.23
2019-03-29T17:06:40.131Z,9.20
2019-03-29T17:09:13.853Z,9.23
2019-03-29T17:11:47.306Z,8.47
2019-03-29T17:14:20.005Z,10.00
2019-03-29T17:16:53.128Z,9.60
2019-03-29T17:19:26.766Z,9.43
2019-03-29T17:21:59.266Z,11.00
2019-03-29T17:24:32.093Z,10.40
2019-03-29T17:27:04.941Z,10.33
2019-03-29T17:29:38.457Z,10.57
2019-03-29T17:32:11.557Z,9.90
2019-03-29T17:34:43.938Z,10.03
2019-03-29T17:37:16.711Z,10.70
2019-03-29T17:39:49.215Z,10.07
2019-03-29T17:42:22.459Z,10.03
2019-03-29T17:44:58.860Z,13.03
2019-03-29T17:47:31.024Z,9.03
2019-03-29T17:50:03.689Z,10.27
2019-03-29T17:52:36.360Z,9.23
2019-03-29T17:55:09.887Z,10.30
2019-03-29T17:57:42.240Z,9.17
2019-03-29T18:00:17.279Z,7.17
2019-03-29T18:02:50.133Z,10.70
2019-03-29T18:05:23.535Z,9.77
2019-03-29T18:07:57.375Z,10.67
2019-03-29T18:10:30.101Z,10.93
2019-03-29T18:13:05.344Z,10.73
2019-03-29T18:15:38.015Z,11.03
2019-03-29T18:18:13.112Z,10.90
2019-03-29T18:20:44.985Z,12.90
2019-03-29T18:23:17.764Z,11.87
2019-03-29T18:25:50.566Z,10.70
2019-03-29T18:28:23.294Z,11.17
2019-03-29T18:30:56.137Z,11.03
2019-03-29T18:33:29.131Z,11.23
2019-03-29T18:36:02.957Z,9.73
2019-03-29T18:38:36.511Z,11.90
2019-03-29T18:41:08.904Z,12.77
2019-03-29T18:43:42.022Z,11.57
2019-03-29T18:46:17.308Z,11.80
2019-03-29T18:48:50.215Z,12.10
2019-03-29T18:51:24.501Z,12.60
2019-03-29T18:53:57.118Z,10.70
2019-03-29T18:56:29.490Z,10.33
2019-03-29T18:59:02.865Z,11.27
2019-03-29T19:01:35.804Z,12.50
2019-03-29T19:04:08.832Z,12.67
2019-03-29T19:06:41.169Z,11.90
2019-03-29T19:09:14.229Z,12.90
2019-03-29T19:11:47.061Z,13.00
2019-03-29T19:14:19.399Z,13.50
2019-03-29T19:16:58.796Z,13.47
2019-03-29T19:19:26.582Z,13.67
2019-03-29T19:21:59.633Z,13.83
2019-03-29T19:24:32.764Z,13.13
2019-03-29T19:27:05.135Z,12.40
2019-03-29T19:29:37.658Z,12.03
2019-03-29T19:32:09.871Z,12.70
2019-03-29T19:34:42.466Z,11.30
2019-03-29T19:37:16.461Z,12.43
2019-03-29T19:39:49.170Z,14.53
2019-03-29T19:42:22.280Z,13.13
2019-03-29T19:44:54.850Z,13.47
2019-03-29T19:47:28.412Z,13.33
2019-03-29T19:50:01.100Z,10.57
2019-03-29T19:52:33.876Z,12.97
2019-03-29T19:55:06.726Z,13.97
2019-03-29T19:57:39.511Z,14.07
2019-03-29T20:00:12.766Z,12.83
2019-03-29T20:02:45.476Z,14.40
2019-03-29T20:05:30.169Z,12.80
2019-03-29T20:08:02.738Z,13.33
2019-03-29T20:10:36.113Z,14.17
2019-03-29T20:13:09.658Z,13.60
2019-03-29T20:15:42.411Z,13.77
2019-03-29T20:18:15.137Z,11.27
2019-03-29T20:20:47.558Z,12.77
2019-03-29T20:23:20.130Z,13.53
2019-03-29T20:25:52.568Z,12.20
2019-03-29T20:28:26.310Z,12.43
2019-03-29T20:30:59.105Z,12.73
2019-03-29T20:33:31.681Z,12.80
2019-03-29T20:36:04.286Z,13.60
2019-03-29T20:38:36.730Z,13.33
2019-03-29T20:41:10.277Z,13.33
2019-03-29T20:43:42.637Z,14.67
2019-03-29T20:46:15.367Z,12.83
2019-03-29T20:48:47.625Z,12.53
2019-03-29T20:51:19.909Z,13.27
2019-03-29T20:53:52.476Z,15.47
2019-03-29T20:56:24.869Z,14.17
2019-03-29T20:58:58.721Z,13.50
2019-03-29T21:01:32.046Z,13.03
2019-03-29T21:04:06.566Z,13.00
2019-03-29T21:06:39.295Z,12.77
2019-03-29T21:09:12.142Z,14.20
2019-03-29T21:11:45.732Z,14.73
2019-03-29T21:14:19.846Z,13.37
2019-03-29T21:16:53.964Z,15.03
2019-03-29T21:19:26.040Z,13.90
2019-03-29T21:21:58.876Z,14.17
2019-03-29T21:24:32.381Z,13.97
2019-03-29T21:27:06.590Z,15.17
2019-03-29T21:29:39.011Z,13.70
2019-03-29T21:32:11.845Z,14.10
2019-03-29T21:34:46.634Z,12.30
2019-03-29T21:37:19.408Z,14.80
2019-03-29T21:39:53.513Z,14.60
2019-03-29T21:42:26.190Z,13.50
2019-03-29T21:44:59.095Z,14.00
2019-03-29T21:47:32.492Z,13.80
2019-03-29T21:50:06.191Z,13.67
2019-03-29T21:52:38.636Z,14.47
2019-03-29T21:55:11.413Z,14.77
2019-03-29T21:57:44.151Z,15.03
2019-03-29T22:00:16.835Z,23.53
2019-03-29T22:02:49.277Z,15.47
2019-03-29T22:05:22.862Z,13.20
2019-03-29T22:07:55.651Z,12.97
2019-03-29T22:10:28.986Z,14.83
2019-03-29T22:13:02.712Z,11.47
2019-03-29T22:15:36.692Z,13.83
2019-03-29T22:18:09.397Z,14.47
2019-03-29T22:20:43.014Z,13.93
2019-03-29T22:23:15.641Z,13.00
2019-03-29T22:25:47.923Z,12.33
2019-03-29T22:28:20.569Z,13.70
2019-03-29T22:30:54.401Z,13.00
2019-03-29T22:33:27.699Z,15.67
2019-03-29T22:36:00.217Z,13.30
2019-03-29T22:38:32.743Z,14.30
2019-03-29T22:41:05.219Z,13.47
2019-03-29T22:43:37.583Z,12.97
2019-03-29T22:46:11.858Z,13.97
2019-03-29T22:48:52.251Z,14.73
2019-03-29T22:51:17.779Z,12.73
2019-03-29T22:53:49.959Z,13.67
2019-03-29T22:56:22.774Z,13.17
2019-03-29T22:58:55.510Z,13.50
2019-03-29T23:01:28.226Z,13.83
2019-03-29T23:04:03.501Z,13.43
2019-03-29T23:06:34.650Z,12.37
2019-03-29T23:09:07.818Z,14.10
2019-03-29T23:11:40.146Z,12.83
2019-03-29T23:14:12.933Z,13.50
2019-03-29T23:16:45.195Z,14.47
2019-03-29T23:19:17.922Z,14.43
2019-03-29T23:21:49.978Z,14.67
2019-03-29T23:24:22.858Z,14.17
2019-03-29T23:26:55.035Z,14.80
2019-03-29T23:29:27.822Z,13.20
2019-03-29T23:32:00.406Z,16.10
2019-03-29T23:34:32.743Z,16.77
2019-03-29T23:37:04.852Z,17.17
2019-03-29T23:39:37.900Z,16.80
2019-03-29T23:42:11.400Z,16.53
2019-03-29T23:44:43.366Z,17.13
2019-03-29T23:47:15.762Z,17.80
2019-03-29T23:49:48.344Z,17.70
2019-03-29T23:52:21.006Z,18.37
2019-03-29T23:54:53.380Z,18.53
2019-03-29T23:57:26.563Z,17.33
2019-03-29T23:59:59.189Z,19.03
