createdAt,value
2023-09-23T00:00:14.823Z,87.70
2023-09-23T00:02:44.667Z,87.70
2023-09-23T00:05:12.962Z,87.80
2023-09-23T00:07:41.964Z,87.90
2023-09-23T00:10:10.110Z,87.70
2023-09-23T00:12:37.745Z,87.60
2023-09-23T00:15:08.697Z,87.60
2023-09-23T00:17:39.231Z,87.00
2023-09-23T00:20:15.907Z,87.30
2023-09-23T00:22:43.695Z,87.10
2023-09-23T00:25:10.980Z,86.60
2023-09-23T00:27:38.001Z,86.50
2023-09-23T00:30:06.172Z,86.50
2023-09-23T00:32:34.160Z,86.00
2023-09-23T00:35:01.041Z,85.20
2023-09-23T00:37:28.190Z,84.90
2023-09-23T00:39:54.948Z,84.30
2023-09-23T00:42:22.307Z,84.50
2023-09-23T00:44:49.028Z,84.90
2023-09-23T00:47:17.732Z,85.20
2023-09-23T00:49:45.776Z,85.20
2023-09-23T00:52:15.153Z,85.00
2023-09-23T00:54:42.808Z,84.70
2023-09-23T00:57:11.329Z,84.60
2023-09-23T00:59:38.350Z,84.30
2023-09-23T01:02:06.293Z,83.90
2023-09-23T01:04:34.934Z,83.50
2023-09-23T01:07:10.451Z,82.70
2023-09-23T01:09:38.468Z,82.30
2023-09-23T01:12:05.762Z,82.40
2023-09-23T01:14:32.893Z,82.40
2023-09-23T01:17:08.111Z,81.90
2023-09-23T01:19:35.689Z,82.30
2023-09-23T01:22:02.835Z,81.90
2023-09-23T01:24:31.460Z,82.30
2023-09-23T01:26:58.194Z,82.40
2023-09-23T01:29:24.980Z,82.30
2023-09-23T01:32:16.956Z,82.40
2023-09-23T01:34:43.790Z,82.10
2023-09-23T01:37:10.814Z,82.60
2023-09-23T01:39:41.647Z,82.70
2023-09-23T01:42:08.905Z,82.10
2023-09-23T01:44:35.672Z,82.00
2023-09-23T01:47:02.530Z,82.20
2023-09-23T01:49:29.256Z,81.60
2023-09-23T01:51:56.157Z,80.90
2023-09-23T01:54:22.935Z,81.40
2023-09-23T01:56:49.809Z,80.80
2023-09-23T01:59:16.620Z,80.30
2023-09-23T02:01:45.147Z,79.70
2023-09-23T02:04:12.279Z,80.10
2023-09-23T02:06:43.654Z,80.40
2023-09-23T02:09:10.897Z,80.60
2023-09-23T02:11:38.404Z,80.90
2023-09-23T02:14:08.553Z,81.30
2023-09-23T02:16:35.510Z,81.40
2023-09-23T02:19:03.388Z,81.10
2023-09-23T02:21:31.477Z,80.90
2023-09-23T02:23:58.350Z,81.60
2023-09-23T02:26:25.544Z,82.20
2023-09-23T02:28:53.497Z,82.00
2023-09-23T02:31:20.710Z,82.40
2023-09-23T02:33:47.849Z,83.00
2023-09-23T02:36:15.117Z,82.60
2023-09-23T02:38:46.078Z,83.30
2023-09-23T02:41:14.079Z,82.90
2023-09-23T02:43:41.383Z,83.00
2023-09-23T02:46:08.717Z,83.30
2023-09-23T02:48:35.496Z,83.60
2023-09-23T02:51:05.134Z,82.80
2023-09-23T02:53:32.098Z,83.30
2023-09-23T02:56:09.251Z,83.40
2023-09-23T02:58:36.488Z,84.50
2023-09-23T03:01:06.103Z,84.30
2023-09-23T03:03:34.966Z,84.40
2023-09-23T03:06:04.992Z,83.90
2023-09-23T03:08:31.952Z,84.00
2023-09-23T03:11:03.955Z,83.80
2023-09-23T03:13:30.820Z,83.70
2023-09-23T03:16:09.840Z,84.60
2023-09-23T03:19:05.930Z,84.00
2023-09-23T03:21:32.669Z,84.60
2023-09-23T03:24:00.888Z,85.10
2023-09-23T03:26:27.789Z,85.00
2023-09-23T03:28:54.649Z,84.20
2023-09-23T03:31:21.482Z,84.20
2023-09-23T03:33:51.678Z,84.50
2023-09-23T03:36:18.535Z,84.40
2023-09-23T03:38:45.655Z,84.50
2023-09-23T03:41:13.122Z,84.70
2023-09-23T03:43:40.597Z,84.10
2023-09-23T03:46:17.251Z,84.20
2023-09-23T03:48:47.943Z,85.30
2023-09-23T03:51:16.165Z,84.70
2023-09-23T03:53:46.386Z,84.90
2023-09-23T03:56:13.245Z,84.50
2023-09-23T03:58:40.101Z,85.30
2023-09-23T04:01:11.377Z,84.70
2023-09-23T04:03:38.213Z,84.90
2023-09-23T04:06:06.487Z,84.80
2023-09-23T04:08:33.273Z,85.30
2023-09-23T04:11:06.937Z,85.30
2023-09-23T04:13:33.936Z,85.20
2023-09-23T04:16:01.819Z,85.40
2023-09-23T04:18:34.366Z,85.10
2023-09-23T04:21:03.868Z,85.10
2023-09-23T04:23:31.158Z,85.20
2023-09-23T04:25:58.838Z,85.00
2023-09-23T04:28:25.621Z,85.10
2023-09-23T04:30:55.558Z,85.00
2023-09-23T04:33:23.976Z,85.60
2023-09-23T04:35:52.431Z,84.80
2023-09-23T04:38:19.353Z,84.70
2023-09-23T04:40:46.203Z,84.10
2023-09-23T04:43:13.472Z,84.40
2023-09-23T04:45:40.256Z,85.20
2023-09-23T04:48:07.921Z,84.50
2023-09-23T04:50:35.634Z,84.70
2023-09-23T04:53:03.802Z,84.40
2023-09-23T04:55:30.593Z,84.30
2023-09-23T04:57:57.312Z,84.30
2023-09-23T05:00:24.079Z,84.80
2023-09-23T05:02:51.027Z,85.20
2023-09-23T05:05:19.914Z,85.10
2023-09-23T05:07:46.839Z,85.20
2023-09-23T05:10:14.049Z,85.20
2023-09-23T05:12:41.330Z,84.10
2023-09-23T05:15:11.317Z,83.90
2023-09-23T05:17:38.593Z,84.30
2023-09-23T05:20:22.993Z,84.60
2023-09-23T05:22:50.104Z,84.40
2023-09-23T05:25:17.082Z,84.50
2023-09-23T05:27:47.228Z,84.70
2023-09-23T05:30:14.000Z,84.70
2023-09-23T05:32:40.804Z,83.80
2023-09-23T05:35:12.479Z,84.40
2023-09-23T05:37:44.121Z,84.30
2023-09-23T05:40:24.629Z,84.90
2023-09-23T05:42:52.024Z,84.30
2023-09-23T05:45:19.442Z,83.40
2023-09-23T05:47:49.514Z,84.30
2023-09-23T05:50:21.405Z,82.70
2023-09-23T05:52:49.143Z,83.30
2023-09-23T05:55:16.099Z,83.20
2023-09-23T05:57:43.428Z,83.00
2023-09-23T06:00:16.199Z,83.50
2023-09-23T06:02:46.074Z,83.40
2023-09-23T06:05:13.012Z,84.40
2023-09-23T06:07:39.985Z,84.90
2023-09-23T06:10:07.436Z,84.90
2023-09-23T06:12:34.753Z,84.80
2023-09-23T06:15:02.236Z,85.30
2023-09-23T06:17:29.836Z,83.70
2023-09-23T06:19:57.584Z,83.70
2023-09-23T06:22:24.599Z,85.10
2023-09-23T06:24:51.671Z,85.70
2023-09-23T06:27:19.348Z,85.30
2023-09-23T06:29:46.987Z,85.80
2023-09-23T06:32:16.881Z,86.10
2023-09-23T06:34:43.720Z,85.10
2023-09-23T06:37:10.518Z,83.70
2023-09-23T06:39:37.321Z,84.40
2023-09-23T06:42:04.233Z,85.40
2023-09-23T06:44:31.116Z,86.00
2023-09-23T06:46:59.266Z,85.20
2023-09-23T06:49:27.700Z,84.90
2023-09-23T06:51:54.420Z,85.10
2023-09-23T06:54:21.136Z,85.50
2023-09-23T06:56:47.931Z,85.70
2023-09-23T06:59:14.702Z,85.50
2023-09-23T07:01:41.486Z,85.90
2023-09-23T07:04:10.164Z,86.40
2023-09-23T07:06:37.062Z,86.70
2023-09-23T07:09:06.459Z,86.00
2023-09-23T07:11:33.387Z,85.80
2023-09-23T07:14:01.865Z,86.40
2023-09-23T07:16:28.985Z,85.80
2023-09-23T07:18:55.835Z,86.20
2023-09-23T07:21:22.684Z,85.80
2023-09-23T07:23:49.433Z,86.20
2023-09-23T07:26:22.944Z,85.70
2023-09-23T07:28:52.769Z,85.10
2023-09-23T07:31:19.567Z,83.60
2023-09-23T07:33:46.839Z,83.80
2023-09-23T07:36:14.306Z,83.10
2023-09-23T07:38:41.662Z,83.00
2023-09-23T07:41:08.907Z,82.70
2023-09-23T07:43:35.682Z,83.30
2023-09-23T07:46:02.476Z,83.30
2023-09-23T07:48:29.227Z,82.70
2023-09-23T07:50:55.951Z,82.10
2023-09-23T07:53:23.316Z,80.80
2023-09-23T07:55:50.521Z,81.50
2023-09-23T07:58:17.397Z,81.30
2023-09-23T08:00:44.367Z,80.70
2023-09-23T08:03:11.152Z,81.40
2023-09-23T08:05:38.045Z,82.50
2023-09-23T08:08:05.211Z,82.60
2023-09-23T08:10:32.737Z,80.80
2023-09-23T08:12:59.504Z,81.70
2023-09-23T08:15:26.279Z,81.30
2023-09-23T08:17:53.085Z,81.30
2023-09-23T08:20:22.763Z,80.00
2023-09-23T08:22:49.700Z,78.00
2023-09-23T08:25:17.309Z,79.00
2023-09-23T08:27:44.154Z,78.80
2023-09-23T08:30:11.671Z,78.20
2023-09-23T08:32:39.733Z,78.60
2023-09-23T08:35:08.737Z,77.10
2023-09-23T08:37:36.240Z,79.30
2023-09-23T08:40:13.232Z,78.50
2023-09-23T08:42:40.501Z,78.50
2023-09-23T08:45:10.982Z,78.30
2023-09-23T08:47:38.749Z,77.80
2023-09-23T08:50:12.372Z,76.50
2023-09-23T08:52:39.197Z,77.00
2023-09-23T08:55:08.681Z,76.10
2023-09-23T08:57:35.619Z,77.50
2023-09-23T09:00:03.369Z,77.70
2023-09-23T09:02:30.627Z,77.70
2023-09-23T09:04:58.653Z,77.60
2023-09-23T09:07:39.249Z,77.20
2023-09-23T09:10:07.203Z,75.80
2023-09-23T09:12:35.407Z,75.50
2023-09-23T09:15:02.617Z,75.50
2023-09-23T09:17:29.355Z,76.70
2023-09-23T09:19:56.168Z,76.00
2023-09-23T09:22:22.989Z,76.00
2023-09-23T09:24:49.880Z,74.40
2023-09-23T09:27:17.194Z,73.70
2023-09-23T09:29:44.673Z,73.60
2023-09-23T09:32:12.221Z,74.40
2023-09-23T09:34:44.926Z,74.70
2023-09-23T09:37:12.484Z,73.70
2023-09-23T09:39:49.170Z,74.30
2023-09-23T09:42:21.756Z,74.20
2023-09-23T09:44:48.819Z,73.30
2023-09-23T09:47:18.406Z,74.60
2023-09-23T09:49:46.518Z,73.60
2023-09-23T09:52:15.125Z,72.70
2023-09-23T09:54:43.978Z,74.60
2023-09-23T09:57:13.980Z,72.90
2023-09-23T09:59:43.332Z,72.90
2023-09-23T10:02:11.663Z,71.40
2023-09-23T10:04:38.563Z,71.50
2023-09-23T10:07:09.021Z,72.10
2023-09-23T10:09:39.474Z,69.70
2023-09-23T10:12:08.419Z,71.50
2023-09-23T10:14:35.329Z,69.90
2023-09-23T10:17:05.664Z,71.50
2023-09-23T10:19:40.005Z,72.20
2023-09-23T10:22:14.866Z,72.40
2023-09-23T10:24:42.139Z,73.00
2023-09-23T10:27:12.963Z,72.20
2023-09-23T10:29:48.442Z,72.60
2023-09-23T10:32:16.627Z,72.10
2023-09-23T10:34:56.816Z,71.70
2023-09-23T10:37:27.850Z,71.00
2023-09-23T10:39:56.283Z,70.40
2023-09-23T11:04:05.544Z,70.40
2023-09-23T11:06:33.052Z,68.70
2023-09-23T11:09:01.289Z,68.50
2023-09-23T11:11:28.340Z,68.60
2023-09-23T11:13:55.571Z,68.60
2023-09-23T11:16:24.092Z,69.60
2023-09-23T11:18:52.546Z,68.10
2023-09-23T11:21:19.544Z,69.00
2023-09-23T11:23:56.038Z,69.80
2023-09-23T11:26:23.888Z,69.30
2023-09-23T11:28:51.603Z,69.40
2023-09-23T11:31:18.682Z,68.40
2023-09-23T11:33:46.232Z,69.30
2023-09-23T11:36:13.595Z,70.60
2023-09-23T11:38:41.879Z,70.50
2023-09-23T11:41:09.166Z,70.90
2023-09-23T11:43:36.093Z,70.20
2023-09-23T11:46:03.068Z,71.20
2023-09-23T11:48:30.273Z,69.80
2023-09-23T11:50:58.243Z,67.00
2023-09-23T11:53:26.241Z,67.10
2023-09-23T11:55:53.299Z,68.10
2023-09-23T11:58:21.046Z,67.10
2023-09-23T12:00:51.137Z,67.90
2023-09-23T12:03:19.659Z,67.60
2023-09-23T12:05:46.856Z,65.20
2023-09-23T12:08:14.105Z,66.90
2023-09-23T12:10:40.999Z,66.30
2023-09-23T12:13:08.438Z,66.50
2023-09-23T12:15:35.640Z,66.40
2023-09-23T12:18:02.658Z,65.50
2023-09-23T12:20:29.705Z,65.80
2023-09-23T12:22:59.866Z,66.80
2023-09-23T12:25:26.779Z,64.70
2023-09-23T12:27:53.572Z,65.00
2023-09-23T12:30:20.579Z,64.10
2023-09-23T12:32:47.389Z,64.90
2023-09-23T12:35:14.575Z,64.70
2023-09-23T12:37:41.724Z,63.10
2023-09-23T12:40:09.035Z,62.80
2023-09-23T12:42:35.843Z,63.30
2023-09-23T12:45:06.074Z,64.70
2023-09-23T12:47:49.041Z,63.70
2023-09-23T12:50:20.134Z,62.40
2023-09-23T12:52:47.498Z,63.40
2023-09-23T12:55:14.281Z,64.00
2023-09-23T12:57:40.988Z,64.50
2023-09-23T13:00:08.713Z,65.00
2023-09-23T13:02:35.733Z,63.80
2023-09-23T13:05:03.461Z,63.50
2023-09-23T13:07:30.423Z,63.50
2023-09-23T13:09:57.314Z,63.70
2023-09-23T13:12:24.250Z,62.40
2023-09-23T13:14:51.151Z,62.50
2023-09-23T13:17:18.021Z,63.30
2023-09-23T13:19:44.826Z,63.80
2023-09-23T13:22:11.613Z,63.60
2023-09-23T13:24:38.434Z,62.60
2023-09-23T13:27:05.315Z,63.60
2023-09-23T13:29:32.808Z,63.70
2023-09-23T13:32:00.779Z,63.40
2023-09-23T13:34:27.723Z,64.10
2023-09-23T13:36:54.518Z,64.50
2023-09-23T13:39:21.313Z,65.00
2023-09-23T13:41:48.131Z,63.40
2023-09-23T13:44:14.953Z,64.50
2023-09-23T13:46:41.830Z,64.90
2023-09-23T13:49:08.653Z,65.20
2023-09-23T13:51:35.418Z,63.50
2023-09-23T13:54:02.262Z,63.70
2023-09-23T13:56:29.140Z,62.20
2023-09-23T13:58:55.936Z,63.00
2023-09-23T14:01:22.723Z,62.10
2023-09-23T14:03:49.599Z,59.70
2023-09-23T14:06:16.347Z,59.10
2023-09-23T14:08:44.280Z,59.50
2023-09-23T14:11:11.388Z,60.00
2023-09-23T14:13:38.673Z,60.40
2023-09-23T14:16:05.592Z,58.90
2023-09-23T14:18:32.398Z,59.20
2023-09-23T14:20:59.598Z,59.50
2023-09-23T14:23:26.499Z,58.80
2023-09-23T14:25:53.201Z,57.80
2023-09-23T14:28:19.981Z,57.50
2023-09-23T14:30:46.690Z,57.40
2023-09-23T14:33:13.524Z,56.60
2023-09-23T14:35:40.619Z,58.80
2023-09-23T14:38:07.625Z,59.50
2023-09-23T14:40:34.684Z,60.40
2023-09-23T14:43:01.495Z,59.60
2023-09-23T14:45:28.217Z,60.00
2023-09-23T14:47:55.111Z,59.80
2023-09-23T14:50:22.632Z,59.70
2023-09-23T14:52:49.766Z,59.30
2023-09-23T14:55:17.632Z,60.50
2023-09-23T14:57:44.504Z,60.10
2023-09-23T15:00:11.986Z,59.40
2023-09-23T15:02:38.921Z,61.20
2023-09-23T15:05:06.304Z,61.70
2023-09-23T15:07:33.121Z,61.20
2023-09-23T15:09:59.963Z,60.80
2023-09-23T15:12:26.676Z,60.70
2023-09-23T15:14:53.514Z,62.40
2023-09-23T15:17:20.276Z,63.00
2023-09-23T15:19:47.037Z,62.50
2023-09-23T15:22:13.758Z,61.80
2023-09-23T15:24:44.910Z,62.30
2023-09-23T15:27:12.680Z,63.20
2023-09-23T15:29:39.760Z,63.10
2023-09-23T15:32:06.812Z,63.00
2023-09-23T15:34:33.592Z,62.50
2023-09-23T15:37:00.350Z,61.50
2023-09-23T15:39:27.074Z,61.40
2023-09-23T15:41:53.812Z,61.20
2023-09-23T15:44:20.544Z,60.80
2023-09-23T15:46:47.303Z,61.30
2023-09-23T15:49:14.314Z,61.50
2023-09-23T15:51:41.208Z,61.60
2023-09-23T15:54:07.920Z,61.50
2023-09-23T15:56:40.650Z,62.10
2023-09-23T15:59:08.210Z,62.10
2023-09-23T16:01:36.135Z,62.70
2023-09-23T16:04:03.422Z,63.50
2023-09-23T16:06:30.398Z,63.30
2023-09-23T16:08:57.134Z,62.70
2023-09-23T16:11:24.405Z,62.20
2023-09-23T16:13:51.201Z,62.50
2023-09-23T16:16:18.077Z,62.60
2023-09-23T16:18:45.034Z,62.80
2023-09-23T16:21:11.873Z,63.30
2023-09-23T16:23:38.637Z,63.50
2023-09-23T16:26:05.469Z,63.70
2023-09-23T16:28:32.951Z,63.20
2023-09-23T16:30:59.775Z,61.90
2023-09-23T16:33:26.672Z,59.90
2023-09-23T16:35:53.471Z,58.70
2023-09-23T16:38:20.293Z,56.00
2023-09-23T16:40:50.993Z,55.10
2023-09-23T16:43:17.666Z,54.70
2023-09-23T16:45:48.392Z,53.80
2023-09-23T16:48:15.760Z,52.50
2023-09-23T16:50:43.051Z,51.00
2023-09-23T16:53:10.875Z,51.60
2023-09-23T16:55:38.289Z,51.90
2023-09-23T16:58:05.177Z,52.70
2023-09-23T17:00:32.014Z,54.90
2023-09-23T17:02:59.871Z,56.70
2023-09-23T17:05:26.802Z,57.70
2023-09-23T17:07:53.677Z,59.20
2023-09-23T17:10:20.405Z,60.50
2023-09-23T17:12:47.120Z,61.30
2023-09-23T17:15:13.922Z,62.50
2023-09-23T17:17:40.873Z,63.60
2023-09-23T17:20:08.403Z,65.70
2023-09-23T17:22:35.111Z,66.30
2023-09-23T17:25:01.910Z,68.20
2023-09-23T17:27:28.772Z,69.70
2023-09-23T17:29:55.659Z,70.50
2023-09-23T17:32:22.600Z,70.50
2023-09-23T17:34:49.383Z,69.70
2023-09-23T17:37:16.139Z,71.00
2023-09-23T17:39:42.854Z,71.70
2023-09-23T17:42:11.438Z,71.50
2023-09-23T17:44:38.604Z,71.20
2023-09-23T17:47:05.993Z,70.90
2023-09-23T17:49:32.753Z,70.60
2023-09-23T17:51:59.458Z,70.90
2023-09-23T17:54:26.268Z,70.90
2023-09-23T17:56:53.855Z,70.90
2023-09-23T17:59:20.689Z,71.10
2023-09-23T18:01:47.699Z,71.50
2023-09-23T18:04:14.660Z,72.20
2023-09-23T18:06:41.528Z,72.00
2023-09-23T18:09:08.335Z,72.30
2023-09-23T18:11:35.550Z,72.00
2023-09-23T18:14:05.317Z,72.20
2023-09-23T18:16:32.471Z,72.40
2023-09-23T18:18:59.386Z,72.60
2023-09-23T18:21:26.632Z,73.00
2023-09-23T18:23:53.458Z,72.90
2023-09-23T18:26:20.222Z,73.30
2023-09-23T18:28:47.293Z,74.50
2023-09-23T18:31:14.450Z,75.20
2023-09-23T18:33:41.873Z,75.30
2023-09-23T18:36:08.957Z,75.50
2023-09-23T18:38:35.790Z,76.00
2023-09-23T18:41:02.967Z,76.00
2023-09-23T18:43:29.808Z,75.80
2023-09-23T18:45:56.632Z,75.50
2023-09-23T18:48:27.979Z,75.30
2023-09-23T18:50:55.997Z,75.40
2023-09-23T18:53:22.770Z,74.90
2023-09-23T18:55:49.748Z,74.60
2023-09-23T18:58:16.581Z,74.60
2023-09-23T19:00:44.512Z,74.70
2023-09-23T19:03:11.454Z,74.50
2023-09-23T19:05:39.618Z,74.50
2023-09-23T19:08:06.987Z,74.70
2023-09-23T19:10:33.744Z,75.10
2023-09-23T19:13:00.599Z,75.60
2023-09-23T19:15:28.287Z,76.40
2023-09-23T19:17:56.773Z,76.60
2023-09-23T19:20:24.304Z,77.20
2023-09-23T19:22:51.091Z,76.60
2023-09-23T19:25:17.816Z,76.60
2023-09-23T19:27:44.562Z,76.80
2023-09-23T19:30:14.485Z,76.70
2023-09-23T19:32:42.600Z,76.80
2023-09-23T19:35:10.312Z,76.70
2023-09-23T19:37:38.990Z,76.60
2023-09-23T19:40:07.318Z,76.70
2023-09-23T19:42:34.370Z,76.80
2023-09-23T19:45:04.643Z,76.90
2023-09-23T19:47:32.601Z,76.90
2023-09-23T19:50:00.656Z,76.80
2023-09-23T19:52:30.366Z,76.90
2023-09-23T19:54:57.506Z,77.70
2023-09-23T19:57:25.918Z,78.70
2023-09-23T19:59:52.911Z,79.70
2023-09-23T20:02:19.942Z,79.40
2023-09-23T20:04:47.184Z,79.50
2023-09-23T20:07:14.266Z,79.10
2023-09-23T20:09:41.571Z,79.20
2023-09-23T20:12:08.449Z,79.60
2023-09-23T20:14:37.972Z,79.60
2023-09-23T20:17:05.423Z,78.90
2023-09-23T20:19:32.242Z,79.10
2023-09-23T20:21:58.991Z,78.80
2023-09-23T20:24:25.740Z,79.10
2023-09-23T20:26:54.172Z,79.10
2023-09-23T20:29:22.162Z,79.10
2023-09-23T20:31:49.828Z,79.20
2023-09-23T20:34:18.012Z,78.40
2023-09-23T20:36:45.628Z,78.50
2023-09-23T20:39:13.213Z,79.40
2023-09-23T20:41:40.424Z,79.70
2023-09-23T20:44:07.523Z,79.90
2023-09-23T20:46:34.618Z,80.20
2023-09-23T20:49:01.735Z,80.30
2023-09-23T20:51:29.358Z,80.10
2023-09-23T20:53:56.759Z,80.10
2023-09-23T20:56:23.978Z,80.20
2023-09-23T20:58:50.882Z,80.30
2023-09-23T21:01:17.784Z,80.40
2023-09-23T21:03:44.735Z,80.30
2023-09-23T21:06:11.802Z,80.50
2023-09-23T21:08:38.708Z,80.20
2023-09-23T21:11:05.558Z,80.50
2023-09-23T21:13:32.311Z,80.80
2023-09-23T21:16:05.635Z,80.50
2023-09-23T21:18:33.014Z,80.10
2023-09-23T21:20:59.901Z,80.60
2023-09-23T21:23:26.768Z,80.80
2023-09-23T21:25:53.733Z,80.70
2023-09-23T21:28:20.583Z,80.20
2023-09-23T21:30:47.597Z,80.70
2023-09-23T21:33:15.009Z,80.80
2023-09-23T21:35:42.529Z,80.90
2023-09-23T21:38:09.555Z,81.40
2023-09-23T21:40:40.920Z,80.90
2023-09-23T21:43:09.025Z,81.30
2023-09-23T21:45:39.091Z,81.30
2023-09-23T21:48:10.151Z,81.20
2023-09-23T21:50:37.090Z,80.60
2023-09-23T21:53:05.309Z,80.70
2023-09-23T21:55:32.060Z,80.50
2023-09-23T21:57:58.921Z,80.70
2023-09-23T22:00:29.234Z,80.90
2023-09-23T22:02:58.954Z,81.00
2023-09-23T22:05:26.882Z,80.80
2023-09-23T22:08:05.080Z,80.90
2023-09-23T22:10:32.017Z,80.80
2023-09-23T22:13:00.271Z,80.90
2023-09-23T22:15:28.981Z,81.20
2023-09-23T22:17:58.553Z,81.60
2023-09-23T22:20:28.151Z,81.50
2023-09-23T22:22:55.368Z,81.60
2023-09-23T22:25:23.134Z,81.70
2023-09-23T22:27:54.295Z,81.60
2023-09-23T22:30:25.769Z,81.90
2023-09-23T22:32:57.562Z,81.70
2023-09-23T22:35:26.127Z,82.00
2023-09-23T22:37:53.106Z,82.20
2023-09-23T22:40:20.090Z,82.30
2023-09-23T22:42:48.046Z,81.90
2023-09-23T22:45:24.142Z,81.90
2023-09-23T22:47:59.603Z,82.00
2023-09-23T22:50:27.644Z,81.90
2023-09-23T22:52:57.140Z,81.80
2023-09-23T22:55:25.640Z,81.90
2023-09-23T22:57:52.610Z,81.80
2023-09-23T23:00:22.308Z,81.50
2023-09-23T23:02:49.509Z,81.70
2023-09-23T23:05:16.831Z,81.90
2023-09-23T23:07:53.280Z,83.00
2023-09-23T23:10:21.038Z,83.50
2023-09-23T23:12:48.494Z,83.40
2023-09-23T23:15:17.250Z,83.50
2023-09-23T23:17:46.417Z,83.10
2023-09-23T23:20:25.236Z,82.90
2023-09-23T23:22:53.782Z,82.60
2023-09-23T23:25:21.588Z,82.30
2023-09-23T23:27:48.453Z,81.90
2023-09-23T23:30:17.681Z,82.00
2023-09-23T23:32:45.081Z,82.00
2023-09-23T23:35:12.015Z,81.30
2023-09-23T23:37:39.031Z,81.50
2023-09-23T23:40:06.905Z,81.80
2023-09-23T23:42:35.156Z,81.90
2023-09-23T23:45:02.152Z,82.20
2023-09-23T23:47:29.004Z,82.20
2023-09-23T23:49:56.115Z,82.90
2023-09-23T23:52:23.464Z,83.50
2023-09-23T23:54:50.190Z,83.30
2023-09-23T23:57:17.733Z,83.10
2023-09-23T23:59:45.547Z,82.70
