createdAt,value
2018-11-28T00:00:32.845Z,93.30
2018-11-28T00:03:03.972Z,93.30
2018-11-28T00:05:33.072Z,93.30
2018-11-28T00:08:02.224Z,93.30
2018-11-28T00:10:31.347Z,93.30
2018-11-28T00:13:00.521Z,93.40
2018-11-28T00:15:29.692Z,93.40
2018-11-28T00:17:58.805Z,93.30
2018-11-28T00:20:27.952Z,93.40
2018-11-28T00:22:57.068Z,93.30
2018-11-28T00:25:26.207Z,93.40
2018-11-28T00:27:55.329Z,93.40
2018-11-28T00:30:25.344Z,93.40
2018-11-28T00:32:54.481Z,93.40
2018-11-28T00:35:24.397Z,93.40
2018-11-28T00:37:53.490Z,93.40
2018-11-28T00:40:23.613Z,93.40
2018-11-28T00:42:52.824Z,93.40
2018-11-28T00:45:24.434Z,93.50
2018-11-28T00:47:53.634Z,93.40
2018-11-28T00:50:26.800Z,93.40
2018-11-28T00:52:55.945Z,93.50
2018-11-28T00:55:25.110Z,93.50
2018-11-28T00:57:54.240Z,93.50
2018-11-28T01:00:25.385Z,93.50
2018-11-28T01:02:54.509Z,93.50
2018-11-28T01:05:23.623Z,93.50
2018-11-28T01:07:53.761Z,93.50
2018-11-28T01:10:23.731Z,93.50
2018-11-28T01:12:53.883Z,93.50
2018-11-28T01:15:23.089Z,93.50
2018-11-28T01:17:52.209Z,93.50
2018-11-28T01:20:22.535Z,93.50
2018-11-28T01:22:51.644Z,93.60
2018-11-28T01:25:21.707Z,93.50
2018-11-28T01:27:51.066Z,93.50
2018-11-28T01:30:26.650Z,93.60
2018-11-28T01:32:55.820Z,93.50
2018-11-28T01:35:24.954Z,93.50
2018-11-28T01:37:54.088Z,93.50
2018-11-28T01:40:24.273Z,93.60
2018-11-28T01:42:53.570Z,93.50
2018-11-28T01:45:23.577Z,93.60
2018-11-28T01:47:52.731Z,93.60
2018-11-28T01:50:22.304Z,93.60
2018-11-28T01:52:51.635Z,93.60
2018-11-28T01:55:21.866Z,93.60
2018-11-28T01:57:51.077Z,93.60
2018-11-28T02:00:21.031Z,93.60
2018-11-28T02:02:57.195Z,93.60
2018-11-28T02:05:26.288Z,93.60
2018-11-28T02:07:55.471Z,93.60
2018-11-28T02:10:24.652Z,93.60
2018-11-28T02:12:53.503Z,93.70
2018-11-28T02:15:26.211Z,93.70
2018-11-28T02:17:55.649Z,93.70
2018-11-28T02:20:24.797Z,93.80
2018-11-28T02:22:54.009Z,93.80
2018-11-28T02:25:23.117Z,93.80
2018-11-28T02:27:52.418Z,94.20
2018-11-28T02:30:21.739Z,93.90
2018-11-28T02:32:51.233Z,93.90
2018-11-28T02:35:20.838Z,93.90
2018-11-28T02:37:50.215Z,93.90
2018-11-28T02:40:20.258Z,94.00
2018-11-28T02:42:51.735Z,94.00
2018-11-28T02:45:21.997Z,94.00
2018-11-28T02:47:52.147Z,94.00
2018-11-28T02:50:21.345Z,94.00
2018-11-28T02:52:50.507Z,94.10
2018-11-28T02:55:19.698Z,94.10
2018-11-28T02:57:49.818Z,94.10
2018-11-28T03:00:22.352Z,94.10
2018-11-28T03:02:51.547Z,94.20
2018-11-28T03:05:21.204Z,94.20
2018-11-28T03:07:50.370Z,94.20
2018-11-28T03:10:20.497Z,94.30
2018-11-28T03:12:49.704Z,94.30
2018-11-28T03:15:33.769Z,94.30
2018-11-28T03:18:02.920Z,94.30
2018-11-28T03:20:31.997Z,94.40
2018-11-28T03:23:01.157Z,94.50
2018-11-28T03:25:30.244Z,94.50
2018-11-28T03:27:59.392Z,94.50
2018-11-28T03:30:28.550Z,94.50
2018-11-28T03:32:57.693Z,94.60
2018-11-28T03:35:26.804Z,94.60
2018-11-28T03:37:55.957Z,94.60
2018-11-28T03:40:25.097Z,94.60
2018-11-28T03:42:55.812Z,94.60
2018-11-28T03:45:24.957Z,94.70
2018-11-28T03:47:54.114Z,94.70
2018-11-28T03:50:23.220Z,94.70
2018-11-28T03:52:52.359Z,94.80
2018-11-28T03:55:21.527Z,94.80
2018-11-28T03:57:50.770Z,94.80
2018-11-28T04:00:20.815Z,94.80
2018-11-28T04:02:50.393Z,94.70
2018-11-28T04:05:19.600Z,94.70
2018-11-28T04:07:48.900Z,94.70
2018-11-28T04:10:18.033Z,94.70
2018-11-28T04:12:47.283Z,94.70
2018-11-28T04:15:20.120Z,94.70
2018-11-28T04:17:49.475Z,94.80
2018-11-28T04:20:20.566Z,94.70
2018-11-28T04:22:49.460Z,94.80
2018-11-28T04:25:20.322Z,94.80
2018-11-28T04:27:49.275Z,94.80
2018-11-28T04:30:21.073Z,94.80
2018-11-28T04:32:50.377Z,94.80
2018-11-28T04:35:19.350Z,94.80
2018-11-28T04:37:48.203Z,94.80
2018-11-28T04:40:20.805Z,94.80
2018-11-28T04:42:50.021Z,94.80
2018-11-28T04:45:22.544Z,94.80
2018-11-28T04:47:52.176Z,94.80
2018-11-28T04:50:21.055Z,94.80
2018-11-28T04:52:49.903Z,94.80
2018-11-28T04:55:19.944Z,94.80
2018-11-28T04:57:49.048Z,94.80
2018-11-28T05:00:22.728Z,94.80
2018-11-28T05:02:51.968Z,94.80
2018-11-28T05:05:20.827Z,94.80
2018-11-28T05:07:50.358Z,95.10
2018-11-28T05:10:20.177Z,94.80
2018-11-28T05:12:49.220Z,95.10
2018-11-28T05:15:20.071Z,94.80
2018-11-28T05:17:49.803Z,94.80
2018-11-28T05:20:20.812Z,94.80
2018-11-28T05:22:49.656Z,94.80
2018-11-28T05:25:20.348Z,94.80
2018-11-28T05:27:49.883Z,94.80
2018-11-28T05:30:19.699Z,94.80
2018-11-28T05:32:48.897Z,94.90
2018-11-28T05:35:24.747Z,94.80
2018-11-28T05:37:53.680Z,94.70
2018-11-28T05:40:24.301Z,94.70
2018-11-28T05:42:53.322Z,94.70
2018-11-28T05:45:22.262Z,94.70
2018-11-28T05:47:51.103Z,95.10
2018-11-28T05:50:21.560Z,94.70
2018-11-28T05:52:50.532Z,94.70
2018-11-28T05:55:20.447Z,94.70
2018-11-28T05:57:49.684Z,94.70
2018-11-28T06:00:24.847Z,94.70
2018-11-28T06:02:53.743Z,94.70
2018-11-28T06:05:22.690Z,94.60
2018-11-28T06:07:51.531Z,94.60
2018-11-28T06:10:22.461Z,94.70
2018-11-28T06:12:51.310Z,94.70
2018-11-28T06:15:20.183Z,94.60
2018-11-28T06:17:49.019Z,94.70
2018-11-28T06:20:17.903Z,94.60
2018-11-28T06:22:47.083Z,94.60
2018-11-28T06:25:16.969Z,94.60
2018-11-28T06:27:45.743Z,94.60
2018-11-28T06:30:16.448Z,94.60
2018-11-28T06:32:51.023Z,94.90
2018-11-28T06:35:14.864Z,94.50
2018-11-28T06:37:44.035Z,94.50
2018-11-28T06:40:14.628Z,94.50
2018-11-28T06:42:43.982Z,94.50
2018-11-28T06:45:18.647Z,94.50
2018-11-28T06:47:47.503Z,94.50
2018-11-28T06:50:18.232Z,94.40
2018-11-28T06:52:48.135Z,94.50
2018-11-28T06:55:17.831Z,94.40
2018-11-28T06:57:46.676Z,94.40
2018-11-28T07:00:17.743Z,94.40
2018-11-28T07:02:46.900Z,94.40
2018-11-28T07:05:15.803Z,94.40
2018-11-28T07:07:44.674Z,94.40
2018-11-28T07:10:14.756Z,94.40
2018-11-28T07:12:43.579Z,94.40
2018-11-28T07:15:13.695Z,94.40
2018-11-28T07:17:42.895Z,94.30
2018-11-28T07:20:12.663Z,94.40
2018-11-28T07:22:41.499Z,94.40
2018-11-28T07:25:12.356Z,94.30
2018-11-28T07:27:45.156Z,94.30
2018-11-28T07:30:22.875Z,94.30
2018-11-28T07:32:52.932Z,94.30
2018-11-28T07:35:21.815Z,94.30
2018-11-28T07:37:50.683Z,94.30
2018-11-28T07:40:21.163Z,94.30
2018-11-28T07:43:09.404Z,94.30
2018-11-28T07:45:40.348Z,94.30
2018-11-28T07:48:09.194Z,94.30
2018-11-28T07:50:38.087Z,94.30
2018-11-28T07:53:07.014Z,94.40
2018-11-28T07:55:35.863Z,94.30
2018-11-28T07:58:04.730Z,94.20
2018-11-28T08:00:33.574Z,94.30
2018-11-28T08:03:02.431Z,94.20
2018-11-28T08:05:31.295Z,94.20
2018-11-28T08:08:00.139Z,94.20
2018-11-28T08:10:29.020Z,94.20
2018-11-28T08:12:58.490Z,94.20
2018-11-28T08:15:27.348Z,94.20
2018-11-28T08:17:56.208Z,94.10
2018-11-28T08:20:25.412Z,94.10
2018-11-28T08:22:54.275Z,94.10
2018-11-28T08:25:27.853Z,94.10
2018-11-28T08:27:52.107Z,94.00
2018-11-28T08:30:23.776Z,94.00
2018-11-28T08:32:52.885Z,94.00
2018-11-28T08:35:22.115Z,93.90
2018-11-28T08:37:51.031Z,93.80
2018-11-28T08:40:23.633Z,93.80
2018-11-28T08:42:53.474Z,93.70
2018-11-28T08:45:22.917Z,93.60
2018-11-28T08:47:55.663Z,93.50
2018-11-28T08:50:31.487Z,93.40
2018-11-28T08:53:00.355Z,93.30
2018-11-28T08:55:29.630Z,93.20
2018-11-28T08:57:58.479Z,93.20
2018-11-28T09:00:28.030Z,93.10
2018-11-28T09:02:57.826Z,93.00
2018-11-28T09:05:27.710Z,92.90
2018-11-28T09:07:56.600Z,92.80
2018-11-28T09:10:25.523Z,92.70
2018-11-28T09:12:54.380Z,92.70
2018-11-28T09:15:25.471Z,92.60
2018-11-28T09:17:54.427Z,92.50
2018-11-28T09:20:23.308Z,92.80
2018-11-28T09:22:52.215Z,92.40
2018-11-28T09:25:21.289Z,92.30
2018-11-28T09:27:54.100Z,92.20
2018-11-28T09:30:22.954Z,92.20
2018-11-28T09:32:52.035Z,92.10
2018-11-28T09:35:21.069Z,92.00
2018-11-28T09:37:49.983Z,92.00
2018-11-28T09:40:21.499Z,92.00
2018-11-28T09:42:51.032Z,92.20
2018-11-28T09:45:20.333Z,91.70
2018-11-28T09:47:49.233Z,91.70
2018-11-28T09:50:21.132Z,91.60
2018-11-28T09:52:50.508Z,91.60
2018-11-28T09:55:20.352Z,91.50
2018-11-28T09:57:49.304Z,91.30
2018-11-28T10:00:22.000Z,91.50
2018-11-28T10:02:51.787Z,91.10
2018-11-28T10:05:24.563Z,91.20
2018-11-28T10:07:53.439Z,91.20
2018-11-28T10:10:22.309Z,91.10
2018-11-28T10:12:51.203Z,91.00
2018-11-28T10:15:20.883Z,90.90
2018-11-28T10:17:49.844Z,90.90
2018-11-28T10:20:19.510Z,90.80
2018-11-28T10:22:50.316Z,90.70
2018-11-28T10:25:21.991Z,90.50
2018-11-28T10:27:55.035Z,90.40
2018-11-28T10:30:29.060Z,90.30
2018-11-28T10:32:56.707Z,90.30
2018-11-28T10:35:25.580Z,90.30
2018-11-28T10:37:54.463Z,90.10
2018-11-28T10:40:24.060Z,90.10
2018-11-28T10:42:54.087Z,90.00
2018-11-28T10:45:23.986Z,90.00
2018-11-28T10:47:52.870Z,90.00
2018-11-28T10:50:21.862Z,90.00
2018-11-28T10:52:50.688Z,89.80
2018-11-28T10:55:20.458Z,89.70
2018-11-28T10:57:49.412Z,89.60
2018-11-28T11:00:27.211Z,89.40
2018-11-28T11:03:01.593Z,89.20
2018-11-28T11:05:35.632Z,89.20
2018-11-28T11:08:09.879Z,89.10
2018-11-28T11:10:44.315Z,89.00
2018-11-28T11:15:19.390Z,88.80
2018-11-28T11:17:48.253Z,88.90
2018-11-28T11:20:17.175Z,88.60
2018-11-28T11:22:46.040Z,88.30
2018-11-28T11:25:14.935Z,88.10
2018-11-28T11:27:43.755Z,88.10
2018-11-28T11:30:12.647Z,88.00
2018-11-28T11:32:41.498Z,87.80
2018-11-28T11:35:10.684Z,87.70
2018-11-28T11:37:39.503Z,87.70
2018-11-28T11:40:11.004Z,87.70
2018-11-28T11:42:39.855Z,87.70
2018-11-28T11:45:13.100Z,87.50
2018-11-28T11:47:42.369Z,87.30
2018-11-28T11:50:15.960Z,87.20
2018-11-28T11:52:44.955Z,87.40
2018-11-28T11:55:15.926Z,87.40
2018-11-28T11:57:44.815Z,87.20
2018-11-28T12:00:20.849Z,87.30
2018-11-28T12:02:59.052Z,87.30
2018-11-28T12:05:27.978Z,87.30
2018-11-28T12:07:56.840Z,87.30
2018-11-28T12:10:25.726Z,87.50
2018-11-28T12:12:54.591Z,87.50
2018-11-28T12:15:23.834Z,87.60
2018-11-28T12:17:52.671Z,87.50
2018-11-28T12:21:30.074Z,87.40
2018-11-28T12:23:58.947Z,87.40
2018-11-28T12:26:27.780Z,87.20
2018-11-28T12:28:56.647Z,87.10
2018-11-28T12:31:25.483Z,87.10
2018-11-28T12:33:54.347Z,87.00
2018-11-28T12:36:23.176Z,87.00
2018-11-28T12:38:52.127Z,87.00
2018-11-28T12:41:21.005Z,86.90
2018-11-28T12:43:49.912Z,86.90
2018-11-28T12:46:18.783Z,86.90
2018-11-28T12:48:47.619Z,86.80
2018-11-28T12:51:16.496Z,86.60
2018-11-28T12:53:45.319Z,86.50
2018-11-28T12:56:14.197Z,86.50
2018-11-28T12:58:43.071Z,86.50
2018-11-28T13:01:11.915Z,86.60
2018-11-28T13:03:40.751Z,86.50
2018-11-28T13:06:09.620Z,86.40
2018-11-28T13:08:39.567Z,86.50
2018-11-28T13:11:10.596Z,86.50
2018-11-28T13:13:39.416Z,86.50
2018-11-28T13:16:08.296Z,86.50
2018-11-28T13:18:37.143Z,86.50
2018-11-28T13:21:06.490Z,86.40
2018-11-28T13:23:35.352Z,86.40
2018-11-28T13:26:04.252Z,86.20
2018-11-28T13:28:33.088Z,86.30
2018-11-28T13:31:01.964Z,86.40
2018-11-28T13:33:30.790Z,86.30
2018-11-28T13:35:59.645Z,86.40
2018-11-28T13:38:28.476Z,86.30
2018-11-28T13:40:57.369Z,86.20
2018-11-28T13:43:26.284Z,86.10
2018-11-28T13:45:55.186Z,86.00
2018-11-28T13:48:24.010Z,86.10
2018-11-28T13:50:52.874Z,86.00
2018-11-28T13:53:21.799Z,85.90
2018-11-28T13:56:56.983Z,85.80
2018-11-28T13:58:22.284Z,85.70
2018-11-28T14:00:51.222Z,85.70
2018-11-28T14:03:20.059Z,85.50
2018-11-28T14:05:48.937Z,85.60
2018-11-28T14:08:17.776Z,85.60
2018-11-28T14:10:46.631Z,85.50
2018-11-28T14:13:15.496Z,85.50
2018-11-28T14:15:44.408Z,85.50
2018-11-28T14:18:14.730Z,85.50
2018-11-28T14:20:43.733Z,85.40
2018-11-28T14:23:12.588Z,85.60
2018-11-28T14:25:41.468Z,85.70
2018-11-28T14:28:10.675Z,85.70
2018-11-28T14:30:39.699Z,85.60
2018-11-28T14:33:08.528Z,85.60
2018-11-28T14:35:37.449Z,85.40
2018-11-28T14:38:06.719Z,85.40
2018-11-28T14:40:35.691Z,85.40
2018-11-28T14:43:04.543Z,85.50
2018-11-28T14:45:33.832Z,85.60
2018-11-28T14:48:02.818Z,85.50
2018-11-28T14:50:31.774Z,85.50
2018-11-28T14:53:01.653Z,85.60
2018-11-28T14:55:35.294Z,85.70
2018-11-28T14:58:04.303Z,85.60
2018-11-28T15:00:33.367Z,85.70
2018-11-28T15:03:07.769Z,85.70
2018-11-28T15:06:42.217Z,85.80
2018-11-28T15:09:16.439Z,85.70
2018-11-28T15:11:50.536Z,85.70
2018-11-28T15:14:19.369Z,85.90
2018-11-28T15:16:48.255Z,86.00
2018-11-28T15:19:17.082Z,86.00
2018-11-28T15:21:45.951Z,86.10
2018-11-28T15:24:14.790Z,86.30
2018-11-28T15:26:44.132Z,86.50
2018-11-28T15:29:13.045Z,86.70
2018-11-28T15:31:41.905Z,86.60
2018-11-28T15:34:10.942Z,86.80
2018-11-28T15:36:39.871Z,86.90
2018-11-28T15:39:09.769Z,86.90
2018-11-28T15:41:39.455Z,86.90
2018-11-28T15:44:08.315Z,87.20
2018-11-28T15:46:39.247Z,87.20
2018-11-28T15:49:08.158Z,87.20
2018-11-28T15:51:37.075Z,87.50
2018-11-28T15:54:06.312Z,87.60
2018-11-28T15:56:35.206Z,87.70
2018-11-28T15:59:04.102Z,87.70
2018-11-28T16:01:32.943Z,87.80
2018-11-28T16:04:01.857Z,87.80
2018-11-28T16:06:31.520Z,87.70
2018-11-28T16:08:59.623Z,87.80
2018-11-28T16:11:28.471Z,87.90
2018-11-28T16:13:57.344Z,87.90
2018-11-28T16:16:26.178Z,87.90
2018-11-28T16:18:57.802Z,88.00
2018-11-28T16:21:24.399Z,88.10
2018-11-28T16:23:55.131Z,88.10
2018-11-28T16:26:27.747Z,88.10
2018-11-28T16:28:56.613Z,88.10
2018-11-28T16:31:25.482Z,88.10
2018-11-28T16:33:54.362Z,88.20
2018-11-28T16:36:23.224Z,88.20
2018-11-28T16:38:52.078Z,88.30
2018-11-28T16:41:20.908Z,88.40
2018-11-28T16:43:49.762Z,88.50
2018-11-28T16:46:18.623Z,88.50
2018-11-28T16:48:47.498Z,88.40
2018-11-28T16:51:16.379Z,88.70
2018-11-28T16:53:45.411Z,88.70
2018-11-28T16:56:14.252Z,88.70
2018-11-28T16:58:43.132Z,88.70
2018-11-28T17:01:11.975Z,88.70
2018-11-28T17:03:40.831Z,88.90
2018-11-28T17:06:09.671Z,88.90
2018-11-28T17:08:38.676Z,89.00
2018-11-28T17:11:07.528Z,89.00
2018-11-28T17:13:36.392Z,89.00
2018-11-28T17:16:05.314Z,89.10
2018-11-28T17:18:34.268Z,89.30
2018-11-28T17:21:03.123Z,89.50
2018-11-28T17:23:31.976Z,89.60
2018-11-28T17:26:00.859Z,89.60
2018-11-28T17:28:29.728Z,89.70
2018-11-28T17:30:58.579Z,89.80
2018-11-28T17:33:27.417Z,90.00
2018-11-28T17:35:56.286Z,90.00
2018-11-28T17:38:25.466Z,90.00
2018-11-28T17:40:54.419Z,90.00
2018-11-28T17:43:23.275Z,90.10
2018-11-28T17:45:52.162Z,90.10
2018-11-28T17:48:21.027Z,90.20
2018-11-28T17:50:49.897Z,90.20
2018-11-28T17:53:18.765Z,90.20
2018-11-28T17:55:55.844Z,90.20
2018-11-28T17:58:24.703Z,90.10
2018-11-28T18:00:53.603Z,90.10
2018-11-28T18:03:22.861Z,90.10
2018-11-28T18:05:51.756Z,90.20
2018-11-28T18:08:20.623Z,90.20
2018-11-28T18:10:49.488Z,90.30
2018-11-28T18:13:19.021Z,90.40
2018-11-28T18:15:53.804Z,90.50
2018-11-28T18:18:24.815Z,90.60
2018-11-28T18:20:55.747Z,90.60
2018-11-28T18:23:24.591Z,90.60
2018-11-28T18:25:53.536Z,90.60
2018-11-28T18:28:22.374Z,90.70
2018-11-28T18:30:56.195Z,90.70
2018-11-28T18:33:25.100Z,90.70
2018-11-28T18:35:53.977Z,90.80
2018-11-28T18:38:22.844Z,90.80
2018-11-28T18:40:51.695Z,90.90
2018-11-28T18:43:20.608Z,90.90
2018-11-28T18:45:51.179Z,91.00
2018-11-28T18:48:20.090Z,91.00
2018-11-28T18:50:49.389Z,91.10
2018-11-28T18:53:18.242Z,91.10
2018-11-28T18:55:47.192Z,91.10
2018-11-28T18:58:16.064Z,91.10
2018-11-28T19:00:45.306Z,91.10
2018-11-28T19:03:14.148Z,91.10
2018-11-28T19:05:44.067Z,91.10
2018-11-28T19:08:12.915Z,91.20
2018-11-28T19:10:41.819Z,91.20
2018-11-28T19:13:10.668Z,91.30
2018-11-28T19:15:39.542Z,91.30
2018-11-28T19:18:08.395Z,91.30
2018-11-28T19:20:37.254Z,91.30
2018-11-28T19:23:07.209Z,91.30
2018-11-28T19:25:36.168Z,91.40
2018-11-28T19:28:05.827Z,91.40
2018-11-28T19:30:35.723Z,91.40
2018-11-28T19:33:04.795Z,91.40
2018-11-28T19:35:33.696Z,91.50
2018-11-28T19:38:03.719Z,91.50
2018-11-28T19:40:36.063Z,91.80
2018-11-28T19:43:05.068Z,91.50
2018-11-28T19:45:33.964Z,91.50
2018-11-28T19:48:03.063Z,91.60
2018-11-28T19:50:33.860Z,91.60
2018-11-28T19:53:03.015Z,91.60
2018-11-28T19:55:31.889Z,91.70
2018-11-28T19:58:00.767Z,91.60
2018-11-28T20:00:29.995Z,91.60
2018-11-28T20:02:58.960Z,91.60
2018-11-28T20:05:27.878Z,91.60
2018-11-28T20:07:56.757Z,91.60
2018-11-28T20:10:25.699Z,91.60
2018-11-28T20:12:54.528Z,91.60
2018-11-28T20:15:25.496Z,91.70
2018-11-28T20:17:54.502Z,91.60
2018-11-28T20:20:23.423Z,91.70
2018-11-28T20:22:52.306Z,91.70
2018-11-28T20:25:23.092Z,91.70
2018-11-28T20:27:53.623Z,91.70
2018-11-28T20:30:30.593Z,91.70
2018-11-28T20:32:59.592Z,91.70
2018-11-28T20:35:28.580Z,91.70
2018-11-28T20:37:57.942Z,91.70
2018-11-28T20:40:26.891Z,91.80
2018-11-28T20:42:56.976Z,91.80
2018-11-28T20:45:25.995Z,91.80
2018-11-28T20:47:55.043Z,91.80
2018-11-28T20:50:26.524Z,91.80
2018-11-28T20:52:57.068Z,91.80
2018-11-28T20:55:26.064Z,91.80
2018-11-28T20:57:55.073Z,91.80
2018-11-28T21:00:24.989Z,91.80
2018-11-28T21:02:53.905Z,91.80
2018-11-28T21:05:22.803Z,91.80
2018-11-28T21:07:51.761Z,91.80
2018-11-28T21:10:26.151Z,91.80
2018-11-28T21:12:55.060Z,91.90
2018-11-28T21:15:24.040Z,91.80
2018-11-28T21:17:52.959Z,91.90
2018-11-28T21:20:23.043Z,91.80
2018-11-28T21:22:56.963Z,91.80
2018-11-28T21:25:25.867Z,91.80
2018-11-28T21:27:54.764Z,91.80
2018-11-28T21:30:23.639Z,91.80
2018-11-28T21:32:53.513Z,91.80
2018-11-28T21:35:30.199Z,91.80
2018-11-28T21:37:59.099Z,91.80
2018-11-28T21:40:28.386Z,91.80
2018-11-28T21:42:57.270Z,91.80
2018-11-28T21:45:26.522Z,91.80
2018-11-28T21:47:55.447Z,91.80
2018-11-28T21:50:24.327Z,91.80
2018-11-28T21:52:53.186Z,91.80
2018-11-28T21:55:23.915Z,91.80
2018-11-28T21:57:52.879Z,91.80
2018-11-28T22:00:23.821Z,91.80
2018-11-28T22:02:52.692Z,91.80
2018-11-28T22:05:21.674Z,91.80
2018-11-28T22:07:50.577Z,91.80
2018-11-28T22:10:20.319Z,91.70
2018-11-28T22:12:49.235Z,92.10
2018-11-28T22:15:18.615Z,91.70
2018-11-28T22:17:51.387Z,91.70
2018-11-28T22:20:20.357Z,91.70
2018-11-28T22:22:49.239Z,91.70
2018-11-28T22:25:19.915Z,91.70
2018-11-28T22:27:48.799Z,91.70
2018-11-28T22:30:18.670Z,91.70
2018-11-28T22:32:47.903Z,91.70
2018-11-28T22:35:16.831Z,91.60
2018-11-28T22:37:45.719Z,91.60
2018-11-28T22:40:22.095Z,91.60
2018-11-28T22:42:50.971Z,91.60
2018-11-28T22:45:22.023Z,91.50
2018-11-28T22:47:53.095Z,91.50
2018-11-28T22:50:21.987Z,91.50
2018-11-28T22:52:50.857Z,91.50
2018-11-28T22:55:19.704Z,91.50
2018-11-28T22:57:48.930Z,91.50
2018-11-28T23:00:23.276Z,91.40
2018-11-28T23:02:56.477Z,91.40
2018-11-28T23:05:43.703Z,91.40
2018-11-28T23:08:14.395Z,91.40
2018-11-28T23:10:43.321Z,91.40
2018-11-28T23:13:13.084Z,91.40
2018-11-28T23:15:41.964Z,91.40
2018-11-28T23:18:11.466Z,91.40
2018-11-28T23:20:40.383Z,91.40
2018-11-28T23:23:09.503Z,91.40
2018-11-28T23:25:38.954Z,91.40
2018-11-28T23:28:08.304Z,91.40
2018-11-28T23:30:37.791Z,91.30
2018-11-28T23:33:08.400Z,91.30
2018-11-28T23:35:37.338Z,91.40
2018-11-28T23:38:06.994Z,91.30
2018-11-28T23:40:35.891Z,91.40
2018-11-28T23:43:05.027Z,91.40
2018-11-28T23:45:33.915Z,91.40
2018-11-28T23:48:02.769Z,91.40
2018-11-28T23:50:31.652Z,91.40
2018-11-28T23:53:00.485Z,91.40
2018-11-28T23:55:30.305Z,91.40
2018-11-28T23:57:59.168Z,91.30
