createdAt,value
2022-12-08T00:01:32.393Z,5.10
2022-12-08T00:04:01.665Z,5.10
2022-12-08T00:06:57.878Z,5.20
2022-12-08T00:09:32.015Z,5.20
2022-12-08T00:12:05.528Z,5.20
2022-12-08T00:14:36.336Z,5.10
2022-12-08T00:17:05.614Z,5.10
2022-12-08T00:19:33.502Z,5.10
2022-12-08T00:22:01.648Z,5.10
2022-12-08T00:24:35.117Z,5.20
2022-12-08T00:27:02.894Z,5.20
2022-12-08T00:29:30.537Z,5.20
2022-12-08T00:31:58.236Z,5.20
2022-12-08T00:34:26.320Z,5.10
2022-12-08T00:36:53.915Z,5.10
2022-12-08T00:39:22.239Z,5.10
2022-12-08T00:42:08.341Z,5.10
2022-12-08T00:44:35.900Z,5.20
2022-12-08T00:47:04.127Z,5.20
2022-12-08T00:49:31.687Z,5.10
2022-12-08T00:51:59.263Z,5.10
2022-12-08T00:54:26.838Z,5.10
2022-12-08T00:56:54.484Z,5.00
2022-12-08T00:59:22.125Z,5.00
2022-12-08T01:01:49.880Z,5.00
2022-12-08T01:04:19.275Z,4.90
2022-12-08T01:06:47.592Z,4.90
2022-12-08T01:09:16.626Z,5.00
2022-12-08T01:11:47.713Z,5.00
2022-12-08T01:14:15.678Z,5.00
2022-12-08T01:16:43.617Z,5.00
2022-12-08T01:19:13.198Z,5.00
2022-12-08T01:21:42.041Z,5.00
2022-12-08T01:24:21.148Z,5.10
2022-12-08T01:26:50.282Z,5.00
2022-12-08T01:29:17.917Z,5.00
2022-12-08T01:31:45.483Z,5.00
2022-12-08T01:34:13.136Z,5.00
2022-12-08T01:36:41.916Z,5.00
2022-12-08T01:39:15.529Z,5.00
2022-12-08T01:41:44.001Z,4.90
2022-12-08T01:44:11.558Z,4.90
2022-12-08T01:46:41.667Z,4.80
2022-12-08T01:49:11.185Z,4.80
2022-12-08T01:51:44.399Z,4.70
2022-12-08T01:54:12.802Z,4.60
2022-12-08T01:56:57.256Z,4.60
2022-12-08T01:59:25.969Z,4.50
2022-12-08T02:01:53.858Z,4.40
2022-12-08T02:04:21.499Z,4.30
2022-12-08T02:06:50.786Z,4.20
2022-12-08T02:09:20.137Z,4.20
2022-12-08T02:11:49.103Z,4.20
2022-12-08T02:14:16.783Z,4.30
2022-12-08T02:16:59.028Z,4.30
2022-12-08T02:19:51.304Z,4.30
2022-12-08T02:22:41.610Z,4.40
2022-12-08T02:25:17.851Z,4.40
2022-12-08T02:27:57.173Z,4.50
2022-12-08T02:30:38.158Z,4.50
2022-12-08T02:33:05.741Z,4.60
2022-12-08T02:35:36.177Z,4.70
2022-12-08T02:38:17.944Z,4.70
2022-12-08T02:40:59.915Z,4.80
2022-12-08T02:43:34.498Z,4.80
2022-12-08T02:46:08.186Z,4.90
2022-12-08T02:48:35.865Z,5.00
2022-12-08T02:51:04.675Z,5.00
2022-12-08T02:53:34.095Z,5.00
2022-12-08T02:56:04.718Z,5.10
2022-12-08T02:58:44.173Z,5.10
2022-12-08T03:01:45.766Z,5.10
2022-12-08T03:04:28.178Z,5.10
2022-12-08T03:07:10.905Z,5.10
2022-12-08T03:09:55.338Z,5.20
2022-12-08T03:12:35.159Z,5.20
2022-12-08T03:15:15.334Z,5.10
2022-12-08T03:17:48.249Z,5.20
2022-12-08T03:20:21.581Z,5.20
2022-12-08T03:22:52.135Z,5.20
2022-12-08T03:25:22.870Z,5.20
2022-12-08T03:27:51.704Z,5.30
2022-12-08T03:30:19.829Z,5.20
2022-12-08T03:33:05.009Z,5.20
2022-12-08T03:35:36.747Z,5.20
2022-12-08T03:38:07.567Z,5.10
2022-12-08T03:40:35.152Z,5.00
2022-12-08T03:43:03.166Z,5.00
2022-12-08T03:45:30.836Z,4.90
2022-12-08T03:47:58.483Z,4.80
2022-12-08T03:50:26.469Z,4.80
2022-12-08T03:52:54.036Z,4.70
2022-12-08T03:55:21.655Z,4.60
2022-12-08T03:57:49.295Z,4.50
2022-12-08T04:00:17.331Z,4.40
2022-12-08T04:02:46.121Z,4.40
2022-12-08T04:05:13.766Z,4.40
2022-12-08T04:07:41.481Z,4.30
2022-12-08T04:10:09.739Z,4.30
2022-12-08T04:12:37.316Z,4.20
2022-12-08T04:15:05.364Z,4.20
2022-12-08T04:17:33.056Z,4.20
2022-12-08T04:20:00.595Z,4.20
2022-12-08T04:22:28.130Z,4.20
2022-12-08T04:24:55.954Z,4.20
2022-12-08T04:27:23.490Z,4.10
2022-12-08T04:29:51.064Z,4.20
2022-12-08T04:32:18.648Z,4.10
2022-12-08T04:34:46.238Z,4.10
2022-12-08T04:37:13.760Z,4.10
2022-12-08T04:39:41.328Z,4.10
2022-12-08T04:42:08.868Z,4.00
2022-12-08T04:44:36.454Z,4.00
2022-12-08T04:47:04.124Z,4.10
2022-12-08T04:49:31.689Z,4.10
2022-12-08T04:51:59.233Z,4.10
2022-12-08T04:54:26.994Z,4.00
2022-12-08T04:56:54.519Z,4.00
2022-12-08T04:59:22.046Z,4.00
2022-12-08T05:01:49.715Z,4.00
2022-12-08T05:04:17.335Z,4.10
2022-12-08T05:06:44.943Z,4.10
2022-12-08T05:09:12.565Z,4.10
2022-12-08T05:11:46.951Z,4.10
2022-12-08T05:14:18.342Z,4.10
2022-12-08T05:16:47.176Z,4.10
2022-12-08T05:19:15.815Z,4.10
2022-12-08T05:21:43.875Z,4.20
2022-12-08T05:24:11.645Z,4.20
2022-12-08T05:26:39.376Z,4.30
2022-12-08T05:29:06.984Z,4.30
2022-12-08T05:31:42.078Z,4.30
2022-12-08T05:34:09.681Z,4.30
2022-12-08T05:36:37.234Z,4.30
2022-12-08T05:39:04.919Z,4.30
2022-12-08T05:41:32.507Z,4.30
2022-12-08T05:44:00.177Z,4.30
2022-12-08T05:46:28.349Z,4.40
2022-12-08T05:48:56.008Z,4.30
2022-12-08T05:51:24.394Z,4.30
2022-12-08T05:53:53.141Z,4.30
2022-12-08T05:56:21.757Z,4.30
2022-12-08T05:58:49.841Z,4.30
2022-12-08T06:01:28.834Z,4.30
2022-12-08T06:03:58.578Z,4.30
2022-12-08T06:06:27.025Z,4.30
2022-12-08T06:08:54.892Z,4.30
2022-12-08T06:11:30.776Z,4.30
2022-12-08T06:13:59.362Z,4.40
2022-12-08T06:16:28.246Z,4.40
2022-12-08T06:18:56.569Z,4.40
2022-12-08T06:21:27.433Z,4.50
2022-12-08T06:23:55.330Z,4.50
2022-12-08T06:26:23.503Z,4.40
2022-12-08T06:28:53.394Z,4.40
2022-12-08T06:31:23.816Z,4.40
2022-12-08T06:36:55.882Z,4.50
2022-12-08T06:39:23.458Z,4.50
2022-12-08T06:42:09.357Z,4.40
2022-12-08T06:44:37.013Z,4.40
2022-12-08T06:47:04.650Z,4.40
2022-12-08T06:49:32.225Z,4.40
2022-12-08T06:52:00.081Z,4.50
2022-12-08T06:54:27.995Z,4.50
2022-12-08T06:56:55.609Z,4.50
2022-12-08T06:59:25.977Z,4.50
2022-12-08T07:01:53.621Z,4.60
2022-12-08T07:04:21.183Z,4.60
2022-12-08T07:06:49.204Z,4.50
2022-12-08T07:09:16.857Z,4.50
2022-12-08T07:11:47.271Z,4.50
2022-12-08T07:14:14.920Z,4.50
2022-12-08T07:16:42.738Z,4.50
2022-12-08T07:19:11.190Z,4.50
2022-12-08T07:21:38.793Z,4.50
2022-12-08T07:24:06.719Z,4.50
2022-12-08T07:26:34.461Z,4.50
2022-12-08T07:29:02.106Z,4.50
2022-12-08T07:31:29.768Z,4.50
2022-12-08T07:33:57.817Z,4.50
2022-12-08T07:36:25.859Z,4.50
2022-12-08T07:38:53.749Z,4.50
2022-12-08T07:41:24.165Z,4.50
2022-12-08T07:43:53.711Z,4.50
2022-12-08T07:46:23.565Z,4.50
2022-12-08T07:48:53.396Z,4.50
2022-12-08T07:51:21.723Z,4.50
2022-12-08T07:53:54.993Z,4.40
2022-12-08T07:56:23.668Z,4.50
2022-12-08T07:58:51.618Z,4.60
2022-12-08T08:01:25.658Z,4.70
2022-12-08T08:03:55.857Z,4.70
2022-12-08T08:06:24.181Z,4.80
2022-12-08T08:08:51.838Z,4.90
2022-12-08T08:11:21.553Z,4.90
2022-12-08T08:13:52.644Z,4.90
2022-12-08T08:16:21.034Z,5.00
2022-12-08T08:18:50.052Z,4.90
2022-12-08T08:24:06.561Z,5.00
2022-12-08T08:26:34.429Z,5.00
2022-12-08T08:29:02.249Z,5.00
2022-12-08T08:31:29.957Z,5.00
2022-12-08T08:33:57.577Z,5.00
2022-12-08T08:36:25.233Z,5.00
2022-12-08T08:38:52.795Z,5.10
2022-12-08T08:41:20.433Z,5.10
2022-12-08T08:43:47.966Z,5.10
2022-12-08T08:46:15.649Z,5.00
2022-12-08T08:48:43.231Z,5.00
2022-12-08T08:51:13.779Z,5.10
2022-12-08T08:53:42.556Z,5.10
2022-12-08T08:56:15.547Z,5.10
2022-12-08T08:58:43.226Z,5.20
2022-12-08T09:01:19.890Z,5.30
2022-12-08T09:03:48.165Z,5.30
2022-12-08T09:06:16.006Z,5.40
2022-12-08T09:08:44.311Z,5.40
2022-12-08T09:11:12.646Z,5.50
2022-12-08T09:13:40.392Z,5.60
2022-12-08T09:16:09.708Z,5.70
2022-12-08T09:18:37.365Z,5.70
2022-12-08T09:21:06.993Z,5.80
2022-12-08T09:23:35.941Z,5.90
2022-12-08T09:26:05.167Z,5.90
2022-12-08T09:28:33.236Z,6.00
2022-12-08T09:31:01.173Z,6.10
2022-12-08T09:33:28.821Z,6.20
2022-12-08T09:35:58.052Z,6.20
2022-12-08T09:38:25.623Z,6.30
2022-12-08T09:40:54.861Z,6.40
2022-12-08T09:43:31.566Z,6.40
2022-12-08T09:46:00.486Z,6.50
2022-12-08T09:48:34.129Z,6.60
2022-12-08T09:51:03.333Z,6.50
2022-12-08T09:53:41.640Z,6.50
2022-12-08T09:56:15.625Z,6.60
2022-12-08T09:59:12.728Z,6.50
2022-12-08T10:01:43.553Z,6.60
2022-12-08T10:04:35.668Z,6.60
2022-12-08T10:07:06.006Z,6.60
2022-12-08T10:09:49.028Z,6.70
2022-12-08T10:12:38.594Z,6.60
2022-12-08T10:15:27.365Z,6.70
2022-12-08T10:17:57.421Z,6.70
2022-12-08T10:20:29.386Z,6.70
2022-12-08T10:23:13.220Z,6.80
2022-12-08T10:25:47.396Z,6.90
2022-12-08T10:28:15.489Z,7.00
2022-12-08T10:30:43.211Z,7.00
2022-12-08T10:33:20.056Z,7.00
2022-12-08T10:35:58.267Z,7.10
2022-12-08T10:38:34.099Z,7.20
2022-12-08T10:41:10.157Z,7.30
2022-12-08T10:44:01.164Z,7.30
2022-12-08T10:46:30.105Z,7.40
2022-12-08T10:49:06.590Z,7.50
2022-12-08T10:51:34.137Z,7.50
2022-12-08T10:54:02.097Z,7.50
2022-12-08T10:56:31.483Z,7.60
2022-12-08T10:59:16.480Z,7.60
2022-12-08T11:01:48.747Z,7.60
2022-12-08T11:04:20.970Z,7.50
2022-12-08T11:06:50.828Z,7.50
2022-12-08T11:09:18.527Z,7.60
2022-12-08T11:11:58.854Z,7.50
2022-12-08T11:14:29.542Z,7.50
2022-12-08T11:17:15.889Z,7.40
2022-12-08T11:19:58.114Z,7.40
2022-12-08T11:22:27.538Z,7.40
2022-12-08T11:25:10.915Z,7.40
2022-12-08T11:27:44.660Z,7.60
2022-12-08T11:30:22.723Z,7.50
2022-12-08T11:32:56.352Z,7.70
2022-12-08T11:35:38.930Z,7.80
2022-12-08T11:38:23.649Z,7.90
2022-12-08T11:40:55.662Z,8.10
2022-12-08T11:43:51.685Z,8.40
2022-12-08T11:46:32.469Z,9.30
2022-12-08T11:49:06.622Z,9.60
2022-12-08T11:52:04.958Z,9.60
2022-12-08T11:54:36.689Z,10.30
2022-12-08T11:57:09.253Z,10.90
2022-12-08T11:59:41.689Z,10.60
2022-12-08T12:02:17.760Z,11.30
2022-12-08T12:04:57.422Z,10.40
2022-12-08T12:07:28.192Z,9.50
2022-12-08T12:10:18.681Z,9.60
2022-12-08T12:13:11.637Z,9.30
2022-12-08T12:16:07.114Z,8.70
2022-12-08T12:18:37.848Z,8.40
2022-12-08T12:21:16.212Z,8.30
2022-12-08T12:23:52.166Z,10.10
2022-12-08T12:26:28.611Z,11.90
2022-12-08T12:29:03.451Z,12.30
2022-12-08T12:31:33.010Z,13.20
2022-12-08T12:34:16.852Z,12.80
2022-12-08T12:36:49.002Z,13.10
2022-12-08T12:39:20.012Z,15.40
2022-12-08T12:41:54.861Z,16.50
2022-12-08T12:44:45.496Z,17.60
2022-12-08T12:47:14.693Z,19.40
2022-12-08T12:49:43.793Z,19.20
2022-12-08T12:52:20.280Z,18.70
2022-12-08T12:54:50.469Z,19.50
2022-12-08T12:57:24.142Z,20.50
2022-12-08T12:59:55.869Z,21.10
2022-12-08T13:02:40.769Z,20.60
2022-12-08T13:05:30.708Z,20.30
2022-12-08T13:08:15.916Z,18.60
2022-12-08T13:11:01.893Z,19.40
2022-12-08T13:13:29.851Z,19.10
2022-12-08T13:15:57.521Z,19.50
2022-12-08T13:18:37.661Z,19.20
2022-12-08T13:21:11.210Z,19.30
2022-12-08T13:23:38.737Z,19.10
2022-12-08T13:26:19.282Z,19.30
2022-12-08T13:29:03.386Z,19.80
2022-12-08T13:31:53.908Z,20.50
2022-12-08T13:34:49.408Z,20.60
2022-12-08T13:37:25.935Z,18.20
2022-12-08T13:40:05.636Z,18.50
2022-12-08T13:42:43.663Z,19.70
2022-12-08T13:48:44.627Z,21.20
2022-12-08T13:57:07.154Z,15.60
2022-12-08T13:59:44.900Z,13.80
2022-12-08T14:02:30.202Z,12.50
2022-12-08T14:07:48.278Z,10.90
2022-12-08T14:10:29.433Z,9.50
2022-12-08T14:13:06.583Z,8.90
2022-12-08T14:15:38.105Z,8.70
2022-12-08T14:18:25.019Z,8.60
2022-12-08T14:21:22.599Z,8.40
2022-12-08T14:23:50.240Z,8.30
2022-12-08T14:26:17.984Z,8.10
2022-12-08T14:28:45.718Z,8.10
2022-12-08T14:31:14.628Z,8.10
2022-12-08T14:33:42.931Z,8.00
2022-12-08T14:36:14.561Z,7.80
2022-12-08T14:38:42.200Z,7.40
2022-12-08T14:41:11.766Z,7.30
2022-12-08T14:43:40.859Z,7.40
2022-12-08T14:46:23.219Z,7.30
2022-12-08T14:48:50.973Z,7.20
2022-12-08T14:51:21.655Z,7.10
2022-12-08T14:54:09.419Z,7.10
2022-12-08T14:56:51.639Z,7.00
2022-12-08T14:59:20.900Z,6.90
2022-12-08T15:01:51.286Z,6.90
2022-12-08T15:04:24.202Z,6.90
2022-12-08T15:07:23.439Z,6.80
2022-12-08T15:10:29.486Z,6.80
2022-12-08T15:13:05.076Z,6.80
2022-12-08T15:15:52.233Z,6.70
2022-12-08T15:18:36.901Z,6.70
2022-12-08T15:21:08.983Z,6.60
2022-12-08T15:23:49.929Z,6.60
2022-12-08T15:26:28.052Z,6.50
2022-12-08T15:28:56.188Z,6.50
2022-12-08T15:31:23.808Z,6.40
2022-12-08T15:33:51.427Z,6.40
2022-12-08T15:36:18.997Z,6.20
2022-12-08T15:38:46.646Z,6.00
2022-12-08T15:41:15.334Z,6.00
2022-12-08T15:43:43.078Z,5.90
2022-12-08T15:46:10.908Z,6.00
2022-12-08T15:48:38.554Z,5.90
2022-12-08T15:51:06.198Z,5.80
2022-12-08T15:53:33.758Z,5.80
2022-12-08T15:58:55.762Z,5.80
2022-12-08T16:01:24.859Z,5.80
2022-12-08T16:04:36.991Z,5.80
2022-12-08T16:07:20.359Z,5.70
2022-12-08T16:09:33.707Z,5.70
2022-12-08T16:12:51.877Z,5.80
2022-12-08T16:18:06.648Z,5.80
2022-12-08T16:23:41.769Z,5.80
2022-12-08T16:26:24.396Z,5.80
2022-12-08T16:28:56.503Z,5.80
2022-12-08T16:31:24.169Z,5.80
2022-12-08T16:33:52.653Z,5.80
2022-12-08T16:36:20.364Z,5.70
2022-12-08T16:38:47.975Z,5.70
2022-12-08T16:41:35.433Z,5.70
2022-12-08T16:44:05.068Z,5.70
2022-12-08T16:46:34.769Z,5.70
2022-12-08T16:49:02.821Z,5.70
2022-12-08T16:51:30.425Z,5.70
2022-12-08T16:53:58.353Z,5.80
2022-12-08T16:56:32.726Z,5.70
2022-12-08T16:59:02.000Z,5.70
2022-12-08T17:01:30.057Z,5.70
2022-12-08T17:06:45.537Z,5.70
2022-12-08T17:09:13.226Z,5.70
2022-12-08T17:11:43.289Z,5.70
2022-12-08T17:14:13.060Z,5.70
2022-12-08T17:16:41.116Z,5.70
2022-12-08T17:19:09.185Z,5.70
2022-12-08T17:21:36.842Z,5.70
2022-12-08T17:24:06.276Z,5.70
2022-12-08T17:26:34.042Z,5.60
2022-12-08T17:29:03.357Z,5.70
2022-12-08T17:31:32.829Z,5.60
2022-12-08T17:34:10.144Z,5.50
2022-12-08T17:36:37.833Z,5.50
2022-12-08T17:39:06.080Z,5.40
2022-12-08T17:41:33.881Z,5.40
2022-12-08T17:44:01.528Z,5.40
2022-12-08T17:46:29.291Z,5.40
2022-12-08T17:48:56.949Z,5.50
2022-12-08T17:51:24.616Z,5.40
2022-12-08T17:53:52.254Z,5.50
2022-12-08T17:56:21.353Z,5.50
2022-12-08T17:58:54.344Z,5.40
2022-12-08T18:01:23.357Z,5.50
2022-12-08T18:03:51.254Z,5.40
2022-12-08T18:06:19.211Z,5.40
2022-12-08T18:08:46.817Z,5.30
2022-12-08T18:11:17.936Z,5.30
2022-12-08T18:13:46.807Z,5.20
2022-12-08T18:16:14.976Z,5.20
2022-12-08T18:18:42.680Z,5.10
2022-12-08T18:21:10.799Z,5.10
2022-12-08T18:23:40.056Z,5.10
2022-12-08T18:26:09.869Z,5.20
2022-12-08T18:28:38.179Z,5.10
2022-12-08T18:31:10.944Z,5.10
2022-12-08T18:33:41.088Z,5.00
2022-12-08T18:36:11.831Z,5.00
2022-12-08T18:38:39.913Z,5.00
2022-12-08T18:41:10.318Z,4.90
2022-12-08T18:43:38.700Z,4.90
2022-12-08T18:46:09.545Z,4.90
2022-12-08T18:48:39.697Z,4.90
2022-12-08T18:51:15.259Z,4.90
2022-12-08T18:53:43.198Z,4.80
2022-12-08T18:56:27.750Z,4.80
2022-12-08T18:59:02.900Z,4.80
2022-12-08T19:01:33.000Z,4.90
2022-12-08T19:04:27.419Z,4.80
2022-12-08T19:06:53.171Z,4.70
2022-12-08T19:09:22.418Z,4.70
2022-12-08T19:11:50.156Z,4.70
2022-12-08T19:14:21.336Z,4.80
2022-12-08T19:16:53.641Z,4.70
2022-12-08T19:19:21.556Z,4.60
2022-12-08T19:21:49.200Z,4.70
2022-12-08T19:24:16.771Z,4.60
2022-12-08T19:26:44.460Z,4.70
2022-12-08T19:29:12.367Z,4.70
2022-12-08T19:31:41.001Z,4.70
2022-12-08T19:34:10.186Z,4.60
2022-12-08T19:36:42.346Z,4.70
2022-12-08T19:39:55.139Z,4.70
2022-12-08T19:42:41.631Z,4.70
2022-12-08T19:45:21.500Z,4.60
2022-12-08T19:47:49.446Z,4.60
2022-12-08T19:50:35.875Z,4.60
2022-12-08T19:53:12.813Z,4.60
2022-12-08T19:55:42.345Z,4.60
2022-12-08T19:58:10.532Z,4.60
2022-12-08T20:00:39.644Z,4.60
2022-12-08T20:03:07.555Z,4.50
2022-12-08T20:05:36.660Z,4.60
2022-12-08T20:08:04.553Z,4.60
2022-12-08T20:10:35.644Z,4.50
2022-12-08T20:13:22.584Z,4.50
2022-12-08T20:15:50.593Z,4.50
2022-12-08T20:18:18.617Z,4.50
2022-12-08T20:20:47.258Z,4.50
2022-12-08T20:23:16.116Z,4.50
2022-12-08T20:25:45.677Z,4.50
2022-12-08T20:28:13.423Z,4.50
2022-12-08T20:30:42.525Z,4.60
2022-12-08T20:33:13.016Z,4.50
2022-12-08T20:35:40.933Z,4.60
2022-12-08T20:38:09.263Z,4.50
2022-12-08T20:40:37.068Z,4.60
2022-12-08T20:43:04.692Z,4.60
2022-12-08T20:45:32.318Z,4.60
2022-12-08T20:47:59.997Z,4.60
2022-12-08T20:50:28.507Z,4.60
2022-12-08T20:52:56.233Z,4.70
2022-12-08T20:55:23.949Z,4.70
2022-12-08T20:57:51.759Z,4.70
2022-12-08T21:00:21.239Z,4.70
2022-12-08T21:02:56.055Z,4.70
2022-12-08T21:05:24.394Z,4.60
2022-12-08T21:07:52.185Z,4.50
2022-12-08T21:10:20.030Z,4.60
2022-12-08T21:12:48.205Z,4.60
2022-12-08T21:15:15.925Z,4.50
2022-12-08T21:17:43.948Z,4.50
2022-12-08T21:20:12.126Z,4.40
2022-12-08T21:22:40.366Z,4.40
2022-12-08T21:25:08.887Z,4.40
2022-12-08T21:27:38.102Z,4.40
2022-12-08T21:30:07.518Z,4.50
2022-12-08T21:32:37.912Z,4.50
2022-12-08T21:35:06.640Z,4.50
2022-12-08T21:37:35.149Z,4.50
2022-12-08T21:40:03.998Z,4.50
2022-12-08T21:42:44.349Z,4.50
2022-12-08T21:45:16.437Z,4.40
2022-12-08T21:47:45.318Z,4.40
2022-12-08T21:50:14.049Z,4.30
2022-12-08T21:52:44.007Z,4.30
2022-12-08T21:55:13.137Z,4.30
2022-12-08T21:57:40.988Z,4.30
2022-12-08T22:00:11.812Z,4.30
2022-12-08T22:02:39.726Z,4.30
2022-12-08T22:05:08.180Z,4.30
2022-12-08T22:07:38.933Z,4.40
2022-12-08T22:10:08.443Z,4.40
2022-12-08T22:12:37.515Z,4.40
2022-12-08T22:15:07.209Z,4.40
2022-12-08T22:17:40.174Z,4.40
2022-12-08T22:20:11.623Z,4.40
2022-12-08T22:22:39.701Z,4.40
2022-12-08T22:25:11.903Z,4.40
2022-12-08T22:27:40.676Z,4.40
2022-12-08T22:30:09.916Z,4.50
2022-12-08T22:32:37.983Z,4.50
2022-12-08T22:35:05.974Z,4.50
2022-12-08T22:37:33.820Z,4.50
2022-12-08T22:40:01.448Z,4.40
2022-12-08T22:42:29.637Z,4.40
2022-12-08T22:44:57.235Z,4.40
2022-12-08T22:47:24.790Z,4.40
2022-12-08T22:49:52.426Z,4.40
2022-12-08T22:52:20.277Z,4.40
2022-12-08T22:54:47.845Z,4.40
2022-12-08T22:57:15.531Z,4.40
2022-12-08T22:59:43.681Z,4.30
2022-12-08T23:02:11.459Z,4.30
2022-12-08T23:04:39.156Z,4.30
2022-12-08T23:07:07.082Z,4.30
2022-12-08T23:09:34.700Z,4.30
2022-12-08T23:12:02.314Z,4.30
2022-12-08T23:14:30.025Z,4.30
2022-12-08T23:16:57.982Z,4.30
2022-12-08T23:19:25.665Z,4.30
2022-12-08T23:21:53.295Z,4.30
2022-12-08T23:24:21.162Z,4.30
2022-12-08T23:26:48.715Z,4.20
2022-12-08T23:29:16.358Z,4.20
2022-12-08T23:31:44.096Z,4.20
2022-12-08T23:34:11.768Z,4.20
2022-12-08T23:36:39.420Z,4.20
2022-12-08T23:39:07.021Z,4.20
2022-12-08T23:41:34.684Z,4.10
2022-12-08T23:44:02.477Z,4.10
2022-12-08T23:46:30.238Z,4.10
2022-12-08T23:48:58.155Z,4.10
2022-12-08T23:51:25.785Z,4.10
2022-12-08T23:53:53.624Z,4.10
2022-12-08T23:56:23.170Z,4.10
2022-12-08T23:58:53.153Z,4.10
