createdAt,value
2019-04-20T00:00:37.191Z,11.48
2019-04-20T00:03:03.666Z,11.47
2019-04-20T00:05:30.798Z,11.44
2019-04-20T00:07:57.197Z,11.40
2019-04-20T00:10:25.888Z,11.37
2019-04-20T00:13:05.658Z,11.35
2019-04-20T00:15:21.683Z,11.32
2019-04-20T00:17:53.228Z,11.30
2019-04-20T00:20:20.689Z,11.28
2019-04-20T00:22:59.947Z,11.28
2019-04-20T00:25:52.740Z,11.27
2019-04-20T00:28:33.377Z,11.05
2019-04-20T00:30:54.424Z,11.26
2019-04-20T00:33:21.977Z,11.27
2019-04-20T00:35:33.926Z,11.25
2019-04-20T00:38:01.164Z,11.24
2019-04-20T00:40:28.462Z,11.23
2019-04-20T00:42:57.115Z,11.22
2019-04-20T00:45:28.441Z,11.24
2019-04-20T00:47:57.348Z,11.22
2019-04-20T00:50:34.187Z,11.21
2019-04-20T00:53:00.606Z,11.20
2019-04-20T00:55:14.857Z,11.17
2019-04-20T00:57:49.557Z,11.17
2019-04-20T01:00:27.339Z,11.16
2019-04-20T01:02:49.095Z,11.15
2019-04-20T01:05:22.895Z,11.15
2019-04-20T01:07:56.307Z,11.15
2019-04-20T01:10:21.650Z,11.16
2019-04-20T01:12:52.046Z,11.16
2019-04-20T01:15:24.566Z,11.14
2019-04-20T01:17:43.496Z,11.11
2019-04-20T01:20:10.480Z,11.08
2019-04-20T01:22:45.523Z,11.06
2019-04-20T01:25:09.878Z,11.05
2019-04-20T01:27:42.460Z,11.04
2019-04-20T01:30:10.479Z,11.04
2019-04-20T01:32:41.538Z,11.04
2019-04-20T01:35:10.009Z,11.03
2019-04-20T01:37:36.027Z,11.03
2019-04-20T01:39:55.168Z,11.01
2019-04-20T01:42:19.393Z,11.02
2019-04-20T01:44:48.591Z,11.01
2019-04-20T01:47:13.438Z,11.00
2019-04-20T01:49:40.755Z,10.98
2019-04-20T01:52:16.106Z,10.97
2019-04-20T01:54:59.419Z,10.96
2019-04-20T01:57:25.989Z,10.96
2019-04-20T02:00:00.585Z,10.94
2019-04-20T02:02:28.344Z,10.90
2019-04-20T02:05:06.069Z,10.88
2019-04-20T02:07:30.851Z,10.87
2019-04-20T02:09:58.267Z,10.86
2019-04-20T02:12:25.329Z,10.84
2019-04-20T02:14:53.653Z,10.85
2019-04-20T02:17:25.814Z,10.84
2019-04-20T02:20:06.571Z,10.82
2019-04-20T02:22:29.840Z,10.81
2019-04-20T02:24:38.841Z,10.79
2019-04-20T02:27:06.102Z,10.78
2019-04-20T02:29:50.965Z,10.76
2019-04-20T02:34:59.854Z,10.75
2019-04-20T02:37:56.921Z,10.75
2019-04-20T02:45:17.573Z,10.70
2019-04-20T02:50:07.506Z,10.68
2019-04-20T02:52:42.498Z,10.67
2019-04-20T02:55:02.109Z,10.66
2019-04-20T02:57:37.883Z,10.64
2019-04-20T03:02:13.360Z,10.64
2019-04-20T03:04:29.370Z,10.63
2019-04-20T03:07:04.206Z,10.63
2019-04-20T03:09:36.876Z,10.61
2019-04-20T03:12:23.768Z,10.61
2019-04-20T03:14:29.218Z,10.60
2019-04-20T03:16:57.219Z,10.59
2019-04-20T03:19:20.694Z,10.60
2019-04-20T03:22:02.361Z,10.59
2019-04-20T03:24:38.858Z,10.56
2019-04-20T03:26:47.496Z,10.54
2019-04-20T03:29:18.826Z,10.51
2019-04-20T03:36:59.363Z,10.49
2019-04-20T03:39:19.079Z,10.50
2019-04-20T03:41:35.182Z,10.50
2019-04-20T03:44:04.224Z,10.51
2019-04-20T03:46:31.099Z,10.51
2019-04-20T03:49:11.816Z,10.53
2019-04-20T03:51:42.356Z,10.53
2019-04-20T03:54:08.559Z,10.54
2019-04-20T03:56:49.244Z,10.51
2019-04-20T03:59:36.006Z,10.48
2019-04-20T04:02:29.728Z,10.46
2019-04-20T04:05:04.265Z,10.45
2019-04-20T04:07:26.511Z,10.45
2019-04-20T04:10:00.869Z,10.47
2019-04-20T04:12:35.590Z,10.48
2019-04-20T04:14:57.924Z,10.48
2019-04-20T04:17:28.805Z,10.48
2019-04-20T04:20:01.058Z,10.48
2019-04-20T04:22:37.613Z,10.48
2019-04-20T04:25:03.834Z,10.47
2019-04-20T04:27:37.292Z,10.48
2019-04-20T04:30:02.814Z,10.48
2019-04-20T04:32:39.377Z,10.49
2019-04-20T04:34:52.658Z,10.49
2019-04-20T04:37:24.160Z,10.49
2019-04-20T04:39:56.019Z,10.50
2019-04-20T04:42:23.348Z,10.50
2019-04-20T04:44:39.985Z,10.51
2019-04-20T04:47:00.256Z,10.53
2019-04-20T04:49:30.817Z,10.53
2019-04-20T04:52:02.286Z,10.56
2019-04-20T04:54:31.679Z,10.58
2019-04-20T04:56:48.403Z,10.60
2019-04-20T04:59:14.908Z,10.62
2019-04-20T05:01:42.089Z,10.64
2019-04-20T05:04:29.978Z,10.67
2019-04-20T05:06:53.590Z,10.69
2019-04-20T05:09:09.049Z,10.72
2019-04-20T05:11:34.922Z,10.75
2019-04-20T05:14:06.676Z,10.78
2019-04-20T05:16:46.363Z,10.81
2019-04-20T05:19:19.094Z,10.84
2019-04-20T05:21:56.421Z,10.87
2019-04-20T05:24:23.163Z,10.90
2019-04-20T05:26:56.675Z,10.94
2019-04-20T05:29:08.475Z,10.97
2019-04-20T05:31:36.778Z,11.01
2019-04-20T05:34:19.984Z,11.01
2019-04-20T05:36:46.691Z,11.02
2019-04-20T05:41:40.331Z,11.08
2019-04-20T05:44:04.707Z,11.09
2019-04-20T05:46:36.245Z,11.11
2019-04-20T05:49:08.867Z,11.13
2019-04-20T05:51:36.399Z,11.15
2019-04-20T05:54:05.630Z,11.15
2019-04-20T05:56:30.734Z,11.16
2019-04-20T05:58:56.804Z,11.16
2019-04-20T06:01:26.002Z,11.18
2019-04-20T06:03:48.835Z,11.18
2019-04-20T06:06:21.828Z,11.20
2019-04-20T06:08:53.777Z,11.22
2019-04-20T06:11:19.263Z,11.25
2019-04-20T06:13:38.099Z,11.27
2019-04-20T06:16:12.935Z,11.29
2019-04-20T06:18:40.102Z,11.29
2019-04-20T06:21:26.616Z,11.31
2019-04-20T06:23:50.882Z,11.32
2019-04-20T06:28:40.574Z,11.32
2019-04-20T06:31:16.426Z,11.36
2019-04-20T06:34:16.319Z,11.41
2019-04-20T06:36:32.494Z,11.45
2019-04-20T06:39:01.989Z,11.49
2019-04-20T06:41:40.194Z,11.52
2019-04-20T06:43:53.753Z,11.56
2019-04-20T06:46:22.707Z,11.60
2019-04-20T06:48:52.246Z,11.66
2019-04-20T06:51:18.841Z,11.70
2019-04-20T06:53:51.094Z,11.74
2019-04-20T06:56:42.016Z,11.78
2019-04-20T06:59:11.736Z,11.83
2019-04-20T07:01:42.229Z,11.87
2019-04-20T07:04:12.663Z,11.91
2019-04-20T07:06:48.409Z,11.94
2019-04-20T07:09:04.259Z,11.98
2019-04-20T07:11:23.861Z,12.05
2019-04-20T07:13:42.441Z,12.11
2019-04-20T07:16:38.975Z,12.19
2019-04-20T07:19:17.224Z,12.28
2019-04-20T07:22:15.249Z,12.36
2019-04-20T07:24:30.613Z,12.44
2019-04-20T07:27:00.770Z,12.58
2019-04-20T07:29:26.984Z,12.72
2019-04-20T07:31:49.691Z,12.84
2019-04-20T07:34:22.957Z,12.96
2019-04-20T07:37:04.530Z,13.07
2019-04-20T07:39:21.605Z,13.17
2019-04-20T07:41:50.549Z,13.27
2019-04-20T07:44:24.842Z,13.35
2019-04-20T07:46:56.450Z,13.45
2019-04-20T07:49:11.667Z,13.53
2019-04-20T07:51:23.095Z,13.59
2019-04-20T07:54:10.571Z,13.67
2019-04-20T07:56:34.979Z,13.75
2019-04-20T07:58:47.937Z,13.82
2019-04-20T08:01:52.647Z,13.88
2019-04-20T08:04:21.109Z,13.95
2019-04-20T08:06:43.368Z,14.02
2019-04-20T08:09:20.736Z,14.08
2019-04-20T08:11:56.724Z,14.15
2019-04-20T08:14:24.135Z,14.20
2019-04-20T08:19:17.459Z,14.30
2019-04-20T08:21:48.678Z,14.36
2019-04-20T08:24:15.948Z,14.42
2019-04-20T08:26:28.854Z,14.44
2019-04-20T08:29:00.324Z,14.48
2019-04-20T08:31:40.694Z,14.54
2019-04-20T08:34:28.515Z,14.62
2019-04-20T08:36:52.666Z,14.70
2019-04-20T08:41:53.450Z,14.79
2019-04-20T08:44:35.330Z,14.85
2019-04-20T08:46:53.506Z,14.92
2019-04-20T08:49:10.154Z,14.97
2019-04-20T08:51:45.083Z,14.99
2019-04-20T08:54:03.380Z,15.04
2019-04-20T08:56:27.167Z,15.10
2019-04-20T08:58:41.458Z,15.17
2019-04-20T09:01:10.291Z,15.27
2019-04-20T09:03:46.298Z,15.37
2019-04-20T09:06:14.326Z,15.45
2019-04-20T09:08:44.327Z,15.52
2019-04-20T09:11:14.364Z,15.60
2019-04-20T09:13:35.339Z,15.68
2019-04-20T09:15:55.632Z,15.77
2019-04-20T09:18:34.375Z,15.86
2019-04-20T09:21:01.286Z,15.95
2019-04-20T09:23:49.626Z,16.06
2019-04-20T09:26:18.622Z,16.17
2019-04-20T09:28:38.281Z,16.25
2019-04-20T09:31:35.182Z,16.38
2019-04-20T09:33:57.067Z,16.76
2019-04-20T09:36:23.716Z,17.33
2019-04-20T09:39:11.385Z,17.84
2019-04-20T09:41:59.866Z,18.26
2019-04-20T09:44:15.567Z,18.65
2019-04-20T09:46:48.515Z,19.02
2019-04-20T09:49:20.716Z,19.30
2019-04-20T09:51:55.296Z,19.52
2019-04-20T09:54:26.739Z,19.66
2019-04-20T09:56:55.361Z,19.79
2019-04-20T09:59:25.151Z,19.89
2019-04-20T10:01:35.135Z,19.92
2019-04-20T10:03:57.064Z,19.93
2019-04-20T10:06:26.293Z,19.97
2019-04-20T10:08:54.194Z,20.09
2019-04-20T10:11:19.413Z,20.22
2019-04-20T10:13:45.979Z,20.30
2019-04-20T10:16:11.982Z,20.36
2019-04-20T10:18:42.668Z,20.46
2019-04-20T10:21:05.717Z,20.59
2019-04-20T10:23:32.459Z,20.67
2019-04-20T10:25:58.684Z,20.76
2019-04-20T10:28:25.646Z,20.84
2019-04-20T10:30:52.618Z,20.93
2019-04-20T10:33:19.557Z,21.02
2019-04-20T10:35:45.613Z,21.16
2019-04-20T10:38:25.669Z,21.30
2019-04-20T10:41:03.358Z,21.37
2019-04-20T10:43:19.837Z,21.44
2019-04-20T10:45:46.801Z,21.53
2019-04-20T10:48:13.153Z,21.54
2019-04-20T10:50:39.126Z,21.48
2019-04-20T10:53:05.772Z,21.53
2019-04-20T10:55:31.724Z,21.64
2019-04-20T10:57:57.734Z,21.74
2019-04-20T11:00:37.638Z,21.85
2019-04-20T11:03:03.841Z,21.93
2019-04-20T11:05:30.700Z,21.94
2019-04-20T11:07:56.882Z,21.93
2019-04-20T11:10:28.521Z,21.90
2019-04-20T11:12:50.658Z,21.88
2019-04-20T11:15:16.593Z,21.83
2019-04-20T11:17:43.535Z,21.71
2019-04-20T11:20:09.719Z,21.69
2019-04-20T11:22:35.838Z,21.81
2019-04-20T11:25:02.183Z,21.88
2019-04-20T11:27:28.113Z,21.88
2019-04-20T11:29:54.123Z,21.92
2019-04-20T11:32:20.278Z,21.90
2019-04-20T11:34:47.124Z,21.83
2019-04-20T11:37:13.271Z,21.84
2019-04-20T11:39:39.204Z,21.96
2019-04-20T11:42:05.670Z,21.99
2019-04-20T11:44:33.283Z,22.03
2019-04-20T11:47:00.824Z,22.04
2019-04-20T11:49:27.799Z,22.11
2019-04-20T11:51:55.217Z,22.17
2019-04-20T11:54:22.068Z,22.24
2019-04-20T11:56:49.058Z,22.31
2019-04-20T11:59:15.219Z,22.30
2019-04-20T12:01:49.516Z,22.36
2019-04-20T12:04:28.450Z,22.44
2019-04-20T12:06:41.046Z,22.47
2019-04-20T12:09:08.280Z,22.52
2019-04-20T12:11:47.521Z,22.63
2019-04-20T12:14:02.756Z,22.73
2019-04-20T12:16:29.539Z,22.88
2019-04-20T12:18:56.745Z,22.93
2019-04-20T12:21:23.126Z,22.96
2019-04-20T12:23:49.092Z,22.86
2019-04-20T12:26:16.011Z,22.68
2019-04-20T12:28:43.399Z,22.50
2019-04-20T12:31:13.725Z,22.39
2019-04-20T12:33:37.370Z,22.43
2019-04-20T12:36:06.040Z,22.50
2019-04-20T12:38:32.887Z,22.53
2019-04-20T12:41:01.457Z,22.56
2019-04-20T12:43:27.793Z,22.54
2019-04-20T12:45:53.871Z,22.59
2019-04-20T12:48:19.908Z,22.62
2019-04-20T12:50:45.960Z,22.67
2019-04-20T12:53:12.843Z,22.74
2019-04-20T12:55:38.979Z,22.71
2019-04-20T12:58:05.091Z,22.63
2019-04-20T13:00:45.769Z,22.61
2019-04-20T13:03:12.039Z,22.61
2019-04-20T13:05:38.139Z,22.55
2019-04-20T13:08:04.590Z,22.55
2019-04-20T13:10:31.893Z,22.59
2019-04-20T13:13:02.582Z,22.55
2019-04-20T13:15:34.253Z,22.49
2019-04-20T13:18:01.293Z,22.29
2019-04-20T13:20:28.037Z,22.19
2019-04-20T13:22:54.983Z,22.20
2019-04-20T13:25:21.128Z,22.23
2019-04-20T13:27:47.378Z,22.28
2019-04-20T13:30:14.335Z,22.27
2019-04-20T13:32:41.459Z,22.20
2019-04-20T13:35:07.985Z,22.10
2019-04-20T13:37:36.828Z,22.03
2019-04-20T13:40:03.039Z,22.01
2019-04-20T13:42:31.261Z,21.95
2019-04-20T13:44:57.428Z,21.88
2019-04-20T13:47:23.398Z,21.80
2019-04-20T13:49:49.390Z,21.67
2019-04-20T13:52:15.538Z,21.58
2019-04-20T13:54:42.098Z,21.45
2019-04-20T13:57:11.098Z,21.33
2019-04-20T13:59:45.798Z,21.25
2019-04-20T14:02:14.994Z,21.16
2019-04-20T14:04:46.506Z,21.06
2019-04-20T14:07:15.058Z,20.96
2019-04-20T14:09:41.464Z,20.90
2019-04-20T14:12:16.222Z,20.85
2019-04-20T14:14:35.443Z,20.82
2019-04-20T14:17:01.451Z,20.80
2019-04-20T14:19:27.579Z,20.71
2019-04-20T14:21:54.236Z,20.60
2019-04-20T14:24:21.328Z,20.53
2019-04-20T14:26:48.488Z,20.43
2019-04-20T14:29:14.767Z,20.34
2019-04-20T14:31:41.869Z,20.23
2019-04-20T14:34:08.842Z,20.13
2019-04-20T14:36:34.946Z,20.04
2019-04-20T14:39:02.218Z,19.99
2019-04-20T14:41:28.515Z,19.94
2019-04-20T14:43:55.281Z,19.81
2019-04-20T14:46:21.400Z,19.72
2019-04-20T14:48:47.503Z,19.68
2019-04-20T14:51:14.568Z,19.60
2019-04-20T14:53:41.289Z,19.49
2019-04-20T14:56:07.499Z,19.43
2019-04-20T14:58:45.143Z,19.38
2019-04-20T15:01:30.310Z,19.35
2019-04-20T15:04:01.528Z,19.30
2019-04-20T15:06:25.437Z,19.27
2019-04-20T15:08:52.537Z,19.25
2019-04-20T15:11:18.870Z,19.21
2019-04-20T15:13:44.775Z,19.16
2019-04-20T15:16:10.921Z,19.13
2019-04-20T15:18:51.907Z,19.08
2019-04-20T15:21:21.607Z,19.00
2019-04-20T15:23:47.913Z,18.92
2019-04-20T15:26:13.957Z,18.87
2019-04-20T15:28:39.968Z,18.82
2019-04-20T15:31:06.087Z,18.78
2019-04-20T15:33:32.815Z,18.78
2019-04-20T15:35:59.962Z,18.75
2019-04-20T15:38:27.056Z,18.72
2019-04-20T15:40:53.314Z,18.67
2019-04-20T15:43:24.024Z,18.61
2019-04-20T15:45:47.527Z,18.60
2019-04-20T15:48:14.242Z,18.56
2019-04-20T15:50:41.352Z,18.55
2019-04-20T15:53:07.973Z,18.54
2019-04-20T15:55:37.550Z,18.51
2019-04-20T15:58:04.334Z,18.46
2019-04-20T16:00:29.588Z,18.35
2019-04-20T16:02:57.467Z,18.25
2019-04-20T16:05:31.084Z,18.19
2019-04-20T16:08:01.966Z,18.15
2019-04-20T16:10:28.407Z,18.09
2019-04-20T16:13:05.644Z,18.06
2019-04-20T16:15:22.154Z,18.00
2019-04-20T16:17:51.599Z,17.92
2019-04-20T16:20:20.206Z,17.87
2019-04-20T16:22:44.744Z,17.82
2019-04-20T16:25:13.695Z,17.74
2019-04-20T16:27:39.706Z,17.69
2019-04-20T16:30:07.411Z,17.60
2019-04-20T16:32:34.374Z,17.47
2019-04-20T16:35:00.424Z,17.33
2019-04-20T16:37:26.472Z,17.24
2019-04-20T16:39:52.504Z,17.18
2019-04-20T16:42:18.659Z,17.15
2019-04-20T16:44:45.219Z,17.11
2019-04-20T16:47:12.293Z,17.08
2019-04-20T16:49:39.070Z,17.00
2019-04-20T16:52:05.306Z,16.94
2019-04-20T16:54:32.302Z,16.89
2019-04-20T16:56:58.408Z,16.83
2019-04-20T16:59:24.720Z,16.76
2019-04-20T17:01:50.704Z,16.70
2019-04-20T17:04:21.852Z,16.62
2019-04-20T17:06:47.719Z,16.56
2019-04-20T17:09:13.875Z,16.48
2019-04-20T17:11:39.867Z,16.40
2019-04-20T17:14:06.653Z,16.32
2019-04-20T17:16:33.529Z,16.24
2019-04-20T17:18:59.707Z,16.15
2019-04-20T17:21:28.607Z,16.05
2019-04-20T17:23:53.397Z,15.96
2019-04-20T17:26:25.138Z,15.89
2019-04-20T17:28:55.911Z,15.80
2019-04-20T17:31:29.626Z,15.72
2019-04-20T17:34:04.633Z,15.66
2019-04-20T17:36:27.711Z,15.60
2019-04-20T17:38:56.512Z,15.55
2019-04-20T17:41:41.425Z,15.49
2019-04-20T17:44:07.236Z,15.42
2019-04-20T17:46:28.795Z,15.33
2019-04-20T17:49:00.844Z,15.25
2019-04-20T17:51:36.710Z,14.99
2019-04-20T17:53:54.640Z,15.11
2019-04-20T17:56:15.283Z,15.05
2019-04-20T17:58:41.443Z,14.98
2019-04-20T18:01:35.809Z,14.92
2019-04-20T18:04:27.794Z,14.85
2019-04-20T18:06:41.595Z,14.76
2019-04-20T18:09:03.125Z,14.64
2019-04-20T18:11:22.562Z,14.54
2019-04-20T18:13:48.519Z,14.47
2019-04-20T18:16:45.301Z,14.40
2019-04-20T18:19:04.151Z,14.33
2019-04-20T18:21:41.459Z,14.24
2019-04-20T18:24:15.768Z,14.16
2019-04-20T18:26:51.940Z,14.06
2019-04-20T18:29:21.357Z,13.98
2019-04-20T18:31:35.550Z,13.90
2019-04-20T18:34:08.922Z,13.84
2019-04-20T18:36:37.552Z,13.78
2019-04-20T18:39:06.218Z,13.71
2019-04-20T18:41:35.345Z,13.66
2019-04-20T18:43:58.610Z,13.60
2019-04-20T18:46:39.992Z,13.54
2019-04-20T18:49:12.702Z,13.47
2019-04-20T18:51:18.129Z,13.40
2019-04-20T18:53:47.939Z,13.37
2019-04-20T18:56:12.267Z,13.11
2019-04-20T18:58:38.226Z,13.24
2019-04-20T19:01:05.248Z,13.17
2019-04-20T19:03:35.709Z,13.10
2019-04-20T19:06:00.172Z,13.02
2019-04-20T19:08:35.265Z,12.94
2019-04-20T19:11:01.745Z,12.86
2019-04-20T19:13:34.216Z,12.75
2019-04-20T19:16:15.478Z,12.66
2019-04-20T19:18:45.223Z,12.53
2019-04-20T19:21:01.267Z,12.43
2019-04-20T19:23:27.499Z,12.36
2019-04-20T19:26:00.839Z,12.29
2019-04-20T19:28:26.110Z,12.21
2019-04-20T19:31:01.831Z,12.15
2019-04-20T19:33:30.984Z,12.09
2019-04-20T19:35:52.929Z,12.05
2019-04-20T19:38:19.038Z,12.02
2019-04-20T19:40:53.872Z,11.97
2019-04-20T19:43:15.561Z,11.91
2019-04-20T19:46:07.395Z,11.87
2019-04-20T19:48:19.748Z,11.82
2019-04-20T19:50:54.652Z,11.74
2019-04-20T19:53:21.181Z,11.69
2019-04-20T19:55:40.866Z,11.63
2019-04-20T19:58:07.182Z,11.57
2019-04-20T20:00:40.939Z,11.48
2019-04-20T20:03:07.801Z,11.43
2019-04-20T20:05:41.101Z,11.36
2019-04-20T20:08:11.150Z,11.30
2019-04-20T20:10:33.027Z,11.26
2019-04-20T20:13:00.690Z,11.20
2019-04-20T20:15:32.024Z,11.14
2019-04-20T20:18:14.041Z,11.08
2019-04-20T20:20:41.133Z,11.03
2019-04-20T20:22:50.485Z,10.96
2019-04-20T20:25:16.803Z,10.89
2019-04-20T20:27:52.503Z,10.83
2019-04-20T20:30:18.602Z,10.77
2019-04-20T20:32:56.805Z,10.71
2019-04-20T20:35:15.350Z,10.66
2019-04-20T20:37:45.202Z,10.62
2019-04-20T20:40:16.029Z,10.59
2019-04-20T20:42:46.016Z,10.56
2019-04-20T20:45:14.593Z,10.48
2019-04-20T20:48:01.974Z,10.41
2019-04-20T20:50:19.946Z,10.35
2019-04-20T20:52:36.886Z,10.28
2019-04-20T20:54:59.112Z,10.23
2019-04-20T20:57:23.918Z,10.19
2019-04-20T20:59:53.401Z,10.15
2019-04-20T21:02:20.567Z,10.09
2019-04-20T21:04:41.744Z,10.05
2019-04-20T21:07:08.826Z,9.98
2019-04-20T21:09:35.477Z,9.93
2019-04-20T21:12:06.966Z,9.86
2019-04-20T21:14:33.177Z,9.81
2019-04-20T21:17:04.970Z,9.77
2019-04-20T21:19:45.263Z,9.48
2019-04-20T21:21:59.854Z,9.66
2019-04-20T21:24:26.517Z,9.59
2019-04-20T21:26:53.821Z,9.53
2019-04-20T21:29:27.394Z,9.47
2019-04-20T21:31:56.802Z,9.45
2019-04-20T21:34:19.913Z,9.40
2019-04-20T21:36:43.349Z,9.36
2019-04-20T21:39:16.253Z,9.30
2019-04-20T21:41:40.818Z,9.27
2019-04-20T21:44:12.358Z,9.21
2019-04-20T21:46:40.874Z,9.16
2019-04-20T21:49:12.876Z,9.12
2019-04-20T21:51:37.278Z,9.07
2019-04-20T21:53:58.161Z,9.04
2019-04-20T21:56:23.869Z,9.02
2019-04-20T21:58:55.338Z,8.94
2019-04-20T22:01:27.208Z,8.76
2019-04-20T22:03:45.586Z,8.69
2019-04-20T22:06:11.561Z,8.67
2019-04-20T22:08:39.420Z,8.65
2019-04-20T22:11:05.921Z,8.64
2019-04-20T22:13:37.636Z,8.61
2019-04-20T22:16:05.175Z,8.58
2019-04-20T22:18:28.795Z,8.58
2019-04-20T22:21:05.958Z,8.55
2019-04-20T22:23:38.814Z,8.53
2019-04-20T22:26:03.107Z,8.52
2019-04-20T22:28:18.404Z,8.50
2019-04-20T22:30:44.377Z,8.49
2019-04-20T22:33:23.612Z,8.47
2019-04-20T22:35:54.196Z,8.45
2019-04-20T22:38:17.525Z,8.43
2019-04-20T22:40:43.305Z,8.41
2019-04-20T22:43:10.372Z,8.38
2019-04-20T22:45:41.218Z,8.36
2019-04-20T22:48:08.335Z,8.32
2019-04-20T22:50:46.153Z,8.29
2019-04-20T22:53:18.011Z,8.25
2019-04-20T22:55:47.568Z,8.22
2019-04-20T22:58:03.308Z,8.19
2019-04-20T23:00:36.444Z,8.16
2019-04-20T23:02:50.974Z,8.13
2019-04-20T23:05:18.581Z,8.10
2019-04-20T23:07:44.510Z,8.08
2019-04-20T23:10:11.289Z,8.04
2019-04-20T23:12:40.052Z,7.99
2019-04-20T23:15:06.207Z,7.95
2019-04-20T23:17:39.814Z,7.91
2019-04-20T23:20:03.251Z,7.88
2019-04-20T23:22:34.821Z,7.84
2019-04-20T23:24:55.583Z,7.80
2019-04-20T23:27:28.852Z,7.75
2019-04-20T23:29:49.427Z,7.72
2019-04-20T23:32:17.387Z,7.70
2019-04-20T23:34:44.635Z,7.66
2019-04-20T23:37:19.648Z,7.62
2019-04-20T23:39:41.516Z,7.59
2019-04-20T23:42:09.551Z,7.55
2019-04-20T23:44:57.668Z,7.53
2019-04-20T23:47:39.262Z,7.49
2019-04-20T23:50:22.400Z,7.47
2019-04-20T23:52:53.320Z,7.44
2019-04-20T23:55:05.986Z,7.39
2019-04-20T23:57:29.374Z,7.37
2019-04-20T23:59:55.272Z,7.34
