createdAt,value
2018-05-27T00:00:12.604Z,2.90
2018-05-27T00:01:12.979Z,2.50
2018-05-27T00:02:14.276Z,3.00
2018-05-27T00:03:15.355Z,2.80
2018-05-27T00:07:26.200Z,2.90
2018-05-27T00:08:21.020Z,2.70
2018-05-27T00:10:00.612Z,3.00
2018-05-27T00:10:56.613Z,2.70
2018-05-27T00:11:52.923Z,2.50
2018-05-27T00:12:55.751Z,2.90
2018-05-27T00:13:50.875Z,2.90
2018-05-27T00:14:49.975Z,2.80
2018-05-27T00:15:48.370Z,3.00
2018-05-27T00:18:04.874Z,3.20
2018-05-27T00:18:52.020Z,2.70
2018-05-27T00:19:50.388Z,3.00
2018-05-27T00:20:51.862Z,2.90
2018-05-27T00:21:56.317Z,2.90
2018-05-27T00:22:50.167Z,2.90
2018-05-27T00:23:50.972Z,2.90
2018-05-27T00:24:49.915Z,3.00
2018-05-27T00:25:53.654Z,3.30
2018-05-27T00:26:49.805Z,3.00
2018-05-27T00:27:51.633Z,2.90
2018-05-27T00:28:47.887Z,3.10
2018-05-27T00:29:48.495Z,3.20
2018-05-27T00:30:48.061Z,2.80
2018-05-27T00:31:49.022Z,2.90
2018-05-27T00:32:49.117Z,2.70
2018-05-27T00:33:48.677Z,2.70
2018-05-27T00:34:48.324Z,3.10
2018-05-27T00:35:48.939Z,2.70
2018-05-27T00:36:49.756Z,3.00
2018-05-27T00:37:48.789Z,2.90
2018-05-27T00:38:48.396Z,2.90
2018-05-27T00:39:49.092Z,3.00
2018-05-27T00:40:48.968Z,2.90
2018-05-27T00:41:49.526Z,3.30
2018-05-27T00:42:48.544Z,2.70
2018-05-27T00:43:48.263Z,2.90
2018-05-27T00:44:49.326Z,2.90
2018-05-27T00:46:34.336Z,3.30
2018-05-27T00:47:34.819Z,3.00
2018-05-27T00:48:56.570Z,2.40
2018-05-27T00:49:57.996Z,2.80
2018-05-27T00:50:56.679Z,3.10
2018-05-27T00:52:17.547Z,2.90
2018-05-27T00:53:18.404Z,2.40
2018-05-27T00:54:18.219Z,3.00
2018-05-27T00:55:17.941Z,3.40
2018-05-27T00:56:18.686Z,2.70
2018-05-27T00:57:18.414Z,3.00
2018-05-27T00:58:18.138Z,2.90
2018-05-27T00:59:17.558Z,2.70
2018-05-27T01:00:18.841Z,2.80
2018-05-27T01:01:18.375Z,2.70
2018-05-27T01:02:39.278Z,2.90
2018-05-27T01:03:40.047Z,3.30
2018-05-27T01:04:39.626Z,2.70
2018-05-27T01:05:39.137Z,3.40
2018-05-27T01:06:39.916Z,3.60
2018-05-27T01:08:00.535Z,3.60
2018-05-27T01:09:01.946Z,3.40
2018-05-27T01:10:00.750Z,3.90
2018-05-27T01:11:00.690Z,3.60
2018-05-27T01:12:01.183Z,3.40
2018-05-27T01:13:00.961Z,3.60
2018-05-27T01:14:00.628Z,3.80
2018-05-27T01:15:01.105Z,3.50
2018-05-27T01:16:00.610Z,3.70
2018-05-27T01:17:23.059Z,4.10
2018-05-27T01:18:23.831Z,3.50
2018-05-27T01:19:23.627Z,3.30
2018-05-27T01:20:23.980Z,3.90
2018-05-27T01:21:23.411Z,3.70
2018-05-27T01:22:23.799Z,3.70
2018-05-27T01:23:23.380Z,3.40
2018-05-27T01:24:23.394Z,3.60
2018-05-27T01:25:23.129Z,3.60
2018-05-27T01:26:25.009Z,3.40
2018-05-27T01:27:24.334Z,4.00
2018-05-27T01:28:45.606Z,4.00
2018-05-27T01:29:46.121Z,3.40
2018-05-27T01:30:45.797Z,3.50
2018-05-27T01:31:46.373Z,4.00
2018-05-27T01:32:45.964Z,3.70
2018-05-27T01:34:28.532Z,3.40
2018-05-27T01:35:29.031Z,4.00
2018-05-27T01:36:29.464Z,4.10
2018-05-27T01:37:29.151Z,3.80
2018-05-27T01:38:28.970Z,3.80
2018-05-27T01:39:29.355Z,4.20
2018-05-27T01:40:50.261Z,3.50
2018-05-27T01:41:51.542Z,3.50
2018-05-27T01:42:50.717Z,3.60
2018-05-27T01:43:51.031Z,3.40
2018-05-27T01:44:51.062Z,3.60
2018-05-27T01:45:50.806Z,3.50
2018-05-27T01:46:50.848Z,3.60
2018-05-27T01:47:50.196Z,4.10
2018-05-27T01:48:50.747Z,3.80
2018-05-27T01:49:50.091Z,3.90
2018-05-27T01:50:50.628Z,3.30
2018-05-27T01:52:12.523Z,3.40
2018-05-27T01:53:13.995Z,3.60
2018-05-27T01:54:12.637Z,3.50
2018-05-27T01:55:35.863Z,3.50
2018-05-27T01:56:36.574Z,4.40
2018-05-27T01:57:36.389Z,3.40
2018-05-27T01:58:35.814Z,4.00
2018-05-27T01:59:36.625Z,3.80
2018-05-27T02:00:36.315Z,3.60
2018-05-27T02:01:35.552Z,4.00
2018-05-27T02:02:36.237Z,3.90
2018-05-27T02:03:35.949Z,3.70
2018-05-27T02:04:35.889Z,3.80
2018-05-27T02:05:36.230Z,4.10
2018-05-27T02:06:37.094Z,4.20
2018-05-27T02:07:36.762Z,4.10
2018-05-27T02:08:36.574Z,4.20
2018-05-27T02:09:36.374Z,4.00
2018-05-27T02:10:35.843Z,3.70
2018-05-27T02:11:36.516Z,3.90
2018-05-27T02:12:36.317Z,3.80
2018-05-27T02:13:35.720Z,4.30
2018-05-27T02:14:36.239Z,4.40
2018-05-27T02:15:57.703Z,4.00
2018-05-27T02:16:59.352Z,3.80
2018-05-27T02:17:58.190Z,4.20
2018-05-27T02:18:58.572Z,4.20
2018-05-27T02:19:58.147Z,4.10
2018-05-27T02:20:59.444Z,4.50
2018-05-27T02:21:57.954Z,4.30
2018-05-27T02:22:58.445Z,4.50
2018-05-27T02:23:58.093Z,4.20
2018-05-27T02:24:58.522Z,4.90
2018-05-27T02:25:58.232Z,4.20
2018-05-27T02:26:58.837Z,4.50
2018-05-27T02:27:58.505Z,4.50
2018-05-27T02:28:58.022Z,4.40
2018-05-27T02:29:59.787Z,4.50
2018-05-27T02:30:58.470Z,4.20
2018-05-27T02:31:58.230Z,3.90
2018-05-27T02:32:58.903Z,4.30
2018-05-27T02:34:06.128Z,4.30
2018-05-27T02:34:58.914Z,4.30
2018-05-27T02:35:58.505Z,4.00
2018-05-27T02:36:58.932Z,4.30
2018-05-27T02:37:58.763Z,3.90
2018-05-27T02:38:58.377Z,4.20
2018-05-27T02:41:02.174Z,4.00
2018-05-27T02:42:02.856Z,4.30
2018-05-27T02:43:02.965Z,3.90
2018-05-27T02:44:02.671Z,3.80
2018-05-27T02:45:02.080Z,3.60
2018-05-27T02:46:04.132Z,3.90
2018-05-27T02:47:02.786Z,3.90
2018-05-27T02:48:02.339Z,3.80
2018-05-27T02:49:03.760Z,3.50
2018-05-27T02:50:03.185Z,4.30
2018-05-27T02:51:03.221Z,3.90
2018-05-27T02:52:02.956Z,4.00
2018-05-27T02:53:02.771Z,4.50
2018-05-27T02:54:02.507Z,3.80
2018-05-27T02:55:03.025Z,4.00
2018-05-27T02:56:02.654Z,4.30
2018-05-27T02:57:02.679Z,4.20
2018-05-27T02:58:23.990Z,4.10
2018-05-27T02:59:24.390Z,3.80
2018-05-27T03:00:24.834Z,3.60
2018-05-27T03:01:25.437Z,4.30
2018-05-27T03:02:24.247Z,4.20
2018-05-27T03:03:23.845Z,4.10
2018-05-27T03:04:24.197Z,4.10
2018-05-27T03:05:23.898Z,3.80
2018-05-27T03:06:24.449Z,4.50
2018-05-27T03:07:25.204Z,3.80
2018-05-27T03:08:24.040Z,4.40
2018-05-27T03:09:23.900Z,4.40
2018-05-27T03:10:23.712Z,3.80
2018-05-27T03:11:46.270Z,4.00
2018-05-27T03:12:47.023Z,4.10
2018-05-27T03:13:46.467Z,4.40
2018-05-27T03:14:46.400Z,4.10
2018-05-27T03:16:32.475Z,4.30
2018-05-27T03:17:33.170Z,4.10
2018-05-27T03:18:54.006Z,4.30
2018-05-27T03:19:54.532Z,4.60
2018-05-27T03:20:53.959Z,4.50
2018-05-27T03:21:54.524Z,4.00
2018-05-27T03:22:54.714Z,4.50
2018-05-27T03:24:16.008Z,4.60
2018-05-27T03:25:16.834Z,4.80
2018-05-27T03:26:17.014Z,4.70
2018-05-27T03:27:38.521Z,5.00
2018-05-27T03:28:39.242Z,4.90
2018-05-27T03:29:39.007Z,4.70
2018-05-27T03:30:38.541Z,4.40
2018-05-27T03:31:39.085Z,4.90
2018-05-27T03:33:00.276Z,5.20
2018-05-27T03:34:01.027Z,5.00
2018-05-27T03:35:22.253Z,5.00
2018-05-27T03:36:22.804Z,5.50
2018-05-27T03:37:43.668Z,5.00
2018-05-27T03:38:44.243Z,5.40
2018-05-27T03:39:43.898Z,5.60
2018-05-27T03:41:06.187Z,5.50
2018-05-27T03:42:07.033Z,6.00
2018-05-27T03:43:29.084Z,6.00
2018-05-27T03:44:28.887Z,5.90
2018-05-27T03:45:28.395Z,6.10
2018-05-27T03:46:29.224Z,5.60
2018-05-27T03:47:29.304Z,5.70
2018-05-27T03:48:29.176Z,5.90
2018-05-27T03:49:28.976Z,6.30
2018-05-27T03:50:29.563Z,6.50
2018-05-27T03:51:50.062Z,6.00
2018-05-27T03:52:50.054Z,6.00
2018-05-27T03:53:50.926Z,6.10
2018-05-27T03:54:50.645Z,6.00
2018-05-27T03:56:34.358Z,6.40
2018-05-27T03:57:34.861Z,5.80
2018-05-27T03:58:35.704Z,6.00
2018-05-27T03:59:35.593Z,6.00
2018-05-27T04:00:35.145Z,6.40
2018-05-27T04:01:34.961Z,5.90
2018-05-27T04:02:35.007Z,6.50
2018-05-27T04:03:34.675Z,6.50
2018-05-27T04:04:56.977Z,6.20
2018-05-27T04:05:57.815Z,6.30
2018-05-27T04:07:18.607Z,5.90
2018-05-27T04:08:19.302Z,6.50
2018-05-27T04:09:40.551Z,5.90
2018-05-27T04:10:41.275Z,6.00
2018-05-27T04:11:41.029Z,6.00
2018-05-27T04:12:41.504Z,6.10
2018-05-27T04:14:25.497Z,6.70
2018-05-27T04:15:48.290Z,6.60
2018-05-27T04:16:48.371Z,6.40
2018-05-27T04:17:47.901Z,6.20
2018-05-27T04:18:48.423Z,5.90
2018-05-27T04:19:48.456Z,5.90
2018-05-27T04:20:48.281Z,6.00
2018-05-27T04:21:48.009Z,6.30
2018-05-27T04:22:48.036Z,5.90
2018-05-27T04:23:47.768Z,6.20
2018-05-27T04:24:48.421Z,6.00
2018-05-27T04:25:48.368Z,6.40
2018-05-27T04:26:47.851Z,6.40
2018-05-27T04:27:47.793Z,6.80
2018-05-27T04:28:48.755Z,5.90
2018-05-27T04:30:10.774Z,6.50
2018-05-27T04:31:11.550Z,6.30
2018-05-27T04:32:11.154Z,5.90
2018-05-27T04:33:10.818Z,5.80
2018-05-27T04:34:12.809Z,5.60
2018-05-27T04:35:33.169Z,6.40
2018-05-27T04:36:32.914Z,5.80
2018-05-27T04:37:55.958Z,5.40
2018-05-27T04:39:19.130Z,5.90
2018-05-27T04:40:19.860Z,6.30
2018-05-27T04:41:19.535Z,6.00
2018-05-27T04:42:19.225Z,6.60
2018-05-27T04:43:20.183Z,5.70
2018-05-27T04:44:42.380Z,5.60
2018-05-27T04:45:41.362Z,6.00
2018-05-27T04:46:41.369Z,6.30
2018-05-27T04:47:41.005Z,6.10
2018-05-27T04:49:03.636Z,6.30
2018-05-27T04:50:04.159Z,6.30
2018-05-27T04:51:03.807Z,5.70
2018-05-27T04:52:03.488Z,6.10
2018-05-27T04:53:04.254Z,5.70
2018-05-27T04:54:04.424Z,5.40
2018-05-27T04:55:04.226Z,5.50
2018-05-27T04:56:04.675Z,5.80
2018-05-27T04:57:03.447Z,5.70
2018-05-27T04:58:04.139Z,6.10
2018-05-27T04:59:03.696Z,6.00
2018-05-27T05:00:04.398Z,6.10
2018-05-27T05:01:04.279Z,6.00
2018-05-27T05:02:04.309Z,6.30
2018-05-27T05:03:04.085Z,6.20
2018-05-27T05:04:03.786Z,6.20
2018-05-27T05:05:24.682Z,6.10
2018-05-27T05:06:25.406Z,6.60
2018-05-27T05:07:25.875Z,5.90
2018-05-27T05:08:25.724Z,6.20
2018-05-27T05:09:25.621Z,6.40
2018-05-27T05:10:25.924Z,6.60
2018-05-27T05:11:25.701Z,6.10
2018-05-27T05:12:25.823Z,6.40
2018-05-27T05:13:25.526Z,6.40
2018-05-27T05:14:46.797Z,6.50
2018-05-27T05:15:48.799Z,6.40
2018-05-27T05:16:47.680Z,6.50
2018-05-27T05:17:47.824Z,6.30
2018-05-27T05:18:48.446Z,6.00
2018-05-27T05:19:47.771Z,6.80
2018-05-27T05:20:47.945Z,7.00
2018-05-27T05:21:48.142Z,6.70
2018-05-27T05:22:47.059Z,6.30
2018-05-27T05:23:46.799Z,6.90
2018-05-27T05:24:47.870Z,6.60
2018-05-27T05:25:47.872Z,6.20
2018-05-27T05:26:47.623Z,6.50
2018-05-27T05:27:47.622Z,6.60
2018-05-27T05:28:47.481Z,6.20
2018-05-27T05:29:47.328Z,6.90
2018-05-27T05:30:47.003Z,6.30
2018-05-27T05:32:08.527Z,7.00
2018-05-27T05:33:09.472Z,5.80
2018-05-27T05:34:09.162Z,6.60
2018-05-27T05:35:09.063Z,5.80
2018-05-27T05:36:08.760Z,6.60
2018-05-27T05:37:08.486Z,6.80
2018-05-27T05:38:09.181Z,6.90
2018-05-27T05:39:09.253Z,6.70
2018-05-27T05:40:08.917Z,6.20
2018-05-27T05:41:08.620Z,6.00
2018-05-27T05:42:08.425Z,6.30
2018-05-27T05:43:09.380Z,6.40
2018-05-27T05:44:30.744Z,6.00
2018-05-27T05:45:31.625Z,6.50
2018-05-27T05:46:31.702Z,6.10
2018-05-27T05:47:32.343Z,6.40
2018-05-27T05:48:31.080Z,6.10
2018-05-27T05:49:30.904Z,6.70
2018-05-27T05:50:32.052Z,6.20
2018-05-27T05:51:31.227Z,6.70
2018-05-27T05:52:42.883Z,5.60
2018-05-27T05:53:30.732Z,6.80
2018-05-27T05:54:31.683Z,5.90
2018-05-27T05:55:53.668Z,6.20
2018-05-27T05:56:53.170Z,6.20
2018-05-27T05:57:53.926Z,7.00
2018-05-27T05:59:15.114Z,7.10
2018-05-27T06:00:15.947Z,6.50
2018-05-27T06:01:15.885Z,7.30
2018-05-27T06:02:39.443Z,6.50
2018-05-27T06:03:40.039Z,6.70
2018-05-27T06:04:39.864Z,6.70
2018-05-27T06:05:39.622Z,6.30
2018-05-27T06:06:39.484Z,6.00
2018-05-27T06:07:40.074Z,6.90
2018-05-27T06:08:41.105Z,6.40
2018-05-27T06:09:39.598Z,6.60
2018-05-27T06:10:39.412Z,7.00
2018-05-27T06:11:40.158Z,6.30
2018-05-27T06:12:40.209Z,6.20
2018-05-27T06:13:39.825Z,6.50
2018-05-27T06:14:39.843Z,6.40
2018-05-27T06:15:39.742Z,6.80
2018-05-27T06:16:40.372Z,6.20
2018-05-27T06:17:40.149Z,6.60
2018-05-27T06:19:01.274Z,7.10
2018-05-27T06:20:01.940Z,6.90
2018-05-27T06:21:01.992Z,6.80
2018-05-27T06:22:44.581Z,7.10
2018-05-27T06:23:45.600Z,6.80
2018-05-27T06:24:45.682Z,6.50
2018-05-27T06:26:07.247Z,6.70
2018-05-27T06:27:29.289Z,6.90
2018-05-27T06:28:50.929Z,6.70
2018-05-27T06:29:50.610Z,6.60
2018-05-27T06:30:51.705Z,6.90
2018-05-27T06:31:51.564Z,7.00
2018-05-27T06:33:12.859Z,7.20
2018-05-27T06:34:57.046Z,6.90
2018-05-27T06:35:55.894Z,7.10
2018-05-27T06:36:55.762Z,6.50
2018-05-27T06:37:55.435Z,6.70
2018-05-27T06:39:17.823Z,7.20
2018-05-27T06:40:39.137Z,6.90
2018-05-27T06:41:38.734Z,7.60
2018-05-27T06:42:39.509Z,7.20
2018-05-27T06:43:39.475Z,7.00
2018-05-27T06:44:39.585Z,7.70
2018-05-27T06:46:00.735Z,7.00
2018-05-27T06:47:00.793Z,6.90
2018-05-27T06:48:04.598Z,7.50
2018-05-27T06:49:02.174Z,7.40
2018-05-27T06:50:00.830Z,7.50
2018-05-27T06:51:00.562Z,6.50
2018-05-27T06:52:24.467Z,7.10
2018-05-27T06:53:25.018Z,6.40
2018-05-27T06:54:24.696Z,6.70
2018-05-27T06:55:24.344Z,6.70
2018-05-27T06:56:25.005Z,6.60
2018-05-27T06:57:25.047Z,6.10
2018-05-27T06:58:24.586Z,6.60
2018-05-27T06:59:46.233Z,7.20
2018-05-27T07:00:47.033Z,6.70
2018-05-27T07:01:47.152Z,6.60
2018-05-27T07:02:46.919Z,7.00
2018-05-27T07:03:46.478Z,6.60
2018-05-27T07:04:46.592Z,7.30
2018-05-27T07:05:46.291Z,6.70
2018-05-27T07:06:47.332Z,7.20
2018-05-27T07:07:47.000Z,7.50
2018-05-27T07:08:46.610Z,7.50
2018-05-27T07:09:46.394Z,6.80
2018-05-27T07:10:46.033Z,6.20
2018-05-27T07:11:47.972Z,6.50
2018-05-27T07:12:46.974Z,6.30
2018-05-27T07:14:55.820Z,6.30
2018-05-27T07:15:55.812Z,6.60
2018-05-27T07:16:55.566Z,7.50
2018-05-27T07:17:56.684Z,7.10
2018-05-27T07:18:55.696Z,7.10
2018-05-27T07:19:57.384Z,7.10
2018-05-27T07:20:56.604Z,7.10
2018-05-27T07:21:56.834Z,6.30
2018-05-27T07:23:45.050Z,7.10
2018-05-27T07:24:43.637Z,7.00
2018-05-27T07:25:44.447Z,6.80
2018-05-27T07:26:44.899Z,6.70
2018-05-27T07:27:44.321Z,6.50
2018-05-27T07:28:44.174Z,6.60
2018-05-27T07:29:43.986Z,6.00
2018-05-27T07:30:46.170Z,5.90
2018-05-27T07:31:45.210Z,6.30
2018-05-27T07:32:44.369Z,6.40
2018-05-27T07:34:05.843Z,6.60
2018-05-27T07:35:33.178Z,6.70
2018-05-27T07:37:27.911Z,6.20
2018-05-27T07:38:24.306Z,6.10
2018-05-27T07:39:21.579Z,6.00
2018-05-27T07:40:21.367Z,6.50
2018-05-27T07:41:20.073Z,6.00
2018-05-27T07:43:40.086Z,6.00
2018-05-27T07:44:37.344Z,6.00
2018-05-27T07:45:38.759Z,5.80
2018-05-27T07:46:37.081Z,5.80
2018-05-27T07:47:37.404Z,6.00
2018-05-27T07:48:40.318Z,5.80
2018-05-27T07:49:38.876Z,6.30
2018-05-27T07:50:42.786Z,6.00
2018-05-27T07:51:37.029Z,6.20
2018-05-27T07:52:37.353Z,5.90
2018-05-27T07:53:37.534Z,6.20
2018-05-27T07:55:00.818Z,6.10
2018-05-27T07:56:01.696Z,5.40
2018-05-27T07:57:01.554Z,5.60
2018-05-27T07:58:03.457Z,6.30
2018-05-27T07:59:24.706Z,5.40
2018-05-27T08:00:24.416Z,6.20
2018-05-27T08:01:25.507Z,5.90
2018-05-27T08:02:24.295Z,5.70
2018-05-27T08:03:24.346Z,5.60
2018-05-27T08:04:24.185Z,5.50
2018-05-27T08:05:23.988Z,5.50
2018-05-27T08:06:23.908Z,5.80
2018-05-27T08:07:23.813Z,5.90
2018-05-27T08:08:24.965Z,6.10
2018-05-27T08:09:23.801Z,5.80
2018-05-27T08:10:23.515Z,6.20
2018-05-27T08:11:23.068Z,5.40
2018-05-27T08:12:47.667Z,5.60
2018-05-27T08:13:49.210Z,5.30
2018-05-27T08:14:47.879Z,5.00
2018-05-27T08:15:47.573Z,5.50
2018-05-27T08:16:48.408Z,6.60
2018-05-27T08:17:48.170Z,5.40
2018-05-27T08:18:48.148Z,5.10
2018-05-27T08:19:48.140Z,4.80
2018-05-27T08:20:47.624Z,4.80
2018-05-27T08:21:48.794Z,4.90
2018-05-27T08:22:48.235Z,5.10
2018-05-27T08:23:47.890Z,5.00
2018-05-27T08:24:47.555Z,4.80
2018-05-27T08:25:49.034Z,5.40
2018-05-27T08:26:48.487Z,5.40
2018-05-27T08:27:48.037Z,4.70
2018-05-27T08:28:48.022Z,5.40
2018-05-27T08:30:56.860Z,7.40
2018-05-27T08:31:56.901Z,5.40
2018-05-27T08:32:57.769Z,5.40
2018-05-27T08:33:56.643Z,5.70
2018-05-27T08:34:56.606Z,6.00
2018-05-27T08:35:57.964Z,5.30
2018-05-27T08:36:57.248Z,5.50
2018-05-27T08:37:57.293Z,4.60
2018-05-27T08:38:57.301Z,5.50
2018-05-27T08:40:26.194Z,5.00
2018-05-27T08:41:23.707Z,5.10
2018-05-27T08:42:27.545Z,5.00
2018-05-27T08:43:25.637Z,5.30
2018-05-27T08:44:32.158Z,5.20
2018-05-27T08:45:47.605Z,5.60
2018-05-27T08:46:49.127Z,4.80
2018-05-27T08:47:50.856Z,5.20
2018-05-27T08:48:49.657Z,5.30
2018-05-27T08:50:41.300Z,4.80
2018-05-27T08:51:37.386Z,4.50
2018-05-27T08:52:59.806Z,5.00
2018-05-27T08:53:59.880Z,5.10
2018-05-27T08:55:01.340Z,5.20
2018-05-27T08:56:00.614Z,5.30
2018-05-27T08:56:59.298Z,5.00
2018-05-27T08:58:00.236Z,5.40
2018-05-27T08:58:59.727Z,5.40
2018-05-27T09:00:02.905Z,4.80
2018-05-27T09:00:59.754Z,4.70
2018-05-27T09:02:04.591Z,6.00
2018-05-27T09:02:59.640Z,10.10
2018-05-27T09:04:22.007Z,11.70
2018-05-27T09:05:25.428Z,8.40
2018-05-27T09:06:22.245Z,13.30
2018-05-27T09:07:44.729Z,17.20
2018-05-27T09:09:28.526Z,13.00
2018-05-27T09:11:12.331Z,10.80
2018-05-27T09:12:13.462Z,9.40
2018-05-27T09:13:13.399Z,9.80
2018-05-27T09:14:13.627Z,5.30
2018-05-27T09:15:35.983Z,8.30
2018-05-27T09:16:36.014Z,7.70
2018-05-27T09:17:36.229Z,8.30
2018-05-27T09:18:37.870Z,9.30
2018-05-27T09:19:36.821Z,7.60
2018-05-27T09:20:36.916Z,5.80
2018-05-27T09:21:37.818Z,6.00
2018-05-27T09:22:37.416Z,7.50
2018-05-27T09:23:37.135Z,11.10
2018-05-27T09:24:36.793Z,4.80
2018-05-27T09:25:37.366Z,10.70
2018-05-27T09:26:40.503Z,14.30
2018-05-27T09:27:39.656Z,10.90
2018-05-27T09:28:42.054Z,16.20
2018-05-27T09:29:37.005Z,10.10
2018-05-27T09:30:36.299Z,13.60
2018-05-27T09:31:39.480Z,6.40
2018-05-27T09:32:36.352Z,5.10
2018-05-27T09:33:37.482Z,5.00
2018-05-27T09:34:58.129Z,4.70
2018-05-27T09:36:04.024Z,4.10
2018-05-27T09:37:04.239Z,4.00
2018-05-27T09:38:02.484Z,4.00
2018-05-27T09:38:58.865Z,4.70
2018-05-27T09:40:00.984Z,4.40
2018-05-27T09:40:58.691Z,4.40
2018-05-27T09:41:58.537Z,4.20
2018-05-27T09:42:58.884Z,4.30
2018-05-27T09:43:58.795Z,4.30
2018-05-27T09:44:59.161Z,4.90
2018-05-27T09:45:58.403Z,4.30
2018-05-27T09:46:58.740Z,4.00
2018-05-27T09:47:58.702Z,4.10
2018-05-27T09:48:58.754Z,4.40
2018-05-27T09:50:02.445Z,4.10
2018-05-27T09:50:58.458Z,4.10
2018-05-27T09:51:58.540Z,3.70
2018-05-27T09:52:58.403Z,3.90
2018-05-27T09:54:22.124Z,3.70
2018-05-27T09:55:46.050Z,4.20
2018-05-27T09:56:43.138Z,4.20
2018-05-27T09:58:26.886Z,4.00
2018-05-27T09:59:28.238Z,4.20
2018-05-27T10:00:27.310Z,4.20
2018-05-27T10:01:27.192Z,4.40
2018-05-27T10:02:28.169Z,4.20
2018-05-27T10:03:27.082Z,4.20
2018-05-27T10:04:27.661Z,4.30
2018-05-27T10:05:27.534Z,4.30
2018-05-27T10:06:27.178Z,4.30
2018-05-27T10:07:27.053Z,4.30
2018-05-27T10:08:49.569Z,4.50
2018-05-27T10:09:49.003Z,4.10
2018-05-27T10:10:49.142Z,4.10
2018-05-27T10:11:49.389Z,3.60
2018-05-27T10:13:36.034Z,4.40
2018-05-27T10:15:44.179Z,4.20
2018-05-27T10:16:47.431Z,4.00
2018-05-27T10:17:43.784Z,4.40
2018-05-27T10:18:47.011Z,3.80
2018-05-27T10:19:44.660Z,3.90
2018-05-27T10:20:47.607Z,3.80
2018-05-27T10:21:52.936Z,4.50
2018-05-27T10:22:46.443Z,4.70
2018-05-27T10:23:44.106Z,4.00
2018-05-27T10:24:42.948Z,4.20
2018-05-27T10:25:44.120Z,3.90
2018-05-27T10:26:43.029Z,4.00
2018-05-27T10:27:44.810Z,3.70
2018-05-27T10:28:43.289Z,3.90
2018-05-27T10:29:43.092Z,4.30
2018-05-27T10:30:43.023Z,3.90
2018-05-27T10:31:45.272Z,4.00
2018-05-27T10:32:45.103Z,4.30
2018-05-27T10:33:42.906Z,4.00
2018-05-27T10:34:42.472Z,3.90
2018-05-27T10:35:43.366Z,4.20
2018-05-27T10:36:43.110Z,3.90
2018-05-27T10:37:45.298Z,3.90
2018-05-27T10:38:43.461Z,4.50
2018-05-27T10:40:04.838Z,4.00
2018-05-27T10:41:07.799Z,4.00
2018-05-27T10:42:06.098Z,4.00
2018-05-27T10:43:05.944Z,3.90
2018-05-27T10:44:06.022Z,3.90
2018-05-27T10:45:29.399Z,4.20
2018-05-27T10:46:30.555Z,4.30
2018-05-27T10:47:30.070Z,3.70
2018-05-27T10:48:32.585Z,3.70
2018-05-27T10:49:29.879Z,4.60
2018-05-27T10:50:29.096Z,4.00
2018-05-27T10:51:31.215Z,4.00
2018-05-27T10:52:29.033Z,3.80
2018-05-27T10:53:28.605Z,3.90
2018-05-27T10:54:28.676Z,4.00
2018-05-27T10:55:29.346Z,3.50
2018-05-27T10:56:29.487Z,4.00
2018-05-27T10:57:29.488Z,3.80
2018-05-27T10:58:29.671Z,4.10
2018-05-27T10:59:30.671Z,11.40
2018-05-27T11:00:29.554Z,4.00
2018-05-27T11:01:30.893Z,4.00
2018-05-27T11:02:28.801Z,4.40
2018-05-27T11:03:28.763Z,3.90
2018-05-27T11:04:29.739Z,4.00
2018-05-27T11:05:29.363Z,3.70
2018-05-27T11:06:29.535Z,3.70
2018-05-27T11:07:29.880Z,3.80
2018-05-27T11:08:29.599Z,3.80
2018-05-27T11:09:30.038Z,3.70
2018-05-27T11:10:29.249Z,4.70
2018-05-27T11:11:32.437Z,3.70
2018-05-27T11:12:29.177Z,3.50
2018-05-27T11:13:51.011Z,3.80
2018-05-27T11:14:51.856Z,3.90
2018-05-27T11:15:51.508Z,3.50
2018-05-27T11:16:52.191Z,3.80
2018-05-27T11:17:52.521Z,3.70
2018-05-27T11:18:51.292Z,3.80
2018-05-27T11:19:52.260Z,3.60
2018-05-27T11:20:51.010Z,3.50
2018-05-27T11:22:34.957Z,3.60
2018-05-27T11:23:35.783Z,3.70
2018-05-27T11:24:35.688Z,3.70
2018-05-27T11:25:35.458Z,3.40
2018-05-27T11:26:35.477Z,3.50
2018-05-27T11:27:35.178Z,4.10
2018-05-27T11:28:35.182Z,3.80
2018-05-27T11:29:57.761Z,3.40
2018-05-27T11:31:42.884Z,3.50
2018-05-27T11:32:44.318Z,3.30
2018-05-27T11:33:43.278Z,4.30
2018-05-27T11:34:43.430Z,4.00
2018-05-27T11:35:43.664Z,3.50
2018-05-27T11:37:08.338Z,3.60
2018-05-27T11:38:08.981Z,3.50
2018-05-27T11:39:07.873Z,3.60
2018-05-27T11:40:07.936Z,3.70
2018-05-27T11:41:07.801Z,3.90
2018-05-27T11:42:08.245Z,3.70
2018-05-27T11:43:08.262Z,4.00
2018-05-27T11:44:08.969Z,3.70
2018-05-27T11:45:07.607Z,3.90
2018-05-27T11:46:08.264Z,3.90
2018-05-27T11:47:08.789Z,3.80
2018-05-27T11:48:12.048Z,3.60
2018-05-27T11:49:09.029Z,3.90
2018-05-27T11:50:07.710Z,4.00
2018-05-27T11:51:08.499Z,4.10
2018-05-27T11:52:08.253Z,3.90
2018-05-27T11:53:09.197Z,4.20
2018-05-27T11:54:08.024Z,3.70
2018-05-27T11:55:07.785Z,4.10
2018-05-27T11:56:09.279Z,3.60
2018-05-27T11:57:31.799Z,3.90
2018-05-27T11:58:30.807Z,3.60
2018-05-27T11:59:30.856Z,3.70
2018-05-27T12:00:32.815Z,3.60
2018-05-27T12:02:22.283Z,3.40
2018-05-27T12:03:21.595Z,4.00
2018-05-27T12:04:22.051Z,3.70
2018-05-27T12:05:21.914Z,3.60
2018-05-27T12:06:28.648Z,3.60
2018-05-27T12:08:42.669Z,4.10
2018-05-27T12:09:35.346Z,4.10
2018-05-27T12:10:34.897Z,3.70
2018-05-27T12:11:36.817Z,4.20
2018-05-27T12:12:35.129Z,3.80
2018-05-27T12:13:36.090Z,3.50
2018-05-27T12:14:57.927Z,4.00
2018-05-27T12:15:57.705Z,3.60
2018-05-27T12:16:59.161Z,3.40
2018-05-27T12:17:58.010Z,3.40
2018-05-27T12:18:59.047Z,3.70
2018-05-27T12:20:00.124Z,3.90
2018-05-27T12:20:58.313Z,3.70
2018-05-27T12:21:59.320Z,4.10
2018-05-27T12:22:58.245Z,4.10
2018-05-27T12:24:21.895Z,3.80
2018-05-27T12:25:44.441Z,4.20
2018-05-27T12:26:44.960Z,4.00
2018-05-27T12:27:45.016Z,4.20
2018-05-27T12:28:44.837Z,4.00
2018-05-27T12:29:47.194Z,4.00
2018-05-27T12:30:44.983Z,4.20
2018-05-27T12:31:45.036Z,4.60
2018-05-27T12:32:45.189Z,4.60
2018-05-27T12:33:44.822Z,4.40
2018-05-27T12:35:06.337Z,4.30
2018-05-27T12:36:07.655Z,4.80
2018-05-27T12:37:08.169Z,4.00
2018-05-27T12:38:07.183Z,4.20
2018-05-27T12:39:06.889Z,3.90
2018-05-27T12:40:06.563Z,4.30
2018-05-27T12:41:29.472Z,4.00
2018-05-27T12:42:30.665Z,3.90
2018-05-27T12:43:29.641Z,4.10
2018-05-27T12:44:29.723Z,4.20
2018-05-27T12:45:30.069Z,4.20
2018-05-27T12:46:30.793Z,4.30
2018-05-27T12:47:29.472Z,4.50
2018-05-27T12:49:11.653Z,4.30
2018-05-27T12:50:13.609Z,4.20
2018-05-27T12:51:14.444Z,4.10
2018-05-27T12:52:12.436Z,4.00
2018-05-27T12:53:34.111Z,3.90
2018-05-27T12:54:35.327Z,4.20
2018-05-27T12:55:34.384Z,4.10
2018-05-27T12:56:58.552Z,4.00
2018-05-27T12:57:59.509Z,4.00
2018-05-27T12:59:20.061Z,3.60
2018-05-27T13:00:20.660Z,4.60
2018-05-27T13:01:42.081Z,4.50
2018-05-27T13:02:43.151Z,4.50
2018-05-27T13:03:41.760Z,4.80
2018-05-27T13:04:42.835Z,4.80
2018-05-27T13:05:42.536Z,4.80
2018-05-27T13:06:42.562Z,4.60
2018-05-27T13:07:42.294Z,4.50
2018-05-27T13:08:42.346Z,4.30
2018-05-27T13:09:43.591Z,4.90
2018-05-27T13:10:42.245Z,4.80
2018-05-27T13:11:42.179Z,4.40
2018-05-27T13:12:41.817Z,4.30
2018-05-27T13:13:43.277Z,4.30
2018-05-27T13:15:05.237Z,4.80
2018-05-27T13:16:06.004Z,4.70
2018-05-27T13:17:06.490Z,4.70
2018-05-27T13:18:05.651Z,5.70
2018-05-27T13:19:06.252Z,7.10
2018-05-27T13:20:06.019Z,6.70
2018-05-27T13:21:05.799Z,4.30
2018-05-27T13:22:05.759Z,4.70
2018-05-27T13:23:05.919Z,4.70
2018-05-27T13:24:05.788Z,4.20
2018-05-27T13:25:05.417Z,4.10
2018-05-27T13:26:26.949Z,4.30
2018-05-27T13:27:50.854Z,4.40
2018-05-27T13:28:50.882Z,4.60
2018-05-27T13:30:34.340Z,4.60
2018-05-27T13:31:56.369Z,4.60
2018-05-27T13:32:56.137Z,4.80
2018-05-27T13:34:18.862Z,4.60
2018-05-27T13:35:18.562Z,4.90
2018-05-27T13:36:19.590Z,5.00
2018-05-27T13:37:18.723Z,5.20
2018-05-27T13:38:19.044Z,4.50
2018-05-27T13:39:19.839Z,5.30
2018-05-27T13:40:19.360Z,4.70
2018-05-27T13:41:41.367Z,4.80
2018-05-27T13:42:40.989Z,4.70
2018-05-27T13:43:41.896Z,4.70
2018-05-27T13:44:40.585Z,4.50
2018-05-27T13:45:40.211Z,4.60
2018-05-27T13:47:02.808Z,4.80
2018-05-27T13:48:02.896Z,4.80
2018-05-27T13:49:02.805Z,4.80
2018-05-27T13:50:02.685Z,4.50
2018-05-27T13:51:02.440Z,4.80
2018-05-27T13:52:04.993Z,4.70
2018-05-27T13:53:03.095Z,4.70
2018-05-27T13:54:03.075Z,4.30
2018-05-27T13:55:03.383Z,4.00
2018-05-27T13:56:25.779Z,4.40
2018-05-27T13:57:53.475Z,4.40
2018-05-27T13:58:49.511Z,5.00
2018-05-27T13:59:49.838Z,4.50
2018-05-27T14:00:48.706Z,5.00
2018-05-27T14:01:53.100Z,4.70
2018-05-27T14:02:48.813Z,4.80
2018-05-27T14:03:50.008Z,4.70
2018-05-27T14:04:48.651Z,4.50
2018-05-27T14:06:10.248Z,4.90
2018-05-27T14:08:01.077Z,4.30
2018-05-27T14:08:57.637Z,4.90
2018-05-27T14:09:56.470Z,5.40
2018-05-27T14:10:57.258Z,4.60
2018-05-27T14:11:56.638Z,4.70
2018-05-27T14:12:56.063Z,4.60
2018-05-27T14:14:01.328Z,4.80
2018-05-27T14:14:56.865Z,5.10
2018-05-27T14:15:56.887Z,4.50
2018-05-27T14:16:57.806Z,3.80
2018-05-27T14:17:56.562Z,4.00