createdAt,value
2018-10-11T00:01:15.375Z,96121.04
2018-10-11T00:03:45.461Z,96125.84
2018-10-11T00:06:16.537Z,96120.55
2018-10-11T00:08:46.898Z,96124.58
2018-10-11T00:11:16.916Z,96124.30
2018-10-11T00:13:46.935Z,96117.07
2018-10-11T00:16:17.932Z,96117.82
2018-10-11T00:18:47.812Z,96118.59
2018-10-11T00:21:17.937Z,96125.05
2018-10-11T00:23:47.958Z,96114.91
2018-10-11T00:26:19.223Z,96116.52
2018-10-11T00:28:49.234Z,96108.25
2018-10-11T00:31:19.350Z,96111.77
2018-10-11T00:33:49.501Z,96119.19
2018-10-11T00:36:20.606Z,96114.23
2018-10-11T00:38:50.583Z,96113.70
2018-10-11T00:41:20.558Z,96118.64
2018-10-11T00:43:50.575Z,96116.83
2018-10-11T00:46:21.187Z,96113.95
2018-10-11T00:48:51.237Z,96119.56
2018-10-11T00:51:21.233Z,96113.65
2018-10-11T00:53:51.200Z,96124.98
2018-10-11T00:56:21.174Z,96121.48
2018-10-11T00:58:51.274Z,96127.72
2018-10-11T01:01:21.405Z,96121.11
2018-10-11T01:03:51.499Z,96111.23
2018-10-11T01:06:21.729Z,96117.86
2018-10-11T01:08:52.065Z,96117.56
2018-10-11T01:11:22.132Z,96117.86
2018-10-11T01:13:52.208Z,96127.17
2018-10-11T01:16:23.352Z,96125.25
2018-10-11T01:18:53.283Z,96125.72
2018-10-11T01:21:23.275Z,96133.99
2018-10-11T01:23:53.327Z,96125.83
2018-10-11T01:26:24.030Z,96130.93
2018-10-11T01:28:54.165Z,96131.46
2018-10-11T01:31:25.310Z,96134.94
2018-10-11T01:33:55.482Z,96134.93
2018-10-11T01:36:26.512Z,96134.13
2018-10-11T01:38:56.704Z,96132.25
2018-10-11T01:41:26.766Z,96128.52
2018-10-11T01:43:56.936Z,96133.03
2018-10-11T01:46:27.313Z,96126.91
2018-10-11T01:48:57.551Z,96124.23
2018-10-11T01:51:27.625Z,96126.30
2018-10-11T01:53:57.599Z,96128.21
2018-10-11T01:56:28.085Z,96120.78
2018-10-11T01:58:58.103Z,96116.01
2018-10-11T02:01:28.154Z,96122.92
2018-10-11T02:03:58.095Z,96119.19
2018-10-11T02:06:28.867Z,96116.01
2018-10-11T02:08:59.279Z,96115.73
2018-10-11T02:11:29.397Z,96120.20
2018-10-11T02:13:59.455Z,96118.89
2018-10-11T02:16:29.524Z,96121.59
2018-10-11T02:18:59.538Z,95871.28
2018-10-11T02:21:29.681Z,96116.55
2018-10-11T02:23:59.719Z,96115.52
2018-10-11T02:26:30.063Z,96109.40
2018-10-11T02:29:00.163Z,96117.12
2018-10-11T02:31:30.152Z,96121.87
2018-10-11T02:34:00.091Z,96115.64
2018-10-11T02:36:30.715Z,96121.06
2018-10-11T02:39:00.772Z,96116.57
2018-10-11T02:41:30.696Z,96111.00
2018-10-11T02:44:00.758Z,96112.03
2018-10-11T02:46:31.258Z,96113.30
2018-10-11T02:49:01.279Z,96108.52
2018-10-11T02:51:31.403Z,96111.48
2018-10-11T02:54:01.553Z,96106.42
2018-10-11T02:56:32.852Z,96105.38
2018-10-11T02:59:18.461Z,96113.53
2018-10-11T03:01:48.722Z,96105.61
2018-10-11T03:04:18.904Z,96111.71
2018-10-11T03:06:49.170Z,96112.80
2018-10-11T03:09:20.444Z,96107.98
2018-10-11T03:11:50.590Z,96104.59
2018-10-11T03:14:20.626Z,96104.73
2018-10-11T03:16:51.344Z,96105.50
2018-10-11T03:19:21.479Z,96109.08
2018-10-11T03:21:51.565Z,96105.64
2018-10-11T03:24:21.556Z,96106.78
2018-10-11T03:26:54.375Z,96106.64
2018-10-11T03:29:24.371Z,96100.44
2018-10-11T03:31:54.213Z,96108.36
2018-10-11T03:34:24.382Z,96106.20
2018-10-11T03:36:54.631Z,96108.53
2018-10-11T03:39:24.475Z,96111.06
2018-10-11T03:41:54.543Z,96107.47
2018-10-11T03:44:24.550Z,96105.97
2018-10-11T03:46:55.459Z,96102.49
2018-10-11T03:49:25.947Z,96099.50
2018-10-11T03:51:56.000Z,96104.84
2018-10-11T03:54:26.188Z,96111.58
2018-10-11T03:56:56.265Z,96108.95
2018-10-11T03:59:27.301Z,96109.03
2018-10-11T04:01:57.351Z,96102.19
2018-10-11T04:04:27.280Z,96098.09
2018-10-11T04:06:57.534Z,96098.46
2018-10-11T04:09:27.894Z,96105.05
2018-10-11T04:11:57.946Z,96098.84
2018-10-11T04:14:27.913Z,96090.86
2018-10-11T04:16:58.722Z,96092.53
2018-10-11T04:19:28.798Z,96098.87
2018-10-11T04:21:58.843Z,96101.51
2018-10-11T04:24:28.866Z,96104.67
2018-10-11T04:26:58.968Z,96108.44
2018-10-11T04:29:28.953Z,96111.34
2018-10-11T04:31:59.001Z,96117.33
2018-10-11T04:34:29.017Z,96116.26
2018-10-11T04:37:00.133Z,96121.52
2018-10-11T04:39:30.177Z,96119.09
2018-10-11T04:42:00.204Z,96123.86
2018-10-11T04:44:34.222Z,96120.05
2018-10-11T04:47:05.912Z,96123.77
2018-10-11T04:49:36.405Z,96125.44
2018-10-11T04:52:06.501Z,96125.61
2018-10-11T04:54:36.515Z,96133.84
2018-10-11T04:57:06.985Z,96130.78
2018-10-11T04:59:36.999Z,96132.45
2018-10-11T05:02:07.076Z,96140.25
2018-10-11T05:04:37.094Z,96141.82
2018-10-11T05:07:07.672Z,96138.05
2018-10-11T05:09:37.902Z,96139.09
2018-10-11T05:12:08.303Z,96136.63
2018-10-11T05:14:38.531Z,96135.47
2018-10-11T05:17:09.631Z,96133.16
2018-10-11T05:19:41.388Z,96130.03
2018-10-11T05:22:11.391Z,96138.20
2018-10-11T05:24:41.329Z,96136.13
2018-10-11T05:27:11.559Z,96139.53
2018-10-11T05:29:41.646Z,96132.23
2018-10-11T05:32:11.594Z,96128.05
2018-10-11T05:34:41.610Z,96131.02
2018-10-11T05:37:12.612Z,96128.99
2018-10-11T05:39:42.660Z,96140.92
2018-10-11T05:42:13.132Z,96142.55
2018-10-11T05:44:44.365Z,96055.00
2018-10-11T05:47:15.443Z,96145.66
2018-10-11T05:49:45.536Z,96153.11
2018-10-11T05:52:15.892Z,96154.69
2018-10-11T05:54:46.121Z,96164.30
2018-10-11T05:57:16.631Z,96169.88
2018-10-11T05:59:47.077Z,96159.59
2018-10-11T06:02:17.272Z,96157.23
2018-10-11T06:04:47.490Z,96159.64
2018-10-11T06:07:18.858Z,96165.61
2018-10-11T06:09:49.294Z,96166.58
2018-10-11T06:12:19.491Z,96165.27
2018-10-11T06:14:49.636Z,96169.38
2018-10-11T06:17:20.273Z,96168.95
2018-10-11T06:19:50.343Z,96169.38
2018-10-11T06:22:20.504Z,96173.28
2018-10-11T06:24:50.558Z,96166.48
2018-10-11T06:27:21.090Z,96169.76
2018-10-11T06:29:51.135Z,96166.53
2018-10-11T06:32:21.343Z,96177.66
2018-10-11T06:34:51.548Z,96169.06
2018-10-11T06:37:22.264Z,96181.64
2018-10-11T06:39:52.497Z,96171.41
2018-10-11T06:42:22.763Z,96171.77
2018-10-11T06:44:53.144Z,96188.31
2018-10-11T06:47:23.784Z,96174.22
2018-10-11T06:49:54.115Z,96175.06
2018-10-11T06:52:24.258Z,96179.71
2018-10-11T06:54:54.379Z,96076.55
2018-10-11T06:57:24.490Z,96183.31
2018-10-11T06:59:54.660Z,96180.03
2018-10-11T07:02:24.771Z,96185.16
2018-10-11T07:04:54.855Z,96192.64
2018-10-11T07:07:25.034Z,96186.69
2018-10-11T07:09:55.504Z,96188.30
2018-10-11T07:12:25.749Z,96194.66
2018-10-11T07:14:55.688Z,96194.03
2018-10-11T07:17:25.679Z,96188.76
2018-10-11T07:19:55.589Z,96195.58
2018-10-11T07:22:25.548Z,96188.89
2018-10-11T07:24:55.583Z,96192.72
2018-10-11T07:27:26.069Z,96182.78
2018-10-11T07:29:56.135Z,96186.35
2018-10-11T07:32:26.139Z,96188.05
2018-10-11T07:34:56.284Z,96176.42
2018-10-11T07:37:26.783Z,96179.30
2018-10-11T07:39:56.887Z,96173.16
2018-10-11T07:42:26.840Z,96183.28
2018-10-11T07:44:56.803Z,96172.72
2018-10-11T07:47:27.494Z,96165.63
2018-10-11T07:49:57.516Z,96171.14
2018-10-11T07:52:27.371Z,96168.16
2018-10-11T07:54:57.400Z,96162.90
2018-10-11T07:57:27.376Z,96154.14
2018-10-11T07:59:57.362Z,96148.11
2018-10-11T08:02:27.393Z,96153.72
2018-10-11T08:04:57.467Z,96147.89
2018-10-11T08:07:27.775Z,96146.35
2018-10-11T08:09:58.022Z,96147.66
2018-10-11T08:12:28.143Z,96147.33
2018-10-11T08:14:58.106Z,96139.91
2018-10-11T08:17:28.582Z,96148.05
2018-10-11T08:19:58.343Z,96147.56
2018-10-11T08:22:28.544Z,96145.72
2018-10-11T08:24:59.026Z,96139.11
2018-10-11T08:27:29.498Z,96143.20
2018-10-11T08:29:59.576Z,96143.42
2018-10-11T08:32:29.860Z,96143.29
2018-10-11T08:34:59.712Z,96137.23
2018-10-11T08:37:30.147Z,96130.41
2018-10-11T08:40:00.095Z,96129.56
2018-10-11T08:42:29.991Z,96129.00
2018-10-11T08:44:59.881Z,96122.03
2018-10-11T08:47:29.787Z,96117.30
2018-10-11T08:49:59.803Z,96121.05
2018-10-11T08:52:29.612Z,96121.14
2018-10-11T08:54:59.778Z,96113.27
2018-10-11T08:57:29.812Z,96116.89
2018-10-11T08:59:59.843Z,96115.33
2018-10-11T09:02:29.803Z,96112.99
2018-10-11T09:04:59.775Z,96113.25
2018-10-11T09:07:29.649Z,96105.77
2018-10-11T09:09:59.594Z,96102.47
2018-10-11T09:12:29.764Z,96100.73
2018-10-11T09:14:59.553Z,96095.31
2018-10-11T09:17:29.650Z,96095.14
2018-10-11T09:19:59.688Z,96092.22
2018-10-11T09:22:29.643Z,96092.58
2018-10-11T09:24:59.651Z,96091.98
2018-10-11T09:27:30.518Z,96092.94
2018-10-11T09:30:00.552Z,96087.88
2018-10-11T09:32:30.615Z,96085.14
2018-10-11T09:35:00.593Z,96074.92
2018-10-11T09:37:31.309Z,96072.76
2018-10-11T09:40:01.320Z,96069.30
2018-10-11T09:42:31.436Z,96070.08
2018-10-11T09:45:01.520Z,96071.02
2018-10-11T09:47:31.744Z,96070.77
2018-10-11T09:50:01.633Z,96063.95
2018-10-11T09:52:31.598Z,96053.85
2018-10-11T09:55:01.481Z,96049.66
2018-10-11T09:57:35.430Z,96046.68
2018-10-11T10:01:08.966Z,96041.84
2018-10-11T10:03:38.961Z,96028.83
2018-10-11T10:06:09.159Z,96021.80
2018-10-11T10:08:39.371Z,96012.36
2018-10-11T10:11:09.516Z,96020.77
2018-10-11T10:13:39.986Z,96016.53
2018-10-11T10:16:10.459Z,96015.83
2018-10-11T10:18:40.511Z,96006.17
2018-10-11T10:21:10.540Z,96009.42
2018-10-11T10:23:40.538Z,96007.94
2018-10-11T10:26:10.857Z,96007.18
2018-10-11T10:28:40.870Z,96003.32
2018-10-11T10:31:10.678Z,95995.52
2018-10-11T10:33:40.681Z,95991.13
2018-10-11T10:36:10.974Z,95990.28
2018-10-11T10:38:40.899Z,95981.55
2018-10-11T10:41:10.942Z,95986.13
2018-10-11T10:43:41.091Z,95981.38
2018-10-11T10:46:11.266Z,95972.86
2018-10-11T10:48:41.311Z,95977.77
2018-10-11T10:51:11.321Z,95965.38
2018-10-11T10:53:41.379Z,95968.31
2018-10-11T10:56:12.340Z,95956.76
2018-10-11T10:58:42.346Z,95958.28
2018-10-11T11:01:12.298Z,95959.69
2018-10-11T11:03:42.274Z,95944.53
2018-10-11T11:06:12.435Z,95948.17
2018-10-11T11:08:42.408Z,95946.25
2018-10-11T11:11:12.424Z,95949.88
2018-10-11T11:13:42.738Z,95942.95
2018-10-11T11:16:13.630Z,95946.59
2018-10-11T11:18:43.618Z,95950.58
2018-10-11T11:21:13.617Z,95945.19
2018-10-11T11:23:43.626Z,95951.72
2018-10-11T11:26:13.937Z,95953.36
2018-10-11T11:28:43.994Z,95956.77
2018-10-11T11:31:14.066Z,95945.04
2018-10-11T11:33:44.165Z,95953.94
2018-10-11T11:36:14.908Z,95946.80
2018-10-11T11:38:44.902Z,95948.22
2018-10-11T11:41:14.983Z,95955.42
2018-10-11T11:43:45.108Z,95943.88
2018-10-11T11:46:16.046Z,95902.88
2018-10-11T11:48:46.143Z,95956.23
2018-10-11T11:51:16.231Z,95954.31
2018-10-11T11:53:46.403Z,95953.17
2018-10-11T11:56:16.475Z,95953.65
2018-10-11T11:58:46.457Z,95952.41
2018-10-11T12:01:19.210Z,95953.22
2018-10-11T12:03:49.311Z,95951.38
2018-10-11T12:06:19.397Z,95944.34
2018-10-11T12:08:49.487Z,95948.75
2018-10-11T12:11:19.447Z,95944.41
2018-10-11T12:13:49.691Z,95946.52
2018-10-11T12:16:20.743Z,95947.73
2018-10-11T12:18:50.769Z,95943.44
2018-10-11T12:21:20.824Z,95949.39
2018-10-11T12:23:51.085Z,95942.67
2018-10-11T12:26:21.641Z,95944.52
2018-10-11T12:28:51.731Z,95943.67
2018-10-11T12:31:21.762Z,95936.27
2018-10-11T12:33:52.010Z,95930.86
2018-10-11T12:36:23.114Z,95935.71
2018-10-11T12:38:53.203Z,95932.08
2018-10-11T12:41:23.253Z,95933.30
2018-10-11T12:43:53.235Z,95932.06
2018-10-11T12:46:24.254Z,95928.30
2018-10-11T12:48:54.276Z,95930.41
2018-10-11T12:51:24.322Z,95936.05
2018-10-11T12:53:54.394Z,95931.55
2018-10-11T12:56:24.460Z,95932.55
2018-10-11T12:58:55.693Z,95934.22
2018-10-11T13:01:25.721Z,95928.27
2018-10-11T13:03:55.760Z,95928.08
2018-10-11T13:06:25.899Z,95925.80
2018-10-11T13:08:55.996Z,95919.12
2018-10-11T13:11:26.046Z,95921.45
2018-10-11T13:13:56.204Z,95919.67
2018-10-11T13:16:27.035Z,95922.11
2018-10-11T13:18:56.936Z,95923.50
2018-10-11T13:21:26.921Z,95916.66
2018-10-11T13:23:56.873Z,95916.95
2018-10-11T13:26:27.801Z,95923.02
2018-10-11T13:28:57.790Z,95918.83
2018-10-11T13:31:27.764Z,95921.77
2018-10-11T13:33:57.863Z,95917.07
2018-10-11T13:36:28.472Z,95916.42
2018-10-11T13:38:58.566Z,95918.83
2018-10-11T13:41:28.740Z,95914.38
2018-10-11T13:43:58.727Z,95913.37
2018-10-11T13:46:29.203Z,95905.92
2018-10-11T13:48:59.149Z,95910.08
2018-10-11T13:51:29.527Z,95916.98
2018-10-11T13:53:59.850Z,95913.29
2018-10-11T13:56:30.042Z,95914.95
2018-10-11T13:59:00.561Z,95908.58
2018-10-11T14:01:30.294Z,95917.31
2018-10-11T14:04:00.734Z,95927.77
2018-10-11T14:06:31.492Z,95928.42
2018-10-11T14:09:01.511Z,95918.25
2018-10-11T14:11:31.607Z,95918.45
2018-10-11T14:14:01.935Z,95925.22
2018-10-11T14:16:32.072Z,95919.83
2018-10-11T14:19:02.097Z,95928.08
2018-10-11T14:21:32.267Z,95924.61
2018-10-11T14:24:02.475Z,95925.41
2018-10-11T14:26:33.438Z,95925.91
2018-10-11T14:29:03.656Z,95925.79
2018-10-11T14:31:33.854Z,95928.32
2018-10-11T14:34:04.082Z,95932.13
2018-10-11T14:36:35.118Z,95925.75
2018-10-11T14:39:06.708Z,95929.36
2018-10-11T14:41:36.784Z,95928.81
2018-10-11T14:44:07.253Z,95929.06
2018-10-11T14:46:37.595Z,95930.16
2018-10-11T14:49:07.537Z,95931.20
2018-10-11T14:51:40.813Z,95925.03
2018-10-11T14:54:07.803Z,95931.40
2018-10-11T14:56:38.684Z,95926.08
2018-10-11T14:59:08.792Z,95925.38
2018-10-11T15:01:38.850Z,95927.12
2018-10-11T15:04:08.847Z,95927.41
2018-10-11T15:06:39.839Z,95925.84
2018-10-11T15:09:11.187Z,95928.03
2018-10-11T15:11:41.437Z,95919.21
2018-10-11T15:14:11.440Z,95923.27
2018-10-11T15:16:41.490Z,95917.75
2018-10-11T15:19:11.547Z,95914.48
2018-10-11T15:21:41.650Z,95917.86
2018-10-11T15:24:11.620Z,95919.81
2018-10-11T15:26:42.399Z,95931.00
2018-10-11T15:29:12.496Z,95921.24
2018-10-11T15:31:42.591Z,95922.70
2018-10-11T15:34:12.637Z,95921.80
2018-10-11T15:36:43.821Z,95920.96
2018-10-11T15:39:14.413Z,95930.53
2018-10-11T15:41:44.386Z,95930.10
2018-10-11T15:44:14.211Z,95934.28
2018-10-11T15:46:45.129Z,95933.75
2018-10-11T15:49:15.252Z,95937.16
2018-10-11T15:51:45.284Z,95937.34
2018-10-11T15:54:15.268Z,95940.38
2018-10-11T15:56:45.877Z,95940.69
2018-10-11T15:59:15.974Z,95946.23
2018-10-11T16:01:45.977Z,95948.94
2018-10-11T16:04:15.858Z,95959.02
2018-10-11T16:06:46.704Z,95964.47
2018-10-11T16:09:16.822Z,95961.61
2018-10-11T16:11:46.749Z,95964.30
2018-10-11T16:14:17.156Z,95968.84
2018-10-11T16:16:47.156Z,95968.21
2018-10-11T16:19:17.146Z,95973.30
2018-10-11T16:21:47.215Z,95983.91
2018-10-11T16:24:17.218Z,95993.10
2018-10-11T16:26:47.410Z,95991.70
2018-10-11T16:29:17.442Z,95994.08
2018-10-11T16:31:47.413Z,95998.86
2018-10-11T16:34:17.437Z,96006.87
2018-10-11T16:36:48.098Z,96008.22
2018-10-11T16:39:18.061Z,96009.56
2018-10-11T16:41:48.066Z,96008.13
2018-10-11T16:44:17.999Z,96010.89
2018-10-11T16:46:49.026Z,96016.72
2018-10-11T16:49:18.976Z,96016.81
2018-10-11T16:51:48.932Z,96017.32
2018-10-11T16:54:19.046Z,96017.22
2018-10-11T16:56:50.067Z,96022.60
2018-10-11T16:59:20.070Z,96022.37
2018-10-11T17:01:50.127Z,96025.77
2018-10-11T17:04:20.112Z,96027.26
2018-10-11T17:06:51.251Z,96029.19
2018-10-11T17:09:21.340Z,96029.63
2018-10-11T17:11:51.378Z,96031.95
2018-10-11T17:14:21.711Z,96032.78
2018-10-11T17:16:52.075Z,96032.33
2018-10-11T17:19:22.047Z,96035.68
2018-10-11T17:21:52.153Z,96035.90
2018-10-11T17:24:22.081Z,96034.96
2018-10-11T17:26:52.992Z,96045.40
2018-10-11T17:29:23.082Z,96045.69
2018-10-11T17:31:53.137Z,96040.33
2018-10-11T17:34:23.182Z,96048.59
2018-10-11T17:36:53.662Z,96048.59
2018-10-11T17:39:23.764Z,96053.04
2018-10-11T17:41:53.731Z,96056.36
2018-10-11T17:44:23.733Z,96058.22
2018-10-11T17:46:53.978Z,96064.44
2018-10-11T17:49:24.022Z,96062.80
2018-10-11T17:51:54.007Z,96072.81
2018-10-11T17:54:24.063Z,96065.94
2018-10-11T17:56:54.553Z,96067.28
2018-10-11T17:59:24.680Z,96070.72
2018-10-11T18:01:54.798Z,96075.11
2018-10-11T18:04:24.852Z,96078.19
2018-10-11T18:06:55.181Z,96078.21
2018-10-11T18:09:25.141Z,95848.34
2018-10-11T18:11:55.099Z,96085.06
2018-10-11T18:14:25.617Z,96077.47
2018-10-11T18:16:56.102Z,96069.10
2018-10-11T18:19:26.110Z,96076.73
2018-10-11T18:21:56.275Z,96082.95
2018-10-11T18:24:26.294Z,96079.69
2018-10-11T18:26:56.667Z,96089.76
2018-10-11T18:29:26.711Z,96084.78
2018-10-11T18:31:56.608Z,96086.36
2018-10-11T18:34:26.531Z,96091.83
2018-10-11T18:36:57.806Z,96084.05
2018-10-11T18:39:27.764Z,96082.81
2018-10-11T18:41:57.780Z,96076.39
2018-10-11T18:44:27.722Z,96066.98
2018-10-11T18:46:58.549Z,96086.22
2018-10-11T18:49:28.590Z,96094.34
2018-10-11T18:51:58.670Z,96095.05
2018-10-11T18:54:28.763Z,96096.43
2018-10-11T18:56:59.318Z,96099.81
2018-10-11T18:59:29.497Z,96102.33
2018-10-11T19:01:59.547Z,96102.91
2018-10-11T19:04:29.435Z,96101.17
2018-10-11T19:07:00.575Z,96097.09
2018-10-11T19:09:30.532Z,96098.25
2018-10-11T19:12:00.574Z,96092.25
2018-10-11T19:14:30.717Z,96103.95
2018-10-11T19:17:00.699Z,96105.73
2018-10-11T19:19:30.794Z,96112.05
2018-10-11T19:22:00.762Z,96109.48
2018-10-11T19:24:30.799Z,96117.06
2018-10-11T19:27:01.697Z,96115.73
2018-10-11T19:29:31.405Z,96117.48
2018-10-11T19:32:01.403Z,96113.67
2018-10-11T19:34:31.516Z,96115.88
2018-10-11T19:37:02.327Z,96116.31
2018-10-11T19:39:32.384Z,96114.16
2018-10-11T19:42:02.444Z,96111.77
2018-10-11T19:44:32.366Z,96109.91
2018-10-11T19:47:03.070Z,96106.34
2018-10-11T19:49:33.068Z,96105.77
2018-10-11T19:52:03.139Z,96109.48
2018-10-11T19:54:33.201Z,96109.35
2018-10-11T19:57:03.265Z,96112.88
2018-10-11T19:59:33.349Z,96108.27
2018-10-11T20:02:03.479Z,96122.95
2018-10-11T20:04:33.647Z,96120.97
2018-10-11T20:07:04.808Z,96128.78
2018-10-11T20:09:34.966Z,96127.56
2018-10-11T20:12:05.027Z,96132.69
2018-10-11T20:14:35.440Z,96139.25
2018-10-11T20:17:06.285Z,96137.69
2018-10-11T20:19:36.188Z,96141.14
2018-10-11T20:22:06.337Z,96142.50
2018-10-11T20:24:36.294Z,96141.39
2018-10-11T20:27:06.695Z,96136.39
2018-10-11T20:29:37.194Z,96133.61
2018-10-11T20:32:07.414Z,96135.13
2018-10-11T20:34:37.451Z,96138.06
2018-10-11T20:37:08.215Z,96134.66
2018-10-11T20:39:38.173Z,96141.58
2018-10-11T20:42:08.411Z,96140.27
2018-10-11T20:44:38.432Z,96135.98
2018-10-11T20:47:09.239Z,96138.56
2018-10-11T20:49:39.396Z,96135.64
2018-10-11T20:52:09.497Z,96141.12
2018-10-11T20:54:39.612Z,96144.13
2018-10-11T20:57:10.458Z,96141.09
2018-10-11T20:59:40.677Z,96142.16
2018-10-11T21:02:10.834Z,96138.72
2018-10-11T21:04:40.898Z,96138.77
2018-10-11T21:07:11.034Z,96142.35
2018-10-11T21:09:41.131Z,96143.27
2018-10-11T21:12:11.171Z,96146.80
2018-10-11T21:14:41.463Z,96147.70
2018-10-11T21:17:12.355Z,96143.82
2018-10-11T21:19:42.381Z,96145.75
2018-10-11T21:22:12.432Z,96150.53
2018-10-11T21:24:42.405Z,96151.50
2018-10-11T21:27:13.392Z,96152.56
2018-10-11T21:29:43.446Z,96158.56
2018-10-11T21:32:13.794Z,96151.64
2018-10-11T21:34:43.845Z,96153.91
2018-10-11T21:37:14.477Z,96149.31
2018-10-11T21:39:44.547Z,96145.16
2018-10-11T21:42:14.483Z,96148.95
2018-10-11T21:44:44.439Z,96152.06
2018-10-11T21:47:15.684Z,96146.39
2018-10-11T21:49:45.853Z,96143.01
2018-10-11T21:52:15.799Z,96138.44
2018-10-11T21:54:45.940Z,96139.40
2018-10-11T21:57:15.844Z,96136.84
2018-10-11T21:59:46.085Z,96132.91
2018-10-11T22:02:16.151Z,96140.46
2018-10-11T22:04:46.146Z,96134.52
2018-10-11T22:07:16.363Z,96139.79
2018-10-11T22:09:46.390Z,96139.17
2018-10-11T22:12:16.523Z,96125.80
2018-10-11T22:14:46.753Z,96122.67
2018-10-11T22:17:17.951Z,96125.95
2018-10-11T22:19:47.980Z,96130.02
2018-10-11T22:22:18.056Z,96124.46
2018-10-11T22:24:48.081Z,96120.00
2018-10-11T22:27:18.813Z,96111.94
2018-10-11T22:29:48.891Z,96115.19
2018-10-11T22:32:18.980Z,96112.13
2018-10-11T22:34:49.091Z,96113.94
2018-10-11T22:37:19.064Z,96108.45
2018-10-11T22:39:49.169Z,96114.80
2018-10-11T22:42:19.280Z,96120.93
2018-10-11T22:44:49.348Z,96118.69
2018-10-11T22:47:19.718Z,96114.13
2018-10-11T22:49:49.783Z,96111.46
2018-10-11T22:52:19.897Z,96105.94
2018-10-11T22:54:49.936Z,96110.17
2018-10-11T22:57:20.719Z,96106.64
2018-10-11T22:59:50.910Z,96106.95
2018-10-11T23:02:21.065Z,96107.66
2018-10-11T23:04:51.180Z,96109.62
2018-10-11T23:07:21.249Z,96103.00
2018-10-11T23:09:51.289Z,96108.03
2018-10-11T23:12:21.383Z,96108.73
2018-10-11T23:14:52.020Z,96103.09
2018-10-11T23:17:22.426Z,96101.86
2018-10-11T23:19:52.508Z,96105.06
2018-10-11T23:22:22.549Z,96107.89
2018-10-11T23:24:52.674Z,96100.05
2018-10-11T23:27:22.756Z,96102.52
2018-10-11T23:29:52.904Z,96103.94
2018-10-11T23:32:22.867Z,96105.69
2018-10-11T23:34:52.877Z,96104.13
2018-10-11T23:37:23.896Z,96104.04
2018-10-11T23:39:54.023Z,96107.25
2018-10-11T23:42:24.101Z,96101.05
2018-10-11T23:44:54.209Z,96097.20
2018-10-11T23:47:24.688Z,96090.17
2018-10-11T23:49:54.838Z,96069.05
2018-10-11T23:52:24.891Z,96087.77
2018-10-11T23:54:55.118Z,96082.90
2018-10-11T23:57:25.416Z,96091.13
2018-10-11T23:59:55.528Z,96086.06
