createdAt,value
2018-09-03T00:00:16.527Z,4.17
2018-09-03T00:02:49.678Z,5.20
2018-09-03T00:05:22.696Z,4.60
2018-09-03T00:07:55.875Z,4.30
2018-09-03T00:10:28.990Z,4.43
2018-09-03T00:13:02.092Z,4.00
2018-09-03T00:15:35.092Z,4.13
2018-09-03T00:18:08.274Z,4.67
2018-09-03T00:20:41.583Z,5.00
2018-09-03T00:23:14.527Z,4.93
2018-09-03T00:25:47.735Z,4.70
2018-09-03T00:28:20.824Z,5.27
2018-09-03T00:31:13.608Z,5.60
2018-09-03T00:33:52.276Z,4.77
2018-09-03T00:36:47.959Z,4.60
2018-09-03T00:39:27.051Z,5.10
2018-09-03T00:42:05.863Z,4.60
2018-09-03T00:44:44.734Z,5.03
2018-09-03T00:47:17.835Z,5.27
2018-09-03T00:49:51.058Z,5.00
2018-09-03T00:52:24.159Z,4.40
2018-09-03T00:54:57.155Z,5.57
2018-09-03T00:57:30.159Z,5.50
2018-09-03T01:00:03.288Z,4.57
2018-09-03T01:02:36.491Z,4.83
2018-09-03T01:05:09.587Z,4.57
2018-09-03T01:07:42.560Z,5.13
2018-09-03T01:10:17.668Z,4.50
2018-09-03T01:12:50.652Z,4.13
2018-09-03T01:15:23.764Z,3.90
2018-09-03T01:17:57.847Z,4.33
2018-09-03T01:20:31.641Z,3.90
2018-09-03T01:23:04.659Z,4.17
2018-09-03T01:25:37.603Z,4.00
2018-09-03T01:28:10.549Z,4.30
2018-09-03T01:30:43.676Z,4.00
2018-09-03T01:33:16.711Z,4.07
2018-09-03T01:35:49.720Z,3.80
2018-09-03T01:38:22.864Z,3.83
2018-09-03T01:40:56.551Z,4.67
2018-09-03T01:43:29.584Z,4.07
2018-09-03T01:46:02.719Z,4.00
2018-09-03T01:48:35.670Z,3.90
2018-09-03T01:51:08.695Z,4.00
2018-09-03T01:53:41.767Z,4.37
2018-09-03T01:56:14.703Z,3.60
2018-09-03T01:58:47.805Z,4.70
2018-09-03T02:01:20.897Z,4.20
2018-09-03T02:03:53.919Z,4.70
2018-09-03T02:06:27.107Z,4.20
2018-09-03T02:09:00.186Z,4.37
2018-09-03T02:11:33.388Z,4.47
2018-09-03T02:14:06.632Z,4.57
2018-09-03T02:16:39.898Z,4.33
2018-09-03T02:19:13.021Z,4.33
2018-09-03T02:21:46.139Z,4.97
2018-09-03T02:24:19.220Z,5.27
2018-09-03T02:26:52.215Z,4.30
2018-09-03T02:29:25.421Z,4.72
2018-09-03T02:31:58.591Z,4.53
2018-09-03T02:34:31.624Z,5.00
2018-09-03T02:37:04.780Z,4.23
2018-09-03T02:39:37.824Z,4.40
2018-09-03T02:42:10.988Z,4.50
2018-09-03T02:47:17.031Z,5.27
2018-09-03T02:49:50.147Z,4.97
2018-09-03T02:52:23.141Z,5.30
2018-09-03T02:54:56.247Z,5.17
2018-09-03T02:57:30.250Z,5.07
2018-09-03T03:00:03.483Z,4.93
2018-09-03T03:02:36.567Z,5.70
2018-09-03T03:05:09.596Z,5.43
2018-09-03T03:07:42.636Z,5.80
2018-09-03T03:10:15.943Z,5.70
2018-09-03T03:12:49.176Z,5.87
2018-09-03T03:15:22.376Z,5.87
2018-09-03T03:17:55.418Z,5.83
2018-09-03T03:20:28.360Z,5.63
2018-09-03T03:23:01.491Z,5.73
2018-09-03T03:25:34.593Z,5.27
2018-09-03T03:28:07.683Z,5.63
2018-09-03T03:30:41.346Z,5.47
2018-09-03T03:33:14.387Z,5.43
2018-09-03T03:35:47.428Z,5.73
2018-09-03T03:38:20.400Z,5.30
2018-09-03T03:40:53.491Z,5.92
2018-09-03T03:43:26.512Z,6.42
2018-09-03T03:45:59.687Z,5.40
2018-09-03T03:48:32.865Z,5.30
2018-09-03T03:51:05.824Z,4.80
2018-09-03T03:53:38.928Z,5.92
2018-09-03T03:56:11.923Z,6.00
2018-09-03T03:58:44.999Z,5.60
2018-09-03T04:01:18.107Z,5.73
2018-09-03T04:03:51.099Z,5.17
2018-09-03T04:06:25.317Z,5.40
2018-09-03T04:08:58.623Z,6.40
2018-09-03T04:11:31.635Z,4.80
2018-09-03T04:14:04.639Z,5.87
2018-09-03T04:16:37.739Z,5.87
2018-09-03T04:19:10.866Z,6.03
2018-09-03T04:21:44.053Z,5.40
2018-09-03T04:24:17.059Z,5.20
2018-09-03T04:26:50.392Z,6.30
2018-09-03T04:29:23.483Z,6.90
2018-09-03T04:31:56.656Z,6.07
2018-09-03T04:34:29.659Z,6.00
2018-09-03T04:37:02.793Z,5.60
2018-09-03T04:39:36.884Z,5.50
2018-09-03T04:42:09.968Z,6.20
2018-09-03T04:44:43.095Z,5.80
2018-09-03T04:47:18.253Z,7.45
2018-09-03T04:49:51.347Z,6.70
2018-09-03T04:52:24.504Z,7.53
2018-09-03T04:54:57.559Z,7.47
2018-09-03T04:57:30.513Z,6.20
2018-09-03T05:00:03.847Z,7.80
2018-09-03T05:02:36.952Z,7.00
2018-09-03T05:05:10.124Z,6.50
2018-09-03T05:07:43.183Z,5.90
2018-09-03T05:10:17.335Z,6.87
2018-09-03T05:12:50.420Z,6.70
2018-09-03T05:15:23.589Z,8.65
2018-09-03T05:17:56.484Z,7.50
2018-09-03T05:20:30.600Z,7.07
2018-09-03T05:23:03.687Z,7.43
2018-09-03T05:25:36.739Z,7.10
2018-09-03T05:28:09.883Z,8.17
2018-09-03T05:30:43.031Z,7.37
2018-09-03T05:33:16.203Z,7.63
2018-09-03T05:35:49.194Z,8.17
2018-09-03T05:38:22.502Z,7.60
2018-09-03T05:43:29.308Z,7.67
2018-09-03T05:46:02.334Z,8.20
2018-09-03T05:48:36.381Z,7.80
2018-09-03T05:51:09.579Z,7.70
2018-09-03T05:53:42.687Z,8.83
2018-09-03T05:56:15.808Z,9.17
2018-09-03T05:58:50.028Z,8.70
2018-09-03T06:01:23.007Z,9.20
2018-09-03T06:03:56.108Z,8.33
2018-09-03T06:06:29.235Z,8.43
2018-09-03T06:09:02.263Z,8.27
2018-09-03T06:11:35.352Z,7.80
2018-09-03T06:14:08.619Z,7.77
2018-09-03T06:16:41.627Z,9.90
2018-09-03T06:19:14.766Z,9.13
2018-09-03T06:21:47.828Z,7.37
2018-09-03T06:24:20.923Z,8.40
2018-09-03T06:26:54.151Z,9.10
2018-09-03T06:29:27.342Z,8.10
2018-09-03T06:32:00.332Z,8.70
2018-09-03T06:34:34.463Z,7.80
2018-09-03T06:37:07.576Z,8.47
2018-09-03T06:39:34.527Z,9.30
2018-09-03T06:42:06.051Z,8.73
2018-09-03T06:44:33.062Z,8.67
2018-09-03T06:47:00.017Z,8.33
2018-09-03T06:49:26.980Z,8.47
2018-09-03T06:51:53.924Z,8.27
2018-09-03T06:54:20.900Z,8.47
2018-09-03T06:56:47.903Z,7.70
2018-09-03T06:59:14.896Z,8.27
2018-09-03T07:01:42.486Z,8.80
2018-09-03T07:04:09.443Z,9.43
2018-09-03T07:06:36.388Z,8.23
2018-09-03T07:09:06.795Z,9.10
2018-09-03T07:11:33.797Z,9.27
2018-09-03T07:14:01.755Z,8.10
2018-09-03T07:16:28.766Z,8.90
2018-09-03T07:18:55.692Z,9.10
2018-09-03T07:21:22.763Z,9.17
2018-09-03T07:23:49.709Z,8.80
2018-09-03T07:26:16.627Z,9.20
2018-09-03T07:28:44.576Z,9.47
2018-09-03T07:31:11.482Z,9.60
2018-09-03T07:33:38.437Z,9.63
2018-09-03T07:36:05.403Z,8.73
2018-09-03T07:38:32.365Z,9.00
2018-09-03T07:40:59.339Z,9.17
2018-09-03T07:43:26.283Z,9.40
2018-09-03T07:45:53.192Z,8.60
2018-09-03T07:48:21.134Z,9.50
2018-09-03T07:50:48.097Z,8.87
2018-09-03T07:53:15.051Z,8.17
2018-09-03T07:55:42.052Z,9.90
2018-09-03T07:58:09.128Z,8.77
2018-09-03T08:00:38.159Z,8.60
2018-09-03T08:03:06.040Z,9.47
2018-09-03T08:05:32.997Z,8.93
2018-09-03T08:08:00.531Z,9.20
2018-09-03T08:10:28.050Z,8.67
2018-09-03T08:12:55.063Z,8.07
2018-09-03T08:15:21.995Z,9.27
2018-09-03T08:17:48.876Z,8.73
2018-09-03T08:20:15.863Z,8.70
2018-09-03T08:22:42.833Z,8.83
2018-09-03T08:25:11.612Z,9.90
2018-09-03T08:27:38.547Z,8.67
2018-09-03T08:30:06.308Z,8.90
2018-09-03T08:32:33.206Z,10.37
2018-09-03T08:35:00.187Z,9.90
2018-09-03T08:37:27.155Z,9.67
2018-09-03T08:39:54.092Z,10.70
2018-09-03T08:42:21.079Z,8.70
2018-09-03T08:44:48.068Z,9.90
2018-09-03T08:47:14.973Z,10.13
2018-09-03T08:49:42.004Z,9.87
2018-09-03T08:52:09.992Z,9.93
2018-09-03T08:54:36.967Z,10.43
2018-09-03T08:57:04.591Z,10.30
2018-09-03T08:59:31.600Z,10.40
2018-09-03T09:01:58.471Z,9.63
2018-09-03T09:04:28.699Z,9.90
2018-09-03T09:06:55.611Z,10.00
2018-09-03T09:09:26.091Z,11.20
2018-09-03T09:11:53.089Z,10.80
2018-09-03T09:14:19.980Z,10.80
2018-09-03T09:16:46.936Z,11.50
2018-09-03T09:19:14.611Z,9.27
2018-09-03T09:21:41.536Z,10.30
2018-09-03T09:24:09.447Z,11.03
2018-09-03T09:26:42.268Z,9.87
2018-09-03T09:29:11.039Z,10.03
2018-09-03T09:31:39.635Z,11.10
2018-09-03T09:34:06.580Z,10.17
2018-09-03T09:36:35.110Z,10.40
2018-09-03T09:39:02.099Z,9.53
2018-09-03T09:41:32.272Z,9.87
2018-09-03T09:44:01.044Z,9.60
2018-09-03T09:46:29.861Z,10.27
2018-09-03T09:48:56.751Z,10.17
2018-09-03T09:51:24.619Z,11.30
2018-09-03T09:53:51.571Z,11.03
2018-09-03T09:56:18.560Z,9.83
2018-09-03T09:58:45.488Z,10.63
2018-09-03T10:01:18.847Z,10.53
2018-09-03T10:03:45.723Z,11.63
2018-09-03T10:06:12.715Z,10.20
2018-09-03T10:08:39.655Z,11.27
2018-09-03T10:11:06.623Z,11.77
2018-09-03T10:13:33.607Z,11.43
2018-09-03T10:16:00.551Z,9.53
2018-09-03T10:18:27.500Z,9.67
2018-09-03T10:20:54.550Z,10.60
2018-09-03T10:23:21.428Z,10.30
2018-09-03T10:25:48.379Z,10.93
2018-09-03T10:28:15.365Z,10.00
2018-09-03T10:30:42.267Z,10.60
2018-09-03T10:33:09.244Z,10.10
2018-09-03T10:35:37.247Z,10.90
2018-09-03T10:38:06.170Z,9.30
2018-09-03T10:40:33.063Z,9.70
2018-09-03T10:43:00.720Z,9.83
2018-09-03T10:45:27.720Z,8.60
2018-09-03T10:47:54.675Z,9.20
2018-09-03T10:50:21.643Z,9.20
2018-09-03T10:52:48.579Z,9.00
2018-09-03T10:55:15.571Z,7.60
2018-09-03T10:57:43.529Z,9.20
2018-09-03T11:00:10.496Z,8.30
2018-09-03T11:02:37.471Z,8.63
2018-09-03T11:05:04.439Z,8.80
2018-09-03T11:07:31.357Z,9.25
2018-09-03T11:09:58.322Z,9.13
2018-09-03T11:12:25.302Z,7.77
2018-09-03T11:14:52.247Z,7.87
2018-09-03T11:17:19.187Z,6.87
2018-09-03T11:19:56.676Z,7.60
2018-09-03T11:22:23.664Z,8.60
2018-09-03T11:24:50.790Z,7.67
2018-09-03T11:27:17.775Z,6.57
2018-09-03T11:29:44.843Z,7.10
2018-09-03T11:32:11.791Z,5.70
2018-09-03T11:34:38.708Z,5.90
2018-09-03T11:37:05.951Z,5.60
2018-09-03T11:39:32.889Z,5.00
2018-09-03T11:41:59.859Z,4.20
2018-09-03T11:44:26.836Z,4.33
2018-09-03T11:46:54.690Z,5.00
2018-09-03T11:49:21.646Z,5.33
2018-09-03T11:51:48.594Z,4.47
2018-09-03T11:54:15.511Z,4.40
2018-09-03T11:56:45.255Z,4.70
2018-09-03T11:59:12.209Z,4.37
2018-09-03T12:01:39.675Z,3.80
2018-09-03T12:04:06.610Z,3.07
2018-09-03T12:06:33.606Z,5.13
2018-09-03T12:09:00.553Z,5.10
2018-09-03T12:11:27.555Z,5.30
2018-09-03T12:13:54.503Z,5.53
2018-09-03T12:16:24.371Z,5.90
2018-09-03T12:18:52.559Z,5.87
2018-09-03T12:21:19.588Z,6.20
2018-09-03T12:23:46.490Z,4.47
2018-09-03T12:26:13.503Z,5.50
2018-09-03T12:28:40.515Z,6.30
2018-09-03T12:31:07.984Z,7.30
2018-09-03T12:33:34.962Z,5.90
2018-09-03T12:36:02.395Z,4.73
2018-09-03T12:38:29.385Z,4.80
2018-09-03T12:40:56.327Z,4.17
2018-09-03T12:43:23.314Z,4.30
2018-09-03T12:45:56.159Z,4.93
2018-09-03T12:48:23.103Z,4.27
2018-09-03T12:50:50.280Z,4.50
2018-09-03T12:53:17.269Z,4.97
2018-09-03T12:55:44.323Z,4.60
2018-09-03T12:58:11.255Z,5.03
2018-09-03T13:00:38.672Z,5.13
2018-09-03T13:03:05.236Z,4.80
2018-09-03T13:05:32.148Z,4.20
2018-09-03T13:07:59.111Z,4.80
2018-09-03T13:10:26.063Z,4.10
2018-09-03T13:12:53.088Z,4.23
2018-09-03T13:15:20.017Z,4.27
2018-09-03T13:17:46.975Z,4.10
2018-09-03T13:20:13.878Z,4.50
2018-09-03T13:22:41.121Z,4.23
2018-09-03T13:25:08.107Z,3.70
2018-09-03T13:27:35.107Z,4.03
2018-09-03T13:30:02.051Z,3.70
2018-09-03T13:32:29.083Z,4.43
2018-09-03T13:34:56.183Z,4.20
2018-09-03T13:37:23.125Z,4.30
2018-09-03T13:39:50.088Z,4.47
2018-09-03T13:42:17.061Z,4.07
2018-09-03T13:44:44.177Z,4.40
2018-09-03T13:47:11.036Z,4.30
2018-09-03T13:49:38.046Z,4.30
2018-09-03T13:52:05.282Z,4.53
2018-09-03T13:54:32.191Z,4.07
2018-09-03T13:56:59.194Z,4.20
2018-09-03T13:59:26.164Z,4.50
2018-09-03T14:01:53.134Z,4.47
2018-09-03T14:04:20.071Z,4.43
2018-09-03T14:06:47.021Z,3.87
2018-09-03T14:09:14.062Z,4.00
2018-09-03T14:11:41.157Z,3.97
2018-09-03T14:14:08.075Z,4.80
2018-09-03T14:16:35.039Z,4.13
2018-09-03T14:19:02.099Z,4.10
2018-09-03T14:21:29.051Z,4.30
2018-09-03T14:23:56.038Z,4.00
2018-09-03T14:26:24.032Z,4.77
2018-09-03T14:28:51.045Z,4.40
2018-09-03T14:31:18.237Z,4.53
2018-09-03T14:33:45.195Z,5.23
2018-09-03T14:36:12.153Z,3.77
2018-09-03T14:38:39.204Z,3.97
2018-09-03T14:41:06.320Z,3.87
2018-09-03T14:43:33.334Z,4.13
2018-09-03T14:46:00.320Z,3.40
2018-09-03T14:48:27.307Z,4.40
2018-09-03T14:50:54.285Z,3.73
2018-09-03T14:53:22.628Z,4.23
2018-09-03T14:55:49.558Z,4.03
2018-09-03T14:58:16.484Z,4.10
2018-09-03T15:00:43.514Z,3.33
2018-09-03T15:03:10.568Z,4.47
2018-09-03T15:05:37.466Z,4.10
2018-09-03T15:08:04.633Z,3.60
2018-09-03T15:10:32.302Z,3.87
2018-09-03T15:12:59.263Z,3.77
2018-09-03T15:15:26.260Z,4.50
2018-09-03T15:17:53.150Z,4.10
2018-09-03T15:20:20.131Z,4.10
2018-09-03T15:22:47.100Z,3.93
2018-09-03T15:25:14.876Z,3.70
2018-09-03T15:27:42.025Z,3.30
2018-09-03T15:30:08.992Z,3.77
2018-09-03T15:32:36.007Z,3.53
2018-09-03T15:35:03.039Z,4.10
2018-09-03T15:37:29.983Z,3.20
2018-09-03T15:39:57.839Z,3.50
2018-09-03T15:42:24.809Z,3.20
2018-09-03T15:44:51.854Z,2.90
2018-09-03T15:47:19.862Z,3.20
2018-09-03T15:49:46.775Z,3.27
2018-09-03T15:52:13.748Z,3.50
2018-09-03T15:54:40.720Z,3.33
2018-09-03T15:57:07.671Z,3.27
2018-09-03T15:59:34.619Z,3.70
2018-09-03T16:02:01.579Z,3.37
2018-09-03T16:04:28.547Z,3.50
2018-09-03T16:06:55.501Z,4.40
2018-09-03T16:09:22.477Z,3.90
2018-09-03T16:11:49.396Z,3.20
2018-09-03T16:14:16.379Z,3.67
2018-09-03T16:16:43.348Z,3.90
2018-09-03T16:19:10.289Z,3.70
2018-09-03T16:21:37.223Z,4.83
2018-09-03T16:24:04.336Z,5.30
2018-09-03T16:26:31.312Z,4.97
2018-09-03T16:28:58.270Z,4.50
2018-09-03T16:31:25.191Z,4.43
2018-09-03T16:33:52.205Z,4.50
2018-09-03T16:36:19.225Z,4.73
2018-09-03T16:38:46.224Z,4.90
2018-09-03T16:41:13.107Z,4.30
2018-09-03T16:43:40.044Z,4.50
2018-09-03T16:46:07.015Z,4.70
2018-09-03T16:48:33.996Z,4.47
2018-09-03T16:51:01.309Z,4.87
2018-09-03T16:53:28.227Z,5.53
2018-09-03T16:55:55.248Z,4.90
2018-09-03T16:58:22.281Z,5.07
2018-09-03T17:00:49.199Z,4.93
2018-09-03T17:03:16.132Z,4.60
2018-09-03T17:05:43.101Z,4.30
2018-09-03T17:08:10.282Z,4.20
2018-09-03T17:10:37.133Z,4.53
2018-09-03T17:13:04.075Z,5.07
2018-09-03T17:15:31.019Z,5.80
2018-09-03T17:17:57.978Z,4.57
2018-09-03T17:20:24.969Z,5.30
2018-09-03T17:22:51.918Z,5.00
2018-09-03T17:25:18.863Z,4.97
2018-09-03T17:27:45.831Z,4.70
2018-09-03T17:30:12.825Z,5.40
2018-09-03T17:32:39.842Z,4.83
2018-09-03T17:35:06.787Z,4.90
2018-09-03T17:37:33.716Z,5.20
2018-09-03T17:40:00.616Z,5.10
2018-09-03T17:42:27.576Z,5.03
2018-09-03T17:44:54.546Z,4.50
2018-09-03T17:47:21.480Z,4.77
2018-09-03T17:49:48.546Z,5.07
2018-09-03T17:52:15.363Z,4.83
2018-09-03T17:54:42.347Z,3.97
2018-09-03T17:57:09.347Z,5.03
2018-09-03T17:59:36.287Z,5.10
2018-09-03T18:02:03.272Z,4.80
2018-09-03T18:04:30.179Z,5.30
2018-09-03T18:06:57.157Z,5.37
2018-09-03T18:09:24.087Z,4.63
2018-09-03T18:11:51.096Z,5.47
2018-09-03T18:14:18.019Z,5.47
2018-09-03T18:16:44.965Z,4.93
2018-09-03T18:19:12.020Z,4.97
2018-09-03T18:21:39.009Z,5.63
2018-09-03T18:24:05.929Z,5.33
2018-09-03T18:26:32.875Z,5.37
2018-09-03T18:28:59.879Z,5.53
2018-09-03T18:31:26.779Z,5.20
2018-09-03T18:33:53.788Z,6.00
2018-09-03T18:36:20.745Z,5.40
2018-09-03T18:38:47.713Z,4.70
2018-09-03T18:41:14.650Z,5.53
2018-09-03T18:43:41.515Z,5.33
2018-09-03T18:46:08.471Z,5.30
2018-09-03T18:48:35.420Z,5.50
2018-09-03T18:51:02.406Z,5.17
2018-09-03T18:53:29.396Z,6.60
2018-09-03T18:55:56.251Z,5.73
2018-09-03T18:58:23.231Z,6.90
2018-09-03T19:00:50.205Z,6.30
2018-09-03T19:03:17.239Z,5.17
2018-09-03T19:05:44.223Z,6.03
2018-09-03T19:08:11.128Z,5.00
2018-09-03T19:10:38.951Z,5.27
2018-09-03T19:13:05.908Z,6.07
2018-09-03T19:15:32.887Z,6.50
2018-09-03T19:17:59.795Z,5.60
2018-09-03T19:20:26.748Z,5.70
2018-09-03T19:22:53.670Z,5.87
2018-09-03T19:25:20.628Z,5.57
2018-09-03T19:27:47.570Z,6.20
2018-09-03T19:30:14.521Z,6.23
2018-09-03T19:32:41.525Z,7.07
2018-09-03T19:35:08.523Z,6.27
2018-09-03T19:37:35.532Z,7.20
2018-09-03T19:40:02.455Z,7.17
2018-09-03T19:42:29.399Z,7.67
2018-09-03T19:44:56.343Z,7.53
2018-09-03T19:47:23.300Z,8.13
2018-09-03T19:49:50.271Z,7.67
2018-09-03T19:52:17.191Z,7.23
2018-09-03T19:54:44.176Z,7.73
2018-09-03T19:57:11.134Z,7.30
2018-09-03T19:59:38.120Z,6.30
2018-09-03T20:02:05.145Z,7.50
2018-09-03T20:04:32.120Z,7.47
2018-09-03T20:06:59.042Z,7.20
2018-09-03T20:09:26.071Z,6.93
2018-09-03T20:11:52.988Z,7.70
2018-09-03T20:14:19.956Z,7.87
2018-09-03T20:16:46.891Z,7.03
2018-09-03T20:19:13.855Z,7.50
2018-09-03T20:21:40.875Z,7.33
2018-09-03T20:24:08.491Z,8.00
2018-09-03T20:26:35.462Z,8.07
2018-09-03T20:29:02.403Z,9.03
2018-09-03T20:31:29.392Z,7.87
2018-09-03T20:33:56.392Z,8.10
2018-09-03T20:36:23.409Z,8.17
2018-09-03T20:38:50.231Z,8.33
2018-09-03T20:41:17.199Z,9.13
2018-09-03T20:43:44.131Z,8.30
2018-09-03T20:46:12.105Z,9.00
2018-09-03T20:48:39.056Z,8.10
2018-09-03T20:51:06.245Z,7.50
2018-09-03T20:53:34.019Z,7.53
2018-09-03T20:56:01.091Z,8.47
2018-09-03T20:58:28.039Z,7.53
2018-09-03T21:00:55.035Z,7.80
2018-09-03T21:03:21.965Z,8.17
2018-09-03T21:05:49.990Z,8.13
2018-09-03T21:08:17.021Z,7.23
2018-09-03T21:10:45.001Z,7.53
2018-09-03T21:13:11.954Z,7.20
2018-09-03T21:15:38.909Z,7.23
2018-09-03T21:18:05.867Z,7.30
2018-09-03T21:20:32.799Z,7.20
2018-09-03T21:22:59.775Z,6.73
2018-09-03T21:25:26.731Z,7.63
2018-09-03T21:27:53.700Z,6.90
2018-09-03T21:30:20.603Z,7.40
2018-09-03T21:32:47.674Z,9.50
2018-09-03T21:35:15.575Z,9.43
2018-09-03T21:37:42.524Z,8.97
2018-09-03T21:40:09.484Z,10.00
2018-09-03T21:42:36.439Z,9.93
2018-09-03T21:45:03.458Z,9.63
2018-09-03T21:47:33.475Z,9.37
2018-09-03T21:50:00.428Z,10.67
2018-09-03T21:52:27.310Z,9.80
2018-09-03T21:54:54.331Z,10.03
2018-09-03T21:57:21.263Z,10.53
2018-09-03T21:59:50.263Z,11.03
2018-09-03T22:02:17.223Z,10.60
2018-09-03T22:04:44.195Z,10.87
2018-09-03T22:07:11.554Z,10.53
2018-09-03T22:09:38.507Z,10.23
2018-09-03T22:12:05.605Z,11.20
2018-09-03T22:14:33.060Z,10.50
2018-09-03T22:17:00.000Z,10.50
2018-09-03T22:19:26.947Z,11.20
2018-09-03T22:21:53.914Z,10.63
2018-09-03T22:24:20.841Z,11.10
2018-09-03T22:26:47.807Z,10.43
2018-09-03T22:29:14.783Z,10.27
2018-09-03T22:31:41.788Z,10.40
2018-09-03T22:34:08.696Z,10.53
2018-09-03T22:36:36.691Z,9.70
2018-09-03T22:39:04.495Z,11.03
2018-09-03T22:41:31.416Z,10.83
2018-09-03T22:43:58.368Z,11.07
2018-09-03T22:46:25.336Z,11.50
2018-09-03T22:48:52.471Z,11.68
2018-09-03T22:51:19.535Z,11.40
2018-09-03T22:53:46.511Z,10.70
2018-09-03T22:56:13.472Z,10.50
2018-09-03T22:58:40.401Z,11.40
2018-09-03T23:01:07.411Z,12.40
2018-09-03T23:03:34.380Z,11.40
2018-09-03T23:06:01.311Z,11.60
2018-09-03T23:08:28.291Z,11.90
2018-09-03T23:10:55.219Z,10.90
2018-09-03T23:13:23.095Z,12.73
2018-09-03T23:15:52.798Z,11.80
2018-09-03T23:18:20.471Z,11.33
2018-09-03T23:20:47.499Z,12.30
2018-09-03T23:23:14.425Z,12.03
2018-09-03T23:25:41.393Z,13.37
2018-09-03T23:28:08.330Z,12.33
2018-09-03T23:30:35.312Z,13.30
2018-09-03T23:33:03.151Z,12.70
2018-09-03T23:35:30.135Z,13.50
2018-09-03T23:37:57.079Z,13.23
2018-09-03T23:40:24.023Z,12.13
2018-09-03T23:42:50.875Z,13.43
2018-09-03T23:45:17.851Z,13.17
2018-09-03T23:47:44.764Z,11.30
2018-09-03T23:50:11.800Z,12.03
2018-09-03T23:52:38.675Z,12.03
2018-09-03T23:55:05.858Z,11.60
2018-09-03T23:57:32.831Z,12.23
2018-09-03T23:59:59.783Z,12.13
