createdAt,value
2019-02-12T00:00:49.729Z,89.32
2019-02-12T00:03:19.183Z,90.79
2019-02-12T00:05:48.595Z,90.31
2019-02-12T00:08:17.962Z,90.90
2019-02-12T00:10:47.371Z,89.32
2019-02-12T00:13:16.847Z,88.92
2019-02-12T00:15:46.276Z,89.95
2019-02-12T00:18:15.624Z,90.84
2019-02-12T00:20:45.021Z,89.57
2019-02-12T00:23:14.429Z,89.30
2019-02-12T00:25:43.823Z,88.61
2019-02-12T00:28:13.228Z,88.85
2019-02-12T00:30:42.608Z,88.93
2019-02-12T00:33:12.018Z,88.28
2019-02-12T00:35:41.407Z,88.89
2019-02-12T00:38:10.757Z,88.82
2019-02-12T00:40:40.111Z,88.38
2019-02-12T00:43:09.502Z,88.34
2019-02-12T00:45:38.896Z,87.93
2019-02-12T00:48:08.311Z,87.78
2019-02-12T00:50:37.780Z,85.91
2019-02-12T00:53:07.163Z,86.76
2019-02-12T00:55:36.631Z,85.39
2019-02-12T00:58:05.968Z,85.86
2019-02-12T01:00:35.341Z,86.10
2019-02-12T01:03:04.805Z,85.97
2019-02-12T01:05:34.231Z,84.88
2019-02-12T01:08:03.681Z,85.29
2019-02-12T01:10:33.106Z,83.80
2019-02-12T01:13:02.555Z,83.87
2019-02-12T01:15:31.896Z,83.88
2019-02-12T01:18:01.343Z,83.05
2019-02-12T01:20:30.712Z,84.33
2019-02-12T01:23:00.113Z,83.76
2019-02-12T01:25:29.538Z,82.55
2019-02-12T01:27:58.942Z,81.11
2019-02-12T01:30:28.334Z,81.76
2019-02-12T01:32:57.793Z,82.48
2019-02-12T01:35:27.200Z,82.10
2019-02-12T01:37:56.658Z,82.66
2019-02-12T01:40:26.087Z,84.18
2019-02-12T01:42:55.489Z,84.62
2019-02-12T01:45:24.877Z,84.96
2019-02-12T01:47:54.257Z,85.48
2019-02-12T01:50:23.708Z,85.47
2019-02-12T01:52:53.748Z,85.32
2019-02-12T01:55:23.611Z,85.27
2019-02-12T01:57:53.015Z,81.71
2019-02-12T02:00:22.416Z,79.25
2019-02-12T02:02:52.214Z,78.86
2019-02-12T02:05:22.830Z,78.06
2019-02-12T02:07:52.241Z,79.21
2019-02-12T02:10:21.708Z,80.40
2019-02-12T02:12:51.136Z,81.35
2019-02-12T02:15:20.558Z,81.53
2019-02-12T02:17:49.921Z,78.70
2019-02-12T02:20:19.400Z,79.92
2019-02-12T02:22:48.747Z,80.20
2019-02-12T02:25:18.176Z,79.35
2019-02-12T02:27:47.613Z,79.19
2019-02-12T02:30:17.635Z,78.57
2019-02-12T02:32:47.080Z,78.15
2019-02-12T02:35:16.501Z,77.06
2019-02-12T02:37:45.938Z,77.53
2019-02-12T02:40:15.347Z,77.31
2019-02-12T02:42:44.751Z,77.83
2019-02-12T02:45:14.524Z,77.29
2019-02-12T02:47:43.914Z,78.32
2019-02-12T02:50:13.311Z,78.14
2019-02-12T02:52:42.714Z,77.70
2019-02-12T02:55:12.118Z,77.63
2019-02-12T02:57:41.578Z,78.26
2019-02-12T03:00:12.121Z,78.34
2019-02-12T03:02:41.511Z,76.61
2019-02-12T03:05:11.662Z,77.29
2019-02-12T03:07:41.246Z,77.85
2019-02-12T03:10:11.438Z,78.00
2019-02-12T03:12:40.840Z,77.70
2019-02-12T03:15:10.735Z,78.07
2019-02-12T03:17:40.092Z,75.81
2019-02-12T03:20:10.904Z,75.31
2019-02-12T03:22:40.317Z,75.41
2019-02-12T03:25:10.181Z,75.67
2019-02-12T03:27:39.618Z,76.43
2019-02-12T03:30:10.336Z,76.74
2019-02-12T03:32:39.704Z,76.46
2019-02-12T03:35:09.521Z,76.12
2019-02-12T03:37:38.865Z,76.21
2019-02-12T03:40:09.549Z,77.05
2019-02-12T03:42:39.084Z,77.24
2019-02-12T03:45:09.693Z,76.69
2019-02-12T03:47:39.137Z,75.83
2019-02-12T03:50:09.519Z,75.18
2019-02-12T03:52:38.941Z,74.37
2019-02-12T03:55:09.292Z,74.24
2019-02-12T03:57:38.883Z,72.72
2019-02-12T04:00:11.054Z,72.36
2019-02-12T04:03:03.152Z,72.04
2019-02-12T04:05:32.623Z,71.15
2019-02-12T04:08:02.329Z,72.11
2019-02-12T04:10:31.701Z,72.04
2019-02-12T04:13:01.208Z,72.37
2019-02-12T04:15:30.626Z,71.66
2019-02-12T04:18:00.034Z,72.12
2019-02-12T04:20:29.423Z,72.10
2019-02-12T04:22:58.765Z,72.81
2019-02-12T04:25:28.099Z,72.36
2019-02-12T04:27:57.481Z,73.12
2019-02-12T04:30:26.900Z,73.12
2019-02-12T04:32:56.265Z,72.99
2019-02-12T04:35:25.664Z,72.71
2019-02-12T04:37:55.070Z,72.77
2019-02-12T04:40:24.457Z,72.64
2019-02-12T04:42:53.888Z,73.08
2019-02-12T04:45:23.258Z,72.94
2019-02-12T04:47:52.665Z,72.93
2019-02-12T04:50:22.017Z,73.21
2019-02-12T04:52:51.407Z,72.69
2019-02-12T04:55:20.806Z,73.10
2019-02-12T04:57:50.168Z,72.54
2019-02-12T05:00:19.627Z,72.53
2019-02-12T05:02:49.005Z,72.89
2019-02-12T05:05:18.372Z,73.16
2019-02-12T05:07:47.787Z,72.87
2019-02-12T05:10:18.090Z,73.16
2019-02-12T05:12:47.618Z,73.14
2019-02-12T05:15:16.974Z,73.09
2019-02-12T05:17:46.386Z,73.53
2019-02-12T05:20:15.826Z,73.49
2019-02-12T05:22:45.249Z,73.74
2019-02-12T05:25:14.918Z,73.92
2019-02-12T05:27:44.271Z,73.62
2019-02-12T05:30:14.046Z,73.48
2019-02-12T05:32:43.431Z,73.67
2019-02-12T05:35:12.856Z,74.05
2019-02-12T05:37:42.289Z,74.10
2019-02-12T05:40:11.791Z,74.34
2019-02-12T05:42:41.183Z,74.26
2019-02-12T05:45:11.576Z,74.17
2019-02-12T05:47:40.963Z,73.90
2019-02-12T05:50:11.985Z,73.10
2019-02-12T05:52:41.386Z,73.48
2019-02-12T05:55:11.208Z,73.00
2019-02-12T05:57:40.619Z,73.11
2019-02-12T06:00:12.333Z,73.44
2019-02-12T06:02:41.715Z,73.17
2019-02-12T06:05:13.412Z,72.96
2019-02-12T06:07:42.763Z,72.94
2019-02-12T06:10:12.292Z,72.81
2019-02-12T06:12:41.688Z,72.62
2019-02-12T06:15:11.165Z,72.10
2019-02-12T06:17:40.549Z,71.25
2019-02-12T06:20:10.118Z,71.25
2019-02-12T06:22:39.498Z,71.26
2019-02-12T06:25:09.010Z,71.11
2019-02-12T06:27:38.515Z,71.30
2019-02-12T06:30:08.990Z,71.97
2019-02-12T06:32:38.469Z,71.24
2019-02-12T06:35:08.402Z,71.69
2019-02-12T06:37:37.785Z,72.36
2019-02-12T06:40:07.723Z,72.25
2019-02-12T06:42:37.098Z,72.20
2019-02-12T06:45:07.776Z,72.24
2019-02-12T06:47:37.251Z,72.42
2019-02-12T06:50:08.003Z,71.86
2019-02-12T06:52:37.414Z,71.83
2019-02-12T06:55:07.211Z,71.58
2019-02-12T06:57:36.905Z,71.73
2019-02-12T07:00:07.952Z,71.71
2019-02-12T07:03:14.805Z,71.85
2019-02-12T07:06:09.336Z,71.65
2019-02-12T07:09:02.694Z,72.12
2019-02-12T07:12:12.578Z,71.97
2019-02-12T07:15:22.420Z,72.12
2019-02-12T07:18:21.667Z,71.91
2019-02-12T07:21:27.489Z,71.78
2019-02-12T07:24:33.357Z,71.92
2019-02-12T07:27:48.874Z,71.88
2019-02-12T07:31:03.875Z,71.70
2019-02-12T07:34:14.110Z,71.76
2019-02-12T07:37:33.259Z,72.00
2019-02-12T07:40:52.296Z,72.25
2019-02-12T07:44:00.589Z,71.97
2019-02-12T07:46:51.389Z,71.28
2019-02-12T07:49:46.032Z,70.63
2019-02-12T07:52:50.526Z,70.62
2019-02-12T07:56:15.885Z,70.72
2019-02-12T07:58:54.083Z,70.93
2019-02-12T08:01:49.844Z,70.88
2019-02-12T08:05:02.472Z,71.25
2019-02-12T08:08:05.120Z,71.55
2019-02-12T08:11:14.128Z,71.71
2019-02-12T08:14:24.600Z,71.91
2019-02-12T08:17:18.847Z,72.71
2019-02-12T08:20:28.103Z,72.01
2019-02-12T08:23:45.217Z,71.38
2019-02-12T08:27:04.778Z,71.31
2019-02-12T08:30:00.962Z,71.25
2019-02-12T08:33:29.621Z,70.07
2019-02-12T08:36:36.046Z,69.94
2019-02-12T08:39:43.361Z,69.58
2019-02-12T08:43:14.852Z,68.88
2019-02-12T08:46:43.108Z,69.33
2019-02-12T08:49:38.284Z,68.52
2019-02-12T08:52:23.197Z,69.26
2019-02-12T08:55:16.994Z,69.26
2019-02-12T08:58:29.095Z,68.65
2019-02-12T09:01:38.421Z,66.59
2019-02-12T09:04:48.524Z,66.95
2019-02-12T09:07:37.447Z,65.63
2019-02-12T09:10:52.453Z,66.35
2019-02-12T09:14:24.009Z,66.98
2019-02-12T09:17:37.663Z,66.79
2019-02-12T09:20:25.472Z,66.57
2019-02-12T09:23:42.326Z,66.63
2019-02-12T09:26:40.533Z,66.92
2019-02-12T09:29:38.466Z,66.99
2019-02-12T09:32:44.836Z,65.92
2019-02-12T09:35:33.889Z,65.82
2019-02-12T09:38:41.319Z,66.70
2019-02-12T09:41:38.387Z,66.45
2019-02-12T09:44:37.688Z,66.15
2019-02-12T09:47:42.795Z,65.96
2019-02-12T09:50:43.604Z,65.75
2019-02-12T09:53:57.355Z,64.78
2019-02-12T09:57:03.886Z,65.53
2019-02-12T10:00:25.464Z,65.18
2019-02-12T10:03:19.880Z,64.86
2019-02-12T10:06:42.389Z,65.01
2019-02-12T10:09:25.470Z,64.76
2019-02-12T10:12:28.759Z,65.29
2019-02-12T10:15:14.161Z,65.11
2019-02-12T10:18:11.919Z,65.52
2019-02-12T10:20:51.204Z,65.43
2019-02-12T10:24:08.117Z,65.08
2019-02-12T10:26:38.754Z,65.63
2019-02-12T10:29:23.582Z,64.00
2019-02-12T10:31:53.825Z,64.78
2019-02-12T10:34:23.292Z,65.19
2019-02-12T10:36:52.705Z,63.13
2019-02-12T10:39:22.161Z,62.98
2019-02-12T10:41:51.593Z,63.56
2019-02-12T10:44:20.977Z,64.71
2019-02-12T10:46:50.508Z,63.86
2019-02-12T10:49:19.901Z,63.53
2019-02-12T10:51:50.964Z,64.55
2019-02-12T10:54:27.760Z,64.66
2019-02-12T10:56:52.737Z,64.68
2019-02-12T10:59:22.126Z,63.93
2019-02-12T11:01:51.457Z,63.25
2019-02-12T11:04:21.647Z,63.89
2019-02-12T11:06:51.045Z,64.71
2019-02-12T11:09:20.437Z,64.82
2019-02-12T11:11:49.829Z,64.71
2019-02-12T11:14:19.284Z,65.16
2019-02-12T11:16:48.641Z,65.22
2019-02-12T11:19:18.056Z,64.64
2019-02-12T11:21:47.464Z,63.22
2019-02-12T11:24:16.877Z,62.37
2019-02-12T11:26:46.378Z,64.47
2019-02-12T11:29:15.789Z,63.73
2019-02-12T11:31:45.201Z,64.68
2019-02-12T11:34:14.611Z,65.13
2019-02-12T11:36:44.070Z,65.40
2019-02-12T11:39:13.436Z,65.20
2019-02-12T11:41:42.921Z,64.95
2019-02-12T11:44:12.353Z,64.75
2019-02-12T11:46:41.774Z,64.46
2019-02-12T11:49:11.221Z,64.70
2019-02-12T11:51:41.899Z,64.40
2019-02-12T11:54:11.285Z,64.36
2019-02-12T11:56:40.666Z,63.30
2019-02-12T11:59:10.032Z,64.09
2019-02-12T12:01:39.423Z,64.82
2019-02-12T12:04:09.200Z,64.93
2019-02-12T12:06:38.550Z,64.98
2019-02-12T12:09:08.621Z,64.84
2019-02-12T12:11:38.115Z,64.95
2019-02-12T12:14:07.601Z,64.80
2019-02-12T12:16:36.943Z,64.99
2019-02-12T12:19:06.299Z,64.32
2019-02-12T12:21:35.769Z,63.87
2019-02-12T12:24:05.171Z,63.38
2019-02-12T12:26:34.621Z,63.33
2019-02-12T12:29:04.026Z,63.36
2019-02-12T12:31:33.422Z,63.67
2019-02-12T12:34:02.772Z,64.71
2019-02-12T12:36:32.180Z,65.38
2019-02-12T12:39:01.600Z,65.61
2019-02-12T12:41:30.981Z,65.87
2019-02-12T12:44:00.466Z,66.43
2019-02-12T12:46:29.920Z,66.57
2019-02-12T12:49:08.750Z,66.97
2019-02-12T12:51:38.124Z,67.84
2019-02-12T12:54:07.508Z,67.49
2019-02-12T12:56:36.936Z,67.29
2019-02-12T12:59:06.357Z,67.05
2019-02-12T13:01:35.783Z,66.81
2019-02-12T13:04:05.334Z,66.63
2019-02-12T13:06:34.726Z,66.49
2019-02-12T13:09:05.372Z,66.76
2019-02-12T13:11:34.782Z,66.69
2019-02-12T13:14:04.287Z,66.52
2019-02-12T13:16:33.709Z,66.77
2019-02-12T13:19:03.157Z,66.57
2019-02-12T13:21:32.638Z,66.52
2019-02-12T13:24:02.031Z,67.23
2019-02-12T13:26:31.522Z,67.79
2019-02-12T13:29:01.020Z,66.95
2019-02-12T13:31:30.430Z,67.52
2019-02-12T13:33:59.837Z,67.53
2019-02-12T13:36:29.303Z,67.99
2019-02-12T13:38:58.653Z,68.55
2019-02-12T13:41:28.119Z,68.85
2019-02-12T13:43:57.569Z,68.96
2019-02-12T13:46:26.911Z,68.60
2019-02-12T13:48:56.281Z,68.10
2019-02-12T13:51:25.675Z,68.48
2019-02-12T13:53:55.088Z,68.53
2019-02-12T13:56:24.508Z,68.46
2019-02-12T13:58:53.975Z,68.48
2019-02-12T14:01:23.378Z,68.39
2019-02-12T14:03:52.840Z,68.20
2019-02-12T14:06:22.253Z,68.45
2019-02-12T14:08:51.685Z,68.90
2019-02-12T14:11:21.081Z,69.00
2019-02-12T14:13:50.509Z,68.30
2019-02-12T14:16:19.970Z,68.29
2019-02-12T14:18:49.399Z,68.84
2019-02-12T14:21:18.815Z,68.70
2019-02-12T14:23:48.189Z,68.92
2019-02-12T14:26:17.606Z,68.95
2019-02-12T14:28:46.997Z,68.92
2019-02-12T14:31:16.473Z,68.97
2019-02-12T14:33:45.908Z,68.27
2019-02-12T14:36:15.319Z,68.37
2019-02-12T14:38:44.691Z,68.28
2019-02-12T14:41:14.414Z,68.23
2019-02-12T14:43:43.791Z,68.60
2019-02-12T14:46:13.253Z,68.31
2019-02-12T14:48:42.747Z,68.24
2019-02-12T14:51:12.177Z,68.11
2019-02-12T14:53:41.577Z,68.32
2019-02-12T14:56:11.648Z,68.33
2019-02-12T14:58:41.171Z,68.43
2019-02-12T15:01:10.698Z,68.52
2019-02-12T15:03:40.109Z,68.34
2019-02-12T15:06:09.542Z,68.72
2019-02-12T15:08:39.013Z,68.82
2019-02-12T15:11:08.485Z,69.38
2019-02-12T15:13:37.866Z,69.76
2019-02-12T15:16:07.357Z,69.75
2019-02-12T15:18:36.799Z,69.84
2019-02-12T15:21:06.219Z,70.20
2019-02-12T15:23:35.737Z,70.45
2019-02-12T15:26:05.148Z,70.04
2019-02-12T15:28:34.493Z,70.02
2019-02-12T15:31:03.907Z,70.20
2019-02-12T15:33:33.319Z,70.15
2019-02-12T15:36:02.867Z,69.95
2019-02-12T15:38:32.388Z,69.99
2019-02-12T15:41:01.767Z,70.17
2019-02-12T15:43:31.193Z,70.42
2019-02-12T15:46:00.651Z,70.57
2019-02-12T15:48:30.102Z,70.67
2019-02-12T15:50:59.688Z,70.98
2019-02-12T15:53:29.257Z,71.28
2019-02-12T15:55:58.655Z,71.65
2019-02-12T15:58:28.387Z,71.91
2019-02-12T16:00:59.414Z,71.75
2019-02-12T16:03:28.810Z,71.41
2019-02-12T16:05:58.779Z,71.45
2019-02-12T16:08:30.012Z,71.79
2019-02-12T16:10:59.415Z,71.69
2019-02-12T16:13:28.835Z,72.06
2019-02-12T16:15:58.251Z,72.15
2019-02-12T16:18:27.860Z,72.07
2019-02-12T16:20:57.263Z,71.99
2019-02-12T16:23:26.715Z,72.56
2019-02-12T16:25:59.543Z,72.83
2019-02-12T16:28:27.283Z,72.90
2019-02-12T16:30:56.738Z,72.79
2019-02-12T16:33:27.247Z,72.99
2019-02-12T16:35:56.685Z,73.35
2019-02-12T16:38:26.115Z,73.15
2019-02-12T16:40:55.548Z,72.96
2019-02-12T16:43:24.955Z,73.13
2019-02-12T16:45:59.978Z,73.06
2019-02-12T16:48:29.435Z,73.19
2019-02-12T16:50:58.837Z,73.71
2019-02-12T16:53:28.280Z,73.56
2019-02-12T16:55:57.700Z,73.48
2019-02-12T16:58:27.173Z,73.72
2019-02-12T17:00:56.587Z,73.39
2019-02-12T17:03:25.999Z,73.04
2019-02-12T17:05:55.396Z,72.57
2019-02-12T17:08:25.458Z,72.44
2019-02-12T17:10:54.962Z,72.62
2019-02-12T17:13:24.438Z,73.00
2019-02-12T17:15:53.853Z,72.72
2019-02-12T17:18:23.278Z,72.88
2019-02-12T17:20:52.703Z,72.63
2019-02-12T17:23:22.135Z,72.70
2019-02-12T17:25:51.586Z,72.79
2019-02-12T17:28:21.132Z,72.70
2019-02-12T17:30:50.565Z,72.74
2019-02-12T17:33:20.048Z,73.27
2019-02-12T17:35:49.533Z,72.85
2019-02-12T17:38:18.984Z,73.12
2019-02-12T17:40:48.597Z,73.51
2019-02-12T17:43:18.025Z,73.56
2019-02-12T17:45:47.445Z,73.60
2019-02-12T17:48:16.950Z,73.52
2019-02-12T17:50:46.423Z,73.29
2019-02-12T17:53:15.858Z,73.83
2019-02-12T17:55:48.705Z,73.45
2019-02-12T17:58:18.149Z,73.32
2019-02-12T18:00:47.714Z,73.54
2019-02-12T18:03:17.391Z,73.76
2019-02-12T18:05:46.778Z,74.06
2019-02-12T18:08:16.213Z,73.83
2019-02-12T18:10:45.633Z,74.22
2019-02-12T18:13:15.121Z,73.37
2019-02-12T18:15:44.886Z,73.35
2019-02-12T18:18:16.720Z,73.46
2019-02-12T18:20:48.164Z,73.20
2019-02-12T18:23:17.617Z,73.57
2019-02-12T18:25:47.055Z,73.66
2019-02-12T18:28:16.484Z,73.44
2019-02-12T18:30:45.985Z,73.68
2019-02-12T18:33:15.490Z,73.65
2019-02-12T18:35:47.225Z,73.48
2019-02-12T18:38:16.313Z,73.71
2019-02-12T18:40:45.829Z,73.64
2019-02-12T18:43:15.273Z,73.79
2019-02-12T18:45:47.731Z,74.13
2019-02-12T18:48:17.146Z,74.19
2019-02-12T18:50:46.616Z,74.46
2019-02-12T18:53:16.075Z,74.62
2019-02-12T18:55:45.817Z,74.94
2019-02-12T18:58:15.407Z,74.82
2019-02-12T19:00:44.780Z,74.82
2019-02-12T19:03:14.309Z,74.38
2019-02-12T19:05:44.132Z,74.39
2019-02-12T19:08:13.579Z,74.37
2019-02-12T19:10:43.007Z,74.37
2019-02-12T19:13:12.497Z,74.45
2019-02-12T19:15:42.039Z,74.30
2019-02-12T19:18:14.165Z,74.53
2019-02-12T19:20:43.715Z,74.67
2019-02-12T19:23:13.155Z,74.88
2019-02-12T19:25:42.688Z,74.96
2019-02-12T19:28:12.220Z,74.99
2019-02-12T19:30:41.699Z,75.43
2019-02-12T19:33:11.187Z,75.47
2019-02-12T19:35:40.785Z,75.93
2019-02-12T19:38:10.244Z,76.24
2019-02-12T19:40:39.759Z,76.66
2019-02-12T19:43:09.238Z,76.92
2019-02-12T19:45:38.699Z,76.89
2019-02-12T19:48:08.203Z,76.94
2019-02-12T19:50:37.673Z,76.68
2019-02-12T19:53:07.192Z,76.84
2019-02-12T19:55:37.348Z,76.98
2019-02-12T19:58:08.811Z,77.06
2019-02-12T20:00:38.405Z,77.17
2019-02-12T20:03:07.894Z,77.48
2019-02-12T20:05:37.265Z,77.49
2019-02-12T20:08:06.693Z,77.73
2019-02-12T20:10:36.392Z,78.17
2019-02-12T20:13:05.846Z,78.48
2019-02-12T20:15:35.274Z,78.74
2019-02-12T20:18:09.627Z,78.90
2019-02-12T20:20:39.118Z,79.09
2019-02-12T20:23:08.503Z,79.17
2019-02-12T20:25:37.967Z,79.22
2019-02-12T20:28:07.453Z,79.14
2019-02-12T20:30:36.820Z,79.09
2019-02-12T20:33:06.279Z,79.06
2019-02-12T20:35:36.603Z,79.12
2019-02-12T20:38:06.398Z,79.03
2019-02-12T20:40:36.907Z,78.96
2019-02-12T20:43:06.291Z,78.73
2019-02-12T20:45:35.718Z,78.51
2019-02-12T20:48:05.856Z,78.13
2019-02-12T20:50:36.270Z,77.76
2019-02-12T20:53:06.268Z,77.53
2019-02-12T20:55:35.752Z,77.12
2019-02-12T20:58:05.932Z,76.95
2019-02-12T21:00:35.577Z,77.13
2019-02-12T21:03:05.059Z,77.48
2019-02-12T21:05:34.459Z,77.67
2019-02-12T21:08:03.939Z,78.02
2019-02-12T21:10:33.369Z,78.37
2019-02-12T21:13:02.793Z,78.28
2019-02-12T21:15:32.375Z,78.36
2019-02-12T21:18:01.788Z,78.58
2019-02-12T21:20:31.187Z,79.08
2019-02-12T21:23:01.148Z,79.17
2019-02-12T21:25:30.601Z,79.26
2019-02-12T21:28:00.019Z,79.42
2019-02-12T21:30:29.529Z,79.58
2019-02-12T21:32:59.073Z,79.96
2019-02-12T21:35:28.506Z,80.07
2019-02-12T21:37:58.427Z,80.59
2019-02-12T21:40:27.925Z,80.74
2019-02-12T21:42:57.645Z,80.73
2019-02-12T21:45:27.064Z,80.80
2019-02-12T21:47:56.512Z,80.70
2019-02-12T21:50:25.917Z,80.50
2019-02-12T21:52:55.282Z,80.19
2019-02-12T21:55:24.716Z,80.09
2019-02-12T21:57:54.100Z,79.86
2019-02-12T22:00:23.591Z,79.76
2019-02-12T22:02:53.054Z,80.09
2019-02-12T22:05:22.438Z,79.30
2019-02-12T22:07:51.860Z,78.33
2019-02-12T22:10:21.738Z,78.04
2019-02-12T22:12:51.172Z,76.99
2019-02-12T22:15:20.560Z,77.02
2019-02-12T22:17:49.992Z,76.54
2019-02-12T22:20:19.499Z,76.68
2019-02-12T22:22:48.937Z,76.55
2019-02-12T22:25:18.416Z,76.54
2019-02-12T22:27:47.888Z,76.98
2019-02-12T22:30:19.104Z,76.85
2019-02-12T22:32:48.556Z,77.12
2019-02-12T22:35:17.938Z,77.14
2019-02-12T22:37:47.335Z,76.97
2019-02-12T22:40:16.832Z,76.88
2019-02-12T22:42:46.179Z,76.26
2019-02-12T22:45:17.219Z,75.90
2019-02-12T22:47:46.678Z,75.72
2019-02-12T22:50:16.408Z,75.51
2019-02-12T22:52:45.747Z,75.36
2019-02-12T22:55:15.308Z,75.06
2019-02-12T22:57:49.243Z,75.22
2019-02-12T23:00:47.239Z,74.87
2019-02-12T23:03:17.119Z,75.15
2019-02-12T23:05:46.680Z,75.31
2019-02-12T23:08:16.823Z,74.96
2019-02-12T23:10:46.266Z,75.24
2019-02-12T23:13:15.703Z,74.88
2019-02-12T23:15:45.094Z,74.64
2019-02-12T23:18:14.531Z,74.65
2019-02-12T23:20:44.037Z,74.89
2019-02-12T23:23:13.465Z,74.97
2019-02-12T23:25:42.921Z,75.13
2019-02-12T23:28:12.313Z,74.97
2019-02-12T23:30:41.715Z,74.81
2019-02-12T23:33:11.204Z,75.44
2019-02-12T23:35:40.626Z,75.68
2019-02-12T23:38:10.036Z,76.26
2019-02-12T23:40:39.553Z,76.98
2019-02-12T23:43:09.020Z,77.35
2019-02-12T23:45:38.506Z,77.81
2019-02-12T23:48:07.932Z,78.04
2019-02-12T23:50:37.422Z,78.36
2019-02-12T23:53:06.966Z,78.59
2019-02-12T23:55:36.488Z,78.65
2019-02-12T23:58:06.386Z,78.79
