createdAt,value
2019-04-03T00:01:19.571Z,99.90
2019-04-03T00:03:49.420Z,99.90
2019-04-03T00:06:19.229Z,99.90
2019-04-03T00:08:49.020Z,99.90
2019-04-03T00:11:18.806Z,99.90
2019-04-03T00:13:48.520Z,99.90
2019-04-03T00:16:18.248Z,99.90
2019-04-03T00:18:48.082Z,99.90
2019-04-03T00:21:19.766Z,99.90
2019-04-03T00:23:49.301Z,99.90
2019-04-03T00:26:21.808Z,99.90
2019-04-03T00:28:52.663Z,99.90
2019-04-03T00:31:23.781Z,99.90
2019-04-03T00:33:53.934Z,99.90
2019-04-03T00:36:23.910Z,99.90
2019-04-03T00:38:54.310Z,99.90
2019-04-03T00:41:24.925Z,99.90
2019-04-03T00:43:55.126Z,99.90
2019-04-03T00:46:26.101Z,99.90
2019-04-03T00:48:56.298Z,99.90
2019-04-03T00:51:27.516Z,99.90
2019-04-03T00:53:58.158Z,99.90
2019-04-03T00:56:27.884Z,99.90
2019-04-03T00:58:57.548Z,99.90
2019-04-03T01:01:27.306Z,99.90
2019-04-03T01:03:58.822Z,99.90
2019-04-03T01:06:28.977Z,99.90
2019-04-03T01:08:59.387Z,99.90
2019-04-03T01:11:30.644Z,99.90
2019-04-03T01:14:01.575Z,99.90
2019-04-03T01:16:33.057Z,99.90
2019-04-03T01:19:05.246Z,99.90
2019-04-03T01:21:36.271Z,99.90
2019-04-03T01:24:08.383Z,99.90
2019-04-03T01:26:40.095Z,99.90
2019-04-03T01:29:08.801Z,99.90
2019-04-03T01:31:38.541Z,99.90
2019-04-03T01:34:08.232Z,99.90
2019-04-03T01:36:38.121Z,99.90
2019-04-03T01:39:08.258Z,99.90
2019-04-03T01:41:38.098Z,99.90
2019-04-03T01:44:07.856Z,99.90
2019-04-03T01:46:37.551Z,99.90
2019-04-03T01:49:07.297Z,99.90
2019-04-03T01:51:37.151Z,99.90
2019-04-03T01:54:06.810Z,99.90
2019-04-03T01:56:37.682Z,99.90
2019-04-03T01:59:07.488Z,99.90
2019-04-03T02:01:38.950Z,99.90
2019-04-03T02:04:09.080Z,99.90
2019-04-03T02:06:39.032Z,99.90
2019-04-03T02:09:10.887Z,99.90
2019-04-03T02:11:40.600Z,99.90
2019-04-03T02:14:10.258Z,99.90
2019-04-03T02:16:40.029Z,99.90
2019-04-03T02:19:09.802Z,99.90
2019-04-03T02:21:39.490Z,99.90
2019-04-03T02:24:09.262Z,99.90
2019-04-03T02:26:38.960Z,99.90
2019-04-03T02:29:09.224Z,99.90
2019-04-03T02:31:39.229Z,99.90
2019-04-03T02:34:09.004Z,99.90
2019-04-03T02:36:38.829Z,99.90
2019-04-03T02:39:08.599Z,99.90
2019-04-03T02:41:38.350Z,99.90
2019-04-03T02:44:08.463Z,99.90
2019-04-03T02:46:38.291Z,99.90
2019-04-03T02:49:10.163Z,99.90
2019-04-03T02:51:42.221Z,99.90
2019-04-03T02:54:34.645Z,99.90
2019-04-03T02:57:02.732Z,99.90
2019-04-03T02:59:32.575Z,99.90
2019-04-03T03:02:02.692Z,99.90
2019-04-03T03:04:32.827Z,99.90
2019-04-03T03:07:04.921Z,99.90
2019-04-03T03:09:35.081Z,99.90
2019-04-03T03:12:05.210Z,99.90
2019-04-03T03:14:39.240Z,99.90
2019-04-03T03:17:08.193Z,99.90
2019-04-03T03:19:38.335Z,99.90
2019-04-03T03:22:08.762Z,99.90
2019-04-03T03:24:38.828Z,99.90
2019-04-03T03:27:10.339Z,99.90
2019-04-03T03:29:41.747Z,99.90
2019-04-03T03:32:18.748Z,99.90
2019-04-03T03:34:53.693Z,99.90
2019-04-03T03:37:16.192Z,99.90
2019-04-03T03:39:46.346Z,99.90
2019-04-03T03:42:16.403Z,99.90
2019-04-03T03:44:58.305Z,99.90
2019-04-03T03:47:28.268Z,99.90
2019-04-03T03:49:58.638Z,99.90
2019-04-03T03:52:28.676Z,99.90
2019-04-03T03:55:00.254Z,99.90
2019-04-03T03:57:30.333Z,99.90
2019-04-03T04:00:00.009Z,99.90
2019-04-03T04:02:29.803Z,99.90
2019-04-03T04:04:59.556Z,99.90
2019-04-03T04:07:30.166Z,99.90
2019-04-03T04:09:59.837Z,99.90
2019-04-03T04:12:29.714Z,99.90
2019-04-03T04:14:59.419Z,99.90
2019-04-03T04:17:29.190Z,99.90
2019-04-03T04:20:02.908Z,99.90
2019-04-03T04:22:30.363Z,99.90
2019-04-03T04:25:02.834Z,99.90
2019-04-03T04:27:33.831Z,99.90
2019-04-03T04:30:05.058Z,99.90
2019-04-03T04:32:34.838Z,99.90
2019-04-03T04:35:06.291Z,99.90
2019-04-03T04:37:36.138Z,99.90
2019-04-03T04:40:05.909Z,99.90
2019-04-03T04:42:35.676Z,99.90
2019-04-03T04:45:06.541Z,99.90
2019-04-03T04:47:36.262Z,99.90
2019-04-03T04:50:06.719Z,99.90
2019-04-03T04:52:36.745Z,99.90
2019-04-03T04:55:06.647Z,99.90
2019-04-03T04:57:36.381Z,99.90
2019-04-03T05:00:08.763Z,99.90
2019-04-03T05:02:38.420Z,99.90
2019-04-03T05:05:09.170Z,99.90
2019-04-03T05:07:39.011Z,99.90
2019-04-03T05:10:08.815Z,99.90
2019-04-03T05:12:39.149Z,99.90
2019-04-03T05:15:10.219Z,99.90
2019-04-03T05:17:39.979Z,99.90
2019-04-03T05:20:10.328Z,99.90
2019-04-03T05:22:40.088Z,99.90
2019-04-03T05:25:11.235Z,99.90
2019-04-03T05:27:40.984Z,99.90
2019-04-03T05:30:13.768Z,99.90
2019-04-03T05:32:43.757Z,99.90
2019-04-03T05:35:14.962Z,99.90
2019-04-03T05:37:44.946Z,99.90
2019-04-03T05:40:14.741Z,99.90
2019-04-03T05:42:44.632Z,99.90
2019-04-03T05:45:15.777Z,99.90
2019-04-03T05:47:46.533Z,99.90
2019-04-03T05:50:17.208Z,99.90
2019-04-03T05:52:47.014Z,99.90
2019-04-03T05:55:16.736Z,99.90
2019-04-03T05:57:47.778Z,99.90
2019-04-03T06:00:17.655Z,99.90
2019-04-03T06:02:47.505Z,99.90
2019-04-03T06:05:19.104Z,99.90
2019-04-03T06:07:50.116Z,99.90
2019-04-03T06:10:19.865Z,99.90
2019-04-03T06:12:49.551Z,99.90
2019-04-03T06:15:21.955Z,99.90
2019-04-03T06:17:55.075Z,99.90
2019-04-03T06:20:25.275Z,99.90
2019-04-03T06:22:56.296Z,99.90
2019-04-03T06:25:28.822Z,99.90
2019-04-03T06:27:58.282Z,99.90
2019-04-03T06:30:28.248Z,99.90
2019-04-03T06:33:00.917Z,99.90
2019-04-03T06:35:30.727Z,99.90
2019-04-03T06:38:00.410Z,99.90
2019-04-03T06:40:31.522Z,99.90
2019-04-03T06:43:01.303Z,99.90
2019-04-03T06:45:31.055Z,99.90
2019-04-03T06:48:01.028Z,99.90
2019-04-03T06:50:32.226Z,99.90
2019-04-03T06:53:02.157Z,99.90
2019-04-03T06:55:34.647Z,99.90
2019-04-03T06:58:03.467Z,99.90
2019-04-03T07:00:33.240Z,99.90
2019-04-03T07:03:03.869Z,99.90
2019-04-03T07:05:34.240Z,99.90
2019-04-03T07:08:05.052Z,99.90
2019-04-03T07:10:36.509Z,99.90
2019-04-03T07:13:07.124Z,99.90
2019-04-03T07:15:36.892Z,99.90
2019-04-03T07:18:06.831Z,99.90
2019-04-03T07:20:36.607Z,99.90
2019-04-03T07:23:06.309Z,99.90
2019-04-03T07:25:36.070Z,99.90
2019-04-03T07:28:08.575Z,99.90
2019-04-03T07:30:37.249Z,99.90
2019-04-03T07:33:07.095Z,99.90
2019-04-03T07:35:39.243Z,99.90
2019-04-03T07:38:08.336Z,99.90
2019-04-03T07:40:38.006Z,99.90
2019-04-03T07:43:09.325Z,99.90
2019-04-03T07:45:39.061Z,99.90
2019-04-03T07:48:09.830Z,99.90
2019-04-03T07:50:41.521Z,99.90
2019-04-03T07:53:11.206Z,99.90
2019-04-03T07:55:43.356Z,99.90
2019-04-03T07:58:12.206Z,99.90
2019-04-03T08:00:42.116Z,99.90
2019-04-03T08:03:12.040Z,99.90
2019-04-03T08:05:41.778Z,99.90
2019-04-03T08:08:11.773Z,99.90
2019-04-03T08:10:41.605Z,99.90
2019-04-03T08:13:11.305Z,99.90
2019-04-03T08:15:42.621Z,99.90
2019-04-03T08:18:12.597Z,99.90
2019-04-03T08:20:42.363Z,99.90
2019-04-03T08:23:12.177Z,99.90
2019-04-03T08:25:44.929Z,99.90
2019-04-03T08:28:14.584Z,99.90
2019-04-03T08:30:44.618Z,99.90
2019-04-03T08:33:18.246Z,99.90
2019-04-03T08:35:46.836Z,99.90
2019-04-03T08:38:16.570Z,99.90
2019-04-03T08:40:46.341Z,99.90
2019-04-03T08:43:16.246Z,99.90
2019-04-03T08:45:46.250Z,99.90
2019-04-03T08:48:18.108Z,99.90
2019-04-03T08:50:48.150Z,99.90
2019-04-03T08:53:17.884Z,99.90
2019-04-03T08:55:47.655Z,99.90
2019-04-03T08:58:17.433Z,99.90
2019-04-03T09:00:47.377Z,99.90
2019-04-03T09:03:17.229Z,99.90
2019-04-03T09:05:47.049Z,99.90
2019-04-03T09:08:16.770Z,99.90
2019-04-03T09:10:46.883Z,99.90
2019-04-03T09:13:20.633Z,99.90
2019-04-03T09:15:48.268Z,99.90
2019-04-03T09:18:18.022Z,99.90
2019-04-03T09:20:47.823Z,99.90
2019-04-03T09:23:18.027Z,99.90
2019-04-03T09:25:47.829Z,99.90
2019-04-03T09:28:17.965Z,99.90
2019-04-03T09:30:48.453Z,99.90
2019-04-03T09:33:18.845Z,99.90
2019-04-03T09:35:48.907Z,99.90
2019-04-03T09:38:20.169Z,99.90
2019-04-03T09:40:50.125Z,99.90
2019-04-03T09:43:22.286Z,99.50
2019-04-03T09:45:51.552Z,99.90
2019-04-03T09:48:21.387Z,99.90
2019-04-03T09:50:51.085Z,99.90
2019-04-03T09:53:20.771Z,99.90
2019-04-03T09:55:50.558Z,99.90
2019-04-03T09:58:20.350Z,99.90
2019-04-03T10:00:50.149Z,99.90
2019-04-03T10:03:23.501Z,99.90
2019-04-03T10:05:54.136Z,99.90
2019-04-03T10:08:24.356Z,99.90
2019-04-03T10:10:55.866Z,99.90
2019-04-03T10:13:26.318Z,99.90
2019-04-03T10:15:56.313Z,99.90
2019-04-03T10:18:26.047Z,99.90
2019-04-03T10:20:55.747Z,99.90
2019-04-03T10:23:26.581Z,99.90
2019-04-03T10:25:56.918Z,99.90
2019-04-03T10:28:26.728Z,99.90
2019-04-03T10:30:56.501Z,99.90
2019-04-03T10:33:26.479Z,99.90
2019-04-03T10:35:56.245Z,99.90
2019-04-03T10:38:26.302Z,99.90
2019-04-03T10:40:57.084Z,99.90
2019-04-03T10:43:27.001Z,99.90
2019-04-03T10:45:56.631Z,99.90
2019-04-03T10:48:27.875Z,99.90
2019-04-03T10:50:58.058Z,99.90
2019-04-03T10:53:27.796Z,99.90
2019-04-03T10:55:59.335Z,99.90
2019-04-03T10:58:29.081Z,99.90
2019-04-03T11:00:59.131Z,99.90
2019-04-03T11:03:30.730Z,99.90
2019-04-03T11:06:00.708Z,99.90
2019-04-03T11:08:31.664Z,99.90
2019-04-03T11:11:04.006Z,99.90
2019-04-03T11:13:34.310Z,99.90
2019-04-03T11:16:04.173Z,99.90
2019-04-03T11:18:34.000Z,99.90
2019-04-03T11:21:04.993Z,99.90
2019-04-03T11:23:41.874Z,99.90
2019-04-03T11:26:08.598Z,99.90
2019-04-03T11:28:38.665Z,99.90
2019-04-03T11:31:09.116Z,99.90
2019-04-03T11:33:39.174Z,99.20
2019-04-03T11:36:10.076Z,99.30
2019-04-03T11:38:40.305Z,99.30
2019-04-03T11:41:14.433Z,99.50
2019-04-03T11:43:41.483Z,98.00
2019-04-03T11:46:11.214Z,96.60
2019-04-03T11:48:42.790Z,96.80
2019-04-03T11:51:14.134Z,96.50
2019-04-03T11:53:45.508Z,96.00
2019-04-03T11:56:16.396Z,96.80
2019-04-03T11:58:46.779Z,96.50
2019-04-03T12:01:18.595Z,96.10
2019-04-03T12:03:51.485Z,96.20
2019-04-03T12:06:22.030Z,96.60
2019-04-03T12:08:53.657Z,96.80
2019-04-03T12:11:23.334Z,97.00
2019-04-03T12:13:53.112Z,97.30
2019-04-03T12:16:25.238Z,96.10
2019-04-03T12:18:54.961Z,94.80
2019-04-03T12:21:24.806Z,94.90
2019-04-03T12:23:57.783Z,95.20
2019-04-03T12:26:28.676Z,94.60
2019-04-03T12:28:58.372Z,93.70
2019-04-03T12:31:28.354Z,94.10
2019-04-03T12:34:03.858Z,93.50
2019-04-03T12:36:29.607Z,93.10
2019-04-03T12:38:59.365Z,92.70
2019-04-03T12:41:30.427Z,93.10
2019-04-03T12:44:00.394Z,93.40
2019-04-03T12:46:37.810Z,93.90
2019-04-03T12:49:09.027Z,93.60
2019-04-03T12:51:39.239Z,92.50
2019-04-03T12:54:11.176Z,92.50
2019-04-03T12:56:40.932Z,92.10
2019-04-03T12:59:10.766Z,91.90
2019-04-03T13:01:41.128Z,92.00
2019-04-03T13:04:10.821Z,92.70
2019-04-03T13:06:41.835Z,93.00
2019-04-03T13:09:14.103Z,91.50
2019-04-03T13:11:45.423Z,92.50
2019-04-03T13:14:23.733Z,91.20
2019-04-03T13:16:47.547Z,92.80
2019-04-03T13:19:17.454Z,93.00
2019-04-03T13:21:47.172Z,92.30
2019-04-03T13:24:17.624Z,93.40
2019-04-03T13:26:47.412Z,93.50
2019-04-03T13:29:20.693Z,92.80
2019-04-03T13:31:50.723Z,93.20
2019-04-03T13:34:20.813Z,92.40
2019-04-03T13:36:51.782Z,91.60
2019-04-03T13:39:21.990Z,92.80
2019-04-03T13:41:51.996Z,91.60
2019-04-03T13:44:22.276Z,91.80
2019-04-03T13:46:53.284Z,92.10
2019-04-03T13:49:23.492Z,91.60
2019-04-03T13:51:53.272Z,91.10
2019-04-03T13:54:26.214Z,91.50
2019-04-03T13:56:55.445Z,91.50
2019-04-03T13:59:26.569Z,90.80
2019-04-03T14:01:57.807Z,90.50
2019-04-03T14:04:29.124Z,90.70
2019-04-03T14:06:58.843Z,91.20
2019-04-03T14:09:29.777Z,91.30
2019-04-03T14:12:00.589Z,91.10
2019-04-03T14:14:31.740Z,91.90
2019-04-03T14:17:01.552Z,91.20
2019-04-03T14:19:42.449Z,90.50
2019-04-03T14:22:04.165Z,87.80
2019-04-03T14:24:41.306Z,87.90
2019-04-03T14:27:17.418Z,86.40
2019-04-03T14:29:39.265Z,86.40
2019-04-03T14:32:09.440Z,88.30
2019-04-03T14:34:40.258Z,87.10
2019-04-03T14:37:10.816Z,87.00
2019-04-03T14:39:41.464Z,88.70
2019-04-03T14:42:11.549Z,89.60
2019-04-03T14:44:41.960Z,86.80
2019-04-03T14:47:13.669Z,89.00
2019-04-03T14:49:43.932Z,89.90
2019-04-03T14:52:15.012Z,91.00
2019-04-03T14:54:45.346Z,90.10
2019-04-03T14:57:22.502Z,90.60
2019-04-03T14:59:47.677Z,91.10
2019-04-03T15:02:17.377Z,91.70
2019-04-03T15:04:47.142Z,91.60
2019-04-03T15:07:17.775Z,90.20
2019-04-03T15:09:48.585Z,90.10
2019-04-03T15:12:18.302Z,90.80
2019-04-03T15:14:48.217Z,90.20
2019-04-03T15:17:18.256Z,89.80
2019-04-03T15:19:48.385Z,90.00
2019-04-03T15:22:18.112Z,90.30
2019-04-03T15:24:48.017Z,90.40
2019-04-03T15:27:19.270Z,90.70
2019-04-03T15:29:48.995Z,91.00
2019-04-03T15:32:20.026Z,91.30
2019-04-03T15:34:51.273Z,91.00
2019-04-03T15:37:22.054Z,90.80
2019-04-03T15:39:57.422Z,90.10
2019-04-03T15:42:23.301Z,90.10
2019-04-03T15:44:53.722Z,88.50
2019-04-03T15:47:35.659Z,87.30
2019-04-03T15:49:57.809Z,88.80
2019-04-03T15:52:26.830Z,87.00
2019-04-03T15:54:56.587Z,88.70
2019-04-03T15:57:26.463Z,90.00
2019-04-03T15:59:56.460Z,89.40
2019-04-03T16:02:28.620Z,88.70
2019-04-03T16:04:59.977Z,89.10
2019-04-03T16:07:32.524Z,88.30
2019-04-03T16:10:01.777Z,88.30
2019-04-03T16:12:31.591Z,86.20
2019-04-03T16:15:01.295Z,87.20
2019-04-03T16:17:33.502Z,87.40
2019-04-03T16:20:02.979Z,86.10
2019-04-03T16:22:32.915Z,86.90
2019-04-03T16:25:02.644Z,89.00
2019-04-03T16:27:32.406Z,88.70
2019-04-03T16:30:02.695Z,87.10
2019-04-03T16:32:33.591Z,88.30
2019-04-03T16:35:03.636Z,88.90
2019-04-03T16:37:33.628Z,88.20
2019-04-03T16:40:04.964Z,87.60
2019-04-03T16:42:34.735Z,89.00
2019-04-03T16:45:08.517Z,86.00
2019-04-03T16:47:39.009Z,87.90
2019-04-03T16:50:11.159Z,87.30
2019-04-03T16:52:42.357Z,87.80
2019-04-03T16:55:12.115Z,86.80
2019-04-03T16:57:41.885Z,86.70
2019-04-03T17:00:13.360Z,86.80
2019-04-03T17:02:46.242Z,86.20
2019-04-03T17:05:16.275Z,84.60
2019-04-03T17:07:47.346Z,84.90
2019-04-03T17:10:18.984Z,83.30
2019-04-03T17:12:50.102Z,85.20
2019-04-03T17:15:21.280Z,86.40
2019-04-03T17:17:51.412Z,86.10
2019-04-03T17:20:22.561Z,87.70
2019-04-03T17:22:53.923Z,86.70
2019-04-03T17:25:26.905Z,88.90
2019-04-03T17:27:58.104Z,87.80
2019-04-03T17:30:27.495Z,89.40
2019-04-03T17:32:57.530Z,88.50
2019-04-03T17:35:27.625Z,89.20
2019-04-03T17:38:00.464Z,87.70
2019-04-03T17:40:28.726Z,86.50
2019-04-03T17:42:58.724Z,86.80
2019-04-03T17:45:28.448Z,87.30
2019-04-03T17:47:58.297Z,89.20
2019-04-03T17:50:29.693Z,89.00
2019-04-03T17:52:59.389Z,89.80
2019-04-03T17:55:29.308Z,90.00
2019-04-03T17:57:59.064Z,90.10
2019-04-03T18:00:29.973Z,90.10
2019-04-03T18:02:59.675Z,89.20
2019-04-03T18:05:29.498Z,89.80
2019-04-03T18:07:59.377Z,88.80
2019-04-03T18:10:29.340Z,90.00
2019-04-03T18:12:59.091Z,90.20
2019-04-03T18:15:28.877Z,90.60
2019-04-03T18:17:58.650Z,90.20
2019-04-03T18:20:30.019Z,90.00
2019-04-03T18:23:00.648Z,90.50
2019-04-03T18:25:30.424Z,90.50
2019-04-03T18:28:00.214Z,91.30
2019-04-03T18:30:30.094Z,91.40
2019-04-03T18:32:59.855Z,91.00
2019-04-03T18:35:29.625Z,91.20
2019-04-03T18:37:59.583Z,92.00
2019-04-03T18:40:29.355Z,91.70
2019-04-03T18:42:59.237Z,91.00
2019-04-03T18:45:28.984Z,90.70
2019-04-03T18:47:58.723Z,91.00
2019-04-03T18:50:28.556Z,90.70
2019-04-03T18:52:58.408Z,91.10
2019-04-03T18:55:28.254Z,90.60
2019-04-03T18:57:58.052Z,90.90
2019-04-03T19:00:30.704Z,90.70
2019-04-03T19:03:00.497Z,90.70
2019-04-03T19:05:30.240Z,91.40
2019-04-03T19:08:12.125Z,91.70
2019-04-03T19:10:31.444Z,90.80
2019-04-03T19:13:01.251Z,92.00
2019-04-03T19:15:31.868Z,92.30
2019-04-03T19:18:17.865Z,92.50
2019-04-03T19:20:34.353Z,91.80
2019-04-03T19:23:06.797Z,92.60
2019-04-03T19:25:35.436Z,91.20
2019-04-03T19:28:06.298Z,92.50
2019-04-03T19:30:37.765Z,92.70
2019-04-03T19:33:08.866Z,92.00
2019-04-03T19:35:38.623Z,92.30
2019-04-03T19:38:09.881Z,92.90
2019-04-03T19:40:41.129Z,92.70
2019-04-03T19:43:10.915Z,92.20
2019-04-03T19:45:40.679Z,92.70
2019-04-03T19:48:10.484Z,93.20
2019-04-03T19:50:40.392Z,92.60
2019-04-03T19:53:12.810Z,92.20
2019-04-03T19:55:41.759Z,92.40
2019-04-03T19:58:11.570Z,92.10
2019-04-03T20:00:41.279Z,91.70
2019-04-03T20:03:13.800Z,91.50
2019-04-03T20:05:44.035Z,91.60
2019-04-03T20:08:13.894Z,92.00
2019-04-03T20:10:45.389Z,92.40
2019-04-03T20:13:15.132Z,92.50
2019-04-03T20:15:45.288Z,93.20
2019-04-03T20:18:15.055Z,92.80
2019-04-03T20:20:44.954Z,93.30
2019-04-03T20:23:15.723Z,93.00
2019-04-03T20:25:47.175Z,93.70
2019-04-03T20:28:17.112Z,94.20
2019-04-03T20:30:49.792Z,94.10
2019-04-03T20:33:19.529Z,94.20
2019-04-03T20:35:50.792Z,94.40
2019-04-03T20:38:20.513Z,94.30
2019-04-03T20:40:50.440Z,93.20
2019-04-03T20:43:20.147Z,93.60
2019-04-03T20:45:50.375Z,93.30
2019-04-03T20:48:20.256Z,92.80
2019-04-03T20:50:50.065Z,93.50
2019-04-03T20:53:19.842Z,93.10
2019-04-03T20:55:49.489Z,92.90
2019-04-03T20:58:19.813Z,93.90
2019-04-03T21:01:05.810Z,92.60
2019-04-03T21:03:21.496Z,92.80
2019-04-03T21:05:51.259Z,92.10
2019-04-03T21:08:24.797Z,93.30
2019-04-03T21:10:54.985Z,93.30
2019-04-03T21:13:24.743Z,93.40
2019-04-03T21:15:54.504Z,93.40
2019-04-03T21:18:25.736Z,93.20
2019-04-03T21:20:55.556Z,93.60
2019-04-03T21:23:25.303Z,93.00
2019-04-03T21:25:55.073Z,92.60
2019-04-03T21:28:24.858Z,92.80
2019-04-03T21:30:55.533Z,92.10
2019-04-03T21:33:25.375Z,92.70
2019-04-03T21:36:01.086Z,92.30
2019-04-03T21:38:31.753Z,92.80
2019-04-03T21:41:02.869Z,93.50
2019-04-03T21:43:33.065Z,93.00
2019-04-03T21:46:02.862Z,93.50
2019-04-03T21:48:32.628Z,94.20
2019-04-03T21:51:05.066Z,94.50
2019-04-03T21:53:35.220Z,94.20
2019-04-03T21:56:05.019Z,94.20
2019-04-03T21:58:34.707Z,94.00
2019-04-03T22:01:16.424Z,94.00
2019-04-03T22:03:46.798Z,93.90
2019-04-03T22:06:16.899Z,93.60
2019-04-03T22:08:47.740Z,93.90
2019-04-03T22:11:18.700Z,94.00
2019-04-03T22:13:49.553Z,94.10
2019-04-03T22:16:21.060Z,94.20
2019-04-03T22:18:50.838Z,94.90
2019-04-03T22:21:20.613Z,94.60
2019-04-03T22:23:50.397Z,94.40
2019-04-03T22:26:20.152Z,94.20
2019-04-03T22:28:50.499Z,94.30
2019-04-03T22:31:23.327Z,93.70
2019-04-03T22:33:53.220Z,93.50
2019-04-03T22:36:23.043Z,93.70
2019-04-03T22:38:52.815Z,93.50
2019-04-03T22:41:22.572Z,93.80
2019-04-03T22:43:53.634Z,93.70
2019-04-03T22:46:24.813Z,93.90
2019-04-03T22:48:54.604Z,93.80
2019-04-03T22:51:25.418Z,94.10
2019-04-03T22:53:55.214Z,93.80
2019-04-03T22:56:25.821Z,94.00
2019-04-03T22:58:56.634Z,93.40
2019-04-03T23:01:27.912Z,93.50
2019-04-03T23:03:57.987Z,93.50
2019-04-03T23:06:27.674Z,93.60
2019-04-03T23:08:57.421Z,94.30
2019-04-03T23:11:30.147Z,94.20
2019-04-03T23:14:01.237Z,93.90
2019-04-03T23:16:31.022Z,93.70
2019-04-03T23:19:00.782Z,93.60
2019-04-03T23:21:30.566Z,93.70
2019-04-03T23:24:00.342Z,93.70
2019-04-03T23:26:32.076Z,93.80
2019-04-03T23:29:03.146Z,93.70
2019-04-03T23:31:34.056Z,93.80
2019-04-03T23:34:03.852Z,93.60
2019-04-03T23:36:33.617Z,93.50
2019-04-03T23:39:04.130Z,93.40
2019-04-03T23:41:36.582Z,93.40
2019-04-03T23:44:10.587Z,93.50
2019-04-03T23:46:39.502Z,93.30
2019-04-03T23:49:09.291Z,93.20
2019-04-03T23:51:39.115Z,93.50
2019-04-03T23:54:08.885Z,93.70
2019-04-03T23:56:39.481Z,94.00
2019-04-03T23:59:11.003Z,94.40
