createdAt,value
2022-11-20T00:02:37.107Z,1009.84
2022-11-20T00:12:37.331Z,1009.82
2022-11-20T00:22:37.559Z,1009.95
2022-11-20T00:32:39.448Z,1010.17
2022-11-20T00:42:37.957Z,1010.10
2022-11-20T00:52:42.513Z,1010.16
2022-11-20T01:02:38.146Z,1010.19
2022-11-20T01:12:38.399Z,1010.30
2022-11-20T01:22:38.700Z,1010.41
2022-11-20T01:32:38.823Z,1010.41
2022-11-20T01:42:38.877Z,1010.47
2022-11-20T01:52:39.124Z,1010.49
2022-11-20T02:02:39.350Z,1010.48
2022-11-20T02:12:39.602Z,1010.41
2022-11-20T02:22:39.826Z,1010.54
2022-11-20T02:32:40.078Z,1010.73
2022-11-20T02:42:40.315Z,1010.79
2022-11-20T02:52:40.554Z,1010.69
2022-11-20T03:02:40.771Z,1010.63
2022-11-20T03:12:41.117Z,1010.60
2022-11-20T03:22:41.156Z,1010.59
2022-11-20T03:32:41.390Z,1010.63
2022-11-20T03:42:41.629Z,1010.68
2022-11-20T03:52:41.989Z,1010.74
2022-11-20T04:02:42.014Z,1010.78
2022-11-20T04:12:42.335Z,1010.84
2022-11-20T04:22:42.371Z,1010.81
2022-11-20T04:32:44.641Z,1010.81
2022-11-20T04:42:42.681Z,1010.79
2022-11-20T04:52:43.090Z,1010.86
2022-11-20T05:02:43.119Z,1010.95
2022-11-20T05:12:43.448Z,1010.97
2022-11-20T05:22:43.550Z,1010.98
2022-11-20T05:32:43.921Z,1011.07
2022-11-20T05:42:43.950Z,1011.09
2022-11-20T05:52:44.086Z,1011.11
2022-11-20T06:02:44.355Z,1011.11
2022-11-20T06:12:44.457Z,1011.17
2022-11-20T06:22:44.681Z,1011.04
2022-11-20T06:32:47.245Z,1010.94
2022-11-20T06:42:45.082Z,1011.02
2022-11-20T06:52:45.395Z,1011.24
2022-11-20T07:02:45.413Z,1011.26
2022-11-20T07:12:45.670Z,1011.56
2022-11-20T07:22:45.891Z,1011.63
2022-11-20T07:32:49.308Z,1011.62
2022-11-20T07:42:46.343Z,1011.62
2022-11-20T07:52:46.627Z,1011.65
2022-11-20T08:02:46.631Z,1011.73
2022-11-20T08:12:46.997Z,1011.78
2022-11-20T08:22:47.018Z,1011.76
2022-11-20T08:32:47.273Z,1011.78
2022-11-20T08:42:47.496Z,1011.78
2022-11-20T08:52:47.836Z,1011.88
2022-11-20T09:02:47.855Z,1011.77
2022-11-20T09:12:48.114Z,1011.89
2022-11-20T09:22:48.347Z,1011.84
2022-11-20T09:32:48.675Z,1011.84
2022-11-20T09:42:48.700Z,1011.70
2022-11-20T09:52:48.943Z,1011.73
2022-11-20T10:02:49.160Z,1011.77
2022-11-20T10:12:49.423Z,1011.75
2022-11-20T10:22:49.638Z,1011.73
2022-11-20T10:32:50.917Z,1011.50
2022-11-20T10:42:49.945Z,1011.59
2022-11-20T10:52:50.255Z,1011.48
2022-11-20T11:02:50.284Z,1011.44
2022-11-20T11:12:50.634Z,1011.30
2022-11-20T11:22:50.662Z,1010.94
2022-11-20T11:32:50.996Z,1010.85
2022-11-20T11:42:51.023Z,1010.78
2022-11-20T11:52:51.489Z,1010.67
2022-11-20T12:02:51.424Z,1010.54
2022-11-20T12:12:51.622Z,1010.46
2022-11-20T12:22:51.689Z,1010.45
2022-11-20T12:32:52.999Z,1010.41
2022-11-20T12:42:52.339Z,1010.31
2022-11-20T12:52:52.317Z,1010.22
2022-11-20T13:02:53.226Z,1010.16
2022-11-20T13:12:52.796Z,1009.96
2022-11-20T13:22:52.705Z,1009.78
2022-11-20T13:32:53.094Z,1009.65
2022-11-20T13:42:53.174Z,1009.46
2022-11-20T13:52:53.540Z,1009.41
2022-11-20T14:02:53.494Z,1009.41
2022-11-20T14:12:55.490Z,1009.38
2022-11-20T14:22:53.848Z,1009.37
2022-11-20T14:32:54.111Z,1009.49
2022-11-20T14:42:54.363Z,1009.39
2022-11-20T14:52:54.559Z,1009.20
2022-11-20T15:02:54.571Z,1009.16
2022-11-20T15:12:54.906Z,1009.03
2022-11-20T15:22:55.078Z,1009.05
2022-11-20T15:32:55.189Z,1009.09
2022-11-20T15:42:55.064Z,1009.08
2022-11-20T15:52:55.666Z,1009.02
2022-11-20T16:02:55.662Z,1009.07
2022-11-20T16:12:55.692Z,1008.95
2022-11-20T16:22:56.948Z,1008.89
2022-11-20T16:32:56.179Z,1008.71
2022-11-20T16:42:56.957Z,1008.77
2022-11-20T16:52:57.591Z,1008.72
2022-11-20T17:02:56.691Z,1008.73
2022-11-20T17:13:02.441Z,1008.78
2022-11-20T17:22:56.785Z,1008.66
2022-11-20T17:32:57.149Z,1008.69
2022-11-20T17:42:57.274Z,1008.75
2022-11-20T17:53:10.114Z,1008.42
2022-11-20T18:02:57.663Z,1008.43
2022-11-20T18:12:58.638Z,1008.27
2022-11-20T18:22:58.047Z,1008.39
2022-11-20T18:32:59.260Z,1008.41
2022-11-20T18:42:58.542Z,1008.47
2022-11-20T18:52:58.615Z,1008.40
2022-11-20T19:02:58.519Z,1008.38
2022-11-20T19:12:58.800Z,1008.52
2022-11-20T19:22:59.454Z,1008.47
2022-11-20T19:32:59.578Z,1008.62
2022-11-20T19:42:59.552Z,1008.54
2022-11-20T19:52:59.801Z,1008.47
2022-11-20T20:02:59.996Z,1008.45
2022-11-20T20:13:00.270Z,1008.59
2022-11-20T20:23:00.412Z,1008.72
2022-11-20T20:33:00.638Z,1009.14
2022-11-20T20:43:00.795Z,1009.38
2022-11-20T20:53:01.743Z,1009.17
2022-11-20T21:03:01.106Z,1009.26
2022-11-20T21:13:01.364Z,1009.31
2022-11-20T21:23:01.316Z,1009.33
2022-11-20T21:33:01.813Z,1009.18
2022-11-20T21:43:01.864Z,1009.23
2022-11-20T21:53:02.187Z,1009.51
2022-11-20T22:03:02.227Z,1009.68
2022-11-20T22:13:02.631Z,1009.88
2022-11-20T22:23:02.819Z,1009.86
2022-11-20T22:33:03.009Z,1010.11
2022-11-20T22:43:03.037Z,1010.13
2022-11-20T22:53:03.378Z,1010.13
2022-11-20T23:03:03.488Z,1010.02
2022-11-20T23:13:03.639Z,1010.00
2022-11-20T23:23:03.666Z,1010.05
2022-11-20T23:33:04.023Z,1010.09
2022-11-20T23:43:04.055Z,1009.97
2022-11-20T23:53:04.402Z,1009.78
