createdAt,value
2018-01-22T00:01:47.718Z,100562.52
2018-01-22T00:04:15.904Z,100556.69
2018-01-22T00:06:44.113Z,100553.02
2018-01-22T00:09:12.210Z,100546.09
2018-01-22T00:11:40.315Z,100542.77
2018-01-22T00:14:08.398Z,100532.92
2018-01-22T00:16:36.519Z,100528.95
2018-01-22T00:19:04.620Z,100508.67
2018-01-22T00:21:33.355Z,100500.77
2018-01-22T00:24:01.465Z,100489.50
2018-01-22T00:26:29.549Z,100487.09
2018-01-22T00:28:57.637Z,100489.79
2018-01-22T00:31:29.030Z,100485.58
2018-01-22T00:33:57.122Z,100475.56
2018-01-22T00:36:25.213Z,100462.27
2018-01-22T00:38:53.314Z,100468.43
2018-01-22T00:41:21.419Z,100464.37
2018-01-22T00:43:49.519Z,100460.51
2018-01-22T00:46:17.631Z,100456.77
2018-01-22T00:48:45.728Z,100439.11
2018-01-22T00:51:13.827Z,100434.66
2018-01-22T00:53:41.930Z,100429.53
2018-01-22T00:56:10.029Z,100429.23
2018-01-22T00:58:46.398Z,100417.09
2018-01-22T01:01:14.508Z,100416.13
2018-01-22T01:03:42.602Z,100403.33
2018-01-22T01:06:10.719Z,100394.86
2018-01-22T01:08:38.816Z,100390.52
2018-01-22T01:11:06.905Z,100397.23
2018-01-22T01:13:35.016Z,100394.48
2018-01-22T01:16:03.116Z,100403.52
2018-01-22T01:18:32.231Z,100395.41
2018-01-22T01:21:00.322Z,100402.12
2018-01-22T01:23:28.428Z,100397.66
2018-01-22T01:26:21.150Z,100389.29
2018-01-22T01:28:49.247Z,100372.41
2018-01-22T01:31:17.345Z,100377.26
2018-01-22T01:33:45.443Z,100374.34
2018-01-22T01:36:13.544Z,100377.09
2018-01-22T01:38:41.637Z,100373.01
2018-01-22T01:41:09.739Z,100361.75
2018-01-22T01:43:37.826Z,100363.11
2018-01-22T01:46:05.924Z,100351.11
2018-01-22T01:48:34.021Z,100349.33
2018-01-22T01:51:02.111Z,100355.95
2018-01-22T01:53:30.235Z,100354.03
2018-01-22T01:55:58.314Z,100338.65
2018-01-22T01:58:26.413Z,100336.45
2018-01-22T02:00:54.520Z,100329.30
2018-01-22T02:03:22.616Z,100326.19
2018-01-22T02:05:50.729Z,100319.36
2018-01-22T02:08:18.805Z,100322.92
2018-01-22T02:10:57.742Z,100310.80
2018-01-22T02:13:25.848Z,100310.08
2018-01-22T02:15:53.939Z,100310.59
2018-01-22T02:18:22.030Z,100309.01
2018-01-22T02:20:50.136Z,100303.46
2018-01-22T02:23:18.218Z,100301.13
2018-01-22T02:25:46.317Z,100310.70
2018-01-22T02:28:14.411Z,100292.95
2018-01-22T02:30:42.512Z,100301.55
2018-01-22T02:33:10.622Z,100286.17
2018-01-22T02:35:38.714Z,100282.55
2018-01-22T02:38:06.802Z,100277.77
2018-01-22T02:40:34.916Z,100275.47
2018-01-22T02:43:03.010Z,100275.34
2018-01-22T02:45:31.098Z,100268.49
2018-01-22T02:47:59.208Z,100259.35
2018-01-22T02:50:27.329Z,100260.23
2018-01-22T02:52:55.410Z,100261.36
2018-01-22T02:55:23.528Z,100249.67
2018-01-22T02:57:51.765Z,100241.19
2018-01-22T03:00:19.871Z,100242.80
2018-01-22T03:02:47.980Z,100248.59
2018-01-22T03:05:16.070Z,100256.77
2018-01-22T03:07:44.157Z,100253.13
2018-01-22T03:10:12.263Z,100250.87
2018-01-22T03:12:40.353Z,100246.96
2018-01-22T03:15:09.410Z,100231.98
2018-01-22T03:17:37.493Z,100230.55
2018-01-22T03:20:05.586Z,100229.60
2018-01-22T03:22:33.700Z,100220.44
2018-01-22T03:25:01.790Z,100210.86
2018-01-22T03:27:36.130Z,100215.73
2018-01-22T03:30:04.226Z,100218.52
2018-01-22T03:32:32.325Z,100219.31
2018-01-22T03:35:00.421Z,100224.53
2018-01-22T03:37:28.515Z,100221.36
2018-01-22T03:39:56.631Z,100213.48
2018-01-22T03:42:24.727Z,100212.59
2018-01-22T03:44:52.835Z,100216.87
2018-01-22T03:50:15.845Z,100223.83
2018-01-22T03:52:43.943Z,100210.81
2018-01-22T03:55:12.034Z,100217.91
2018-01-22T03:57:40.135Z,100212.02
2018-01-22T04:00:08.224Z,100218.89
2018-01-22T04:02:36.349Z,100215.16
2018-01-22T04:05:04.454Z,100224.66
2018-01-22T04:07:32.554Z,100208.28
2018-01-22T04:10:00.709Z,100198.00
2018-01-22T04:12:28.815Z,100202.37
2018-01-22T04:14:56.991Z,100197.95
2018-01-22T04:17:25.243Z,100200.42
2018-01-22T04:19:53.334Z,100199.41
2018-01-22T04:22:21.499Z,100200.17
2018-01-22T04:24:49.581Z,100187.91
2018-01-22T04:27:17.696Z,100193.02
2018-01-22T04:29:45.777Z,100186.30
2018-01-22T04:32:13.896Z,100183.67
2018-01-22T04:34:41.992Z,100187.14
2018-01-22T04:37:10.100Z,100182.23
2018-01-22T04:39:38.196Z,100171.12
2018-01-22T04:42:06.308Z,100172.60
2018-01-22T04:44:34.411Z,100165.00
2018-01-22T04:47:02.500Z,100158.06
2018-01-22T04:49:30.694Z,100160.79
2018-01-22T04:51:58.796Z,100154.48
2018-01-22T04:54:26.897Z,100149.17
2018-01-22T04:57:12.915Z,100147.33
2018-01-22T04:59:41.029Z,100147.56
2018-01-22T05:02:09.113Z,100142.77
2018-01-22T05:04:37.219Z,100129.49
2018-01-22T05:07:05.324Z,100123.92
2018-01-22T05:09:33.435Z,100126.78
2018-01-22T05:12:01.573Z,100117.60
2018-01-22T05:14:29.644Z,100112.84
2018-01-22T05:16:57.746Z,100108.12
2018-01-22T05:19:25.852Z,100099.13
2018-01-22T05:21:53.976Z,100107.89
2018-01-22T05:24:22.087Z,100112.25
2018-01-22T05:26:50.192Z,100120.58
2018-01-22T05:29:18.299Z,100128.15
2018-01-22T05:31:46.399Z,100141.30
2018-01-22T05:34:14.506Z,100131.64
2018-01-22T05:36:42.599Z,100111.73
2018-01-22T05:39:10.703Z,100124.44
2018-01-22T05:41:38.808Z,100138.89
2018-01-22T05:44:06.898Z,100117.63
2018-01-22T05:46:35.008Z,100115.89
2018-01-22T05:49:03.090Z,100125.34
2018-01-22T05:51:31.176Z,100116.03
2018-01-22T05:54:06.214Z,100120.93
2018-01-22T05:56:40.627Z,100112.37
2018-01-22T05:59:08.718Z,100107.13
2018-01-22T06:01:43.372Z,100116.89
2018-01-22T06:04:11.482Z,100120.45
2018-01-22T06:06:39.594Z,100126.03
2018-01-22T06:09:07.759Z,100129.11
2018-01-22T06:11:36.787Z,100131.87
2018-01-22T06:14:04.886Z,100124.55
2018-01-22T06:16:32.979Z,100127.05
2018-01-22T06:19:01.072Z,100114.95
2018-01-22T06:21:31.113Z,100121.39
2018-01-22T06:23:59.228Z,100119.92
2018-01-22T06:26:27.358Z,100139.61
2018-01-22T06:28:55.468Z,100141.46
2018-01-22T06:31:23.567Z,100132.50
2018-01-22T06:33:55.167Z,100138.58
2018-01-22T06:36:23.276Z,100153.90
2018-01-22T06:38:51.361Z,100158.91
2018-01-22T06:41:19.468Z,100162.63
2018-01-22T06:43:47.571Z,100168.20
2018-01-22T06:46:15.654Z,100168.28
2018-01-22T06:48:43.763Z,100172.09
2018-01-22T06:51:18.886Z,100165.52
2018-01-22T06:53:54.148Z,100181.85
2018-01-22T06:56:25.328Z,100166.69
2018-01-22T06:58:53.421Z,100152.97
2018-01-22T07:01:21.513Z,100145.30
2018-01-22T07:03:49.628Z,100146.09
2018-01-22T07:06:17.731Z,100155.11
2018-01-22T07:08:45.813Z,100155.79
2018-01-22T07:11:13.925Z,100163.30
2018-01-22T07:13:43.946Z,100154.37
2018-01-22T07:16:21.829Z,100146.77
2018-01-22T07:18:50.845Z,100162.80
2018-01-22T07:21:18.952Z,100163.28
2018-01-22T07:23:47.063Z,100165.84
2018-01-22T07:26:28.981Z,100179.83
2018-01-22T07:28:58.089Z,100188.56
2018-01-22T07:31:26.200Z,100198.82
2018-01-22T07:33:54.318Z,100187.97
2018-01-22T07:36:29.350Z,100197.70
2018-01-22T07:38:57.449Z,100199.98
2018-01-22T07:41:25.564Z,100203.35
2018-01-22T07:43:53.684Z,100207.67
2018-01-22T07:46:21.802Z,100211.14
2018-01-22T07:48:49.916Z,100209.03
2018-01-22T07:51:18.022Z,100214.55
2018-01-22T07:53:46.141Z,100208.93
2018-01-22T07:56:15.204Z,100206.30
2018-01-22T07:58:43.309Z,100206.19
2018-01-22T08:01:11.410Z,100201.52
2018-01-22T08:03:39.516Z,100192.53
2018-01-22T08:06:07.624Z,100187.48
2018-01-22T08:08:35.745Z,100188.42
2018-01-22T08:11:03.855Z,100178.16
2018-01-22T08:13:31.980Z,100182.98
2018-01-22T08:16:00.087Z,100189.74
2018-01-22T08:18:28.189Z,100201.65
2018-01-22T08:20:56.299Z,100195.19
2018-01-22T08:23:24.397Z,100200.23
2018-01-22T08:25:52.507Z,100207.82
2018-01-22T08:28:20.608Z,100203.30
2018-01-22T08:30:48.727Z,100206.18
2018-01-22T08:33:16.840Z,100206.70
2018-01-22T08:35:44.967Z,100219.42
2018-01-22T08:38:13.070Z,100216.24
2018-01-22T08:40:41.201Z,100233.07
2018-01-22T08:43:09.306Z,100224.26
2018-01-22T08:45:38.392Z,100229.58
2018-01-22T08:48:06.522Z,100238.64
2018-01-22T08:50:34.649Z,100223.20
2018-01-22T08:53:08.663Z,100225.05
2018-01-22T08:55:40.693Z,100224.64
2018-01-22T08:58:08.819Z,100220.55
2018-01-22T09:00:40.701Z,100239.55
2018-01-22T09:03:08.840Z,100239.61
2018-01-22T09:05:47.453Z,100232.94
2018-01-22T09:08:15.569Z,100230.37
2018-01-22T09:10:43.681Z,100233.54
2018-01-22T09:13:15.429Z,100236.50
2018-01-22T09:15:46.452Z,100245.25
2018-01-22T09:18:14.581Z,100246.48
2018-01-22T09:20:57.230Z,100241.67
2018-01-22T09:23:25.343Z,100257.59
2018-01-22T09:25:53.438Z,100264.34
2018-01-22T09:28:26.773Z,100264.14
2018-01-22T09:30:54.869Z,100270.39
2018-01-22T09:33:22.985Z,100261.66
2018-01-22T09:35:51.113Z,100273.36
2018-01-22T09:38:19.219Z,100270.17
2018-01-22T09:40:48.279Z,100265.85
2018-01-22T09:43:16.398Z,100274.36
2018-01-22T09:45:52.162Z,100274.75
2018-01-22T09:48:20.275Z,100276.39
2018-01-22T09:50:48.377Z,100273.51
2018-01-22T09:53:16.509Z,100269.31
2018-01-22T09:55:44.618Z,100277.51
2018-01-22T09:58:25.957Z,100282.83
2018-01-22T10:00:54.084Z,100275.45
2018-01-22T10:03:22.186Z,100281.14
2018-01-22T10:05:50.300Z,100283.48
2018-01-22T10:08:18.401Z,100285.13
2018-01-22T10:10:46.505Z,100291.34
2018-01-22T10:13:14.619Z,100288.11
2018-01-22T10:15:42.740Z,100287.67
2018-01-22T10:18:10.852Z,100302.36
2018-01-22T10:20:38.976Z,100296.25
2018-01-22T10:23:07.102Z,100301.11
2018-01-22T10:25:35.225Z,100302.03
2018-01-22T10:28:08.761Z,100300.33
2018-01-22T10:30:38.778Z,100296.72
2018-01-22T10:33:06.873Z,100294.25
2018-01-22T10:35:35.008Z,100298.77
2018-01-22T10:38:03.106Z,100300.50
2018-01-22T10:40:31.233Z,100297.02
2018-01-22T10:42:59.333Z,100306.33
2018-01-22T10:45:27.443Z,100305.18
2018-01-22T10:47:55.555Z,100305.84
2018-01-22T10:50:23.668Z,100309.87
2018-01-22T10:52:51.796Z,100319.53
2018-01-22T10:55:19.893Z,100316.16
2018-01-22T10:57:51.258Z,100315.13
2018-01-22T11:00:19.368Z,100319.73
2018-01-22T11:02:47.458Z,100315.36
2018-01-22T11:05:15.583Z,100315.27
2018-01-22T11:07:43.678Z,100311.48
2018-01-22T11:10:11.825Z,100321.64
2018-01-22T11:12:39.939Z,100323.91
2018-01-22T11:15:08.090Z,100317.57
2018-01-22T11:17:36.195Z,100329.64
2018-01-22T11:20:04.289Z,100323.98
2018-01-22T11:22:36.557Z,100334.91
2018-01-22T11:25:04.676Z,100329.58
2018-01-22T11:27:32.783Z,100334.37
2018-01-22T11:30:00.886Z,100325.32
2018-01-22T11:32:34.689Z,100329.95
2018-01-22T11:35:02.814Z,100324.29
2018-01-22T11:37:43.533Z,100327.31
2018-01-22T11:40:11.655Z,100330.57
2018-01-22T11:42:43.169Z,100327.35
2018-01-22T11:45:11.404Z,100326.28
2018-01-22T11:47:39.647Z,100319.95
2018-01-22T11:50:07.847Z,100325.31
2018-01-22T11:52:35.945Z,100328.55
2018-01-22T11:55:04.060Z,100324.48
2018-01-22T11:57:32.175Z,100323.37
2018-01-22T12:00:00.286Z,100325.20
2018-01-22T12:02:28.401Z,100315.53
2018-01-22T12:05:04.421Z,100320.91
2018-01-22T12:07:32.532Z,100328.03
2018-01-22T12:10:00.656Z,100326.61
2018-01-22T12:12:28.776Z,100340.08
2018-01-22T12:14:56.892Z,100347.17
2018-01-22T12:17:25.018Z,100352.53
2018-01-22T12:20:02.842Z,100355.72
2018-01-22T12:22:36.959Z,100360.16
2018-01-22T12:25:05.061Z,100367.30
2018-01-22T12:27:33.189Z,100362.53
2018-01-22T12:30:07.880Z,100357.52
2018-01-22T12:32:35.996Z,100361.35
2018-01-22T12:35:05.039Z,100367.98
2018-01-22T12:37:33.167Z,100366.83
2018-01-22T12:40:01.254Z,100377.75
2018-01-22T12:42:29.367Z,100369.58
2018-01-22T12:44:57.480Z,100375.59
2018-01-22T12:47:32.153Z,100371.69
2018-01-22T12:50:00.268Z,100379.17
2018-01-22T12:52:28.383Z,100385.09
2018-01-22T12:54:56.477Z,100388.70
2018-01-22T12:57:24.592Z,100384.42
2018-01-22T12:59:54.647Z,100383.55
2018-01-22T13:02:22.760Z,100383.28
2018-01-22T13:04:55.412Z,100395.86
2018-01-22T13:07:23.510Z,100387.27
2018-01-22T13:09:51.628Z,100394.75
2018-01-22T13:12:19.723Z,100402.68
2018-01-22T13:14:47.825Z,100399.77
2018-01-22T13:17:15.927Z,100407.05
2018-01-22T13:19:44.015Z,100407.41
2018-01-22T13:22:12.128Z,100407.47
2018-01-22T13:24:40.236Z,100403.05
2018-01-22T13:27:10.304Z,100412.61
2018-01-22T13:29:38.425Z,100402.50
2018-01-22T13:32:10.039Z,100406.80
2018-01-22T13:34:38.130Z,100411.05
2018-01-22T13:37:17.898Z,100419.48
2018-01-22T13:39:46.956Z,100419.68
2018-01-22T13:42:15.057Z,100421.06
2018-01-22T13:44:43.158Z,100421.14
2018-01-22T13:47:11.283Z,100427.50
2018-01-22T13:49:39.384Z,100428.68
2018-01-22T13:52:07.477Z,100432.44
2018-01-22T13:54:35.578Z,100432.89
2018-01-22T13:57:03.701Z,100435.69
2018-01-22T13:59:33.775Z,100444.97
2018-01-22T14:02:01.879Z,100452.28
2018-01-22T14:04:31.958Z,100453.38
2018-01-22T14:07:00.081Z,100459.56
2018-01-22T14:09:32.386Z,100465.60
2018-01-22T14:12:00.485Z,100470.35
2018-01-22T14:14:28.591Z,100469.03
2018-01-22T14:16:56.727Z,100477.81
2018-01-22T14:19:25.179Z,100482.76
2018-01-22T14:21:53.277Z,100480.55
2018-01-22T14:24:22.370Z,100490.78
2018-01-22T14:26:50.476Z,100500.09
2018-01-22T14:29:39.021Z,100502.52
2018-01-22T14:32:07.110Z,100499.56
2018-01-22T14:34:40.963Z,100508.78
2018-01-22T14:37:10.974Z,100515.37
2018-01-22T14:39:40.074Z,100516.94
2018-01-22T14:42:08.200Z,100521.78
2018-01-22T14:44:36.298Z,100524.41
2018-01-22T14:47:04.408Z,100520.66
2018-01-22T14:49:32.530Z,100532.66
2018-01-22T14:52:01.684Z,100530.42
2018-01-22T14:54:29.795Z,100536.56
2018-01-22T14:56:59.865Z,100532.06
2018-01-22T14:59:28.016Z,100535.92
2018-01-22T15:01:56.107Z,100542.89
2018-01-22T15:04:24.206Z,100553.26
2018-01-22T15:06:52.301Z,100555.06
2018-01-22T15:09:20.422Z,100558.84
2018-01-22T15:11:48.532Z,100558.15
2018-01-22T15:14:16.652Z,100561.03
2018-01-22T15:16:44.756Z,100563.46
2018-01-22T15:19:12.860Z,100575.45
2018-01-22T15:21:40.958Z,100577.64
2018-01-22T15:24:09.056Z,100588.04
2018-01-22T15:26:37.158Z,100589.41
2018-01-22T15:29:05.254Z,100589.86
2018-01-22T15:31:33.354Z,100603.69
2018-01-22T15:34:01.461Z,100610.98
2018-01-22T15:36:29.553Z,100623.84
2018-01-22T15:38:57.706Z,100633.72
2018-01-22T15:41:25.818Z,100639.47
2018-01-22T15:43:54.838Z,100631.13
2018-01-22T15:46:22.947Z,100641.42
2018-01-22T15:48:55.195Z,100651.09
2018-01-22T15:51:23.322Z,100666.59
2018-01-22T15:53:51.468Z,100667.30
2018-01-22T15:56:19.560Z,100673.11
2018-01-22T15:58:47.671Z,100668.36
2018-01-22T16:01:15.773Z,100681.17
2018-01-22T16:03:43.875Z,100687.05
2018-01-22T16:06:11.978Z,100694.39
2018-01-22T16:08:52.336Z,100701.72
2018-01-22T16:11:20.464Z,100712.14
2018-01-22T16:13:48.574Z,100710.68
2018-01-22T16:16:16.666Z,100724.39
2018-01-22T16:18:44.774Z,100735.42
2018-01-22T16:21:12.861Z,100734.80
2018-01-22T16:23:40.961Z,100740.18
2018-01-22T16:26:09.068Z,100748.11
2018-01-22T16:28:37.173Z,100751.75
2018-01-22T16:31:05.291Z,100766.59
2018-01-22T16:33:33.376Z,100766.69
2018-01-22T16:36:01.478Z,100763.81
2018-01-22T16:38:29.575Z,100765.25
2018-01-22T16:40:57.696Z,100780.63
2018-01-22T16:43:25.799Z,100785.38
2018-01-22T16:45:53.920Z,100788.04
2018-01-22T16:48:39.910Z,100798.87
2018-01-22T16:51:08.938Z,100788.36
2018-01-22T16:53:37.057Z,100805.30
2018-01-22T16:56:16.308Z,100806.73
2018-01-22T16:58:44.412Z,100815.17
2018-01-22T17:01:12.524Z,100825.70
2018-01-22T17:03:40.628Z,100830.14
2018-01-22T17:06:08.721Z,100822.20
2018-01-22T17:08:36.834Z,100824.15
2018-01-22T17:11:04.933Z,100826.64
2018-01-22T17:13:33.072Z,100829.09
2018-01-22T17:16:01.196Z,100837.78
2018-01-22T17:18:29.308Z,100843.25
2018-01-22T17:20:57.402Z,100842.12
2018-01-22T17:23:25.656Z,100842.22
2018-01-22T17:26:06.277Z,100855.21
2018-01-22T17:28:37.967Z,100857.57
2018-01-22T17:31:06.066Z,100859.34
2018-01-22T17:33:39.933Z,100875.74
2018-01-22T17:36:08.050Z,100879.55
2018-01-22T17:38:36.152Z,100873.58
2018-01-22T17:41:27.830Z,100878.31
2018-01-22T17:43:55.922Z,100885.13
2018-01-22T17:46:27.677Z,100889.15
2018-01-22T17:49:12.892Z,100897.80
2018-01-22T17:51:44.494Z,100903.58
2018-01-22T17:54:12.577Z,100904.18
2018-01-22T17:56:51.032Z,100912.12
2018-01-22T17:59:19.126Z,100928.31
2018-01-22T18:01:49.164Z,100927.19
2018-01-22T18:04:17.253Z,100943.48
2018-01-22T18:06:45.342Z,100949.27
2018-01-22T18:09:13.484Z,100951.20
2018-01-22T18:11:41.607Z,100955.55
2018-01-22T18:14:09.725Z,100951.73
2018-01-22T18:16:37.846Z,100958.34
2018-01-22T18:19:05.968Z,100955.23
2018-01-22T18:21:34.057Z,100962.89
2018-01-22T18:24:02.171Z,100968.64
2018-01-22T18:26:33.452Z,100977.70
2018-01-22T18:29:01.571Z,100979.99
2018-01-22T18:31:31.647Z,100993.17
2018-01-22T18:33:59.738Z,100995.97
2018-01-22T18:36:27.851Z,100993.39
2018-01-22T18:39:02.708Z,100992.65
2018-01-22T18:41:32.740Z,100995.45
2018-01-22T18:44:00.833Z,100992.77
2018-01-22T18:46:28.937Z,100988.14
2018-01-22T18:48:58.991Z,101009.17
2018-01-22T18:51:27.121Z,101013.63
2018-01-22T18:53:55.225Z,101026.18
2018-01-22T18:56:23.333Z,101034.00
2018-01-22T18:58:51.435Z,101032.96
2018-01-22T19:01:19.548Z,101036.36
2018-01-22T19:03:47.637Z,101037.45
2018-01-22T19:06:15.755Z,101043.25
2018-01-22T19:08:47.650Z,101049.36
2018-01-22T19:11:15.759Z,101056.97
2018-01-22T19:13:50.622Z,101059.66
2018-01-22T19:16:19.645Z,101062.33
2018-01-22T19:18:49.696Z,101063.27
2018-01-22T19:21:21.426Z,101056.88
2018-01-22T19:23:49.535Z,101055.52
2018-01-22T19:26:17.660Z,101071.58
2018-01-22T19:28:47.682Z,101090.16
2018-01-22T19:31:15.789Z,101091.19
2018-01-22T19:33:48.136Z,101092.63
2018-01-22T19:36:16.265Z,101084.15
2018-01-22T19:38:44.376Z,101088.30
2018-01-22T19:41:12.528Z,101089.00
2018-01-22T19:43:41.481Z,101086.58
2018-01-22T19:46:09.589Z,101097.58
2018-01-22T19:48:39.656Z,101101.42
2018-01-22T19:51:12.012Z,101109.91
2018-01-22T19:53:40.140Z,101110.41
2018-01-22T19:56:29.599Z,101117.33
2018-01-22T19:59:02.564Z,101113.59
2018-01-22T20:01:30.676Z,101115.32
2018-01-22T20:04:06.901Z,101122.31
2018-01-22T20:06:35.021Z,101138.87
2018-01-22T20:09:07.056Z,101158.41
2018-01-22T20:11:40.207Z,101163.34
2018-01-22T20:14:08.313Z,101149.81
2018-01-22T20:16:40.136Z,101149.73
2018-01-22T20:19:08.239Z,101155.97
2018-01-22T20:21:36.340Z,101152.14
2018-01-22T20:24:17.855Z,101153.04
2018-01-22T20:26:51.773Z,101157.88
2018-01-22T20:29:19.882Z,101164.00
2018-01-22T20:31:47.992Z,101168.66
2018-01-22T20:34:19.689Z,101169.45
2018-01-22T20:36:47.796Z,101171.91
2018-01-22T20:39:15.911Z,101189.44
2018-01-22T20:41:44.009Z,101185.51
2018-01-22T20:44:15.442Z,101204.08
2018-01-22T20:46:43.608Z,101201.11
2018-01-22T20:49:11.728Z,101194.80
2018-01-22T20:51:39.837Z,101191.33
2018-01-22T20:54:07.944Z,101191.41
2018-01-22T20:56:36.068Z,101206.30
2018-01-22T20:59:04.159Z,101212.87
2018-01-22T21:01:32.261Z,101224.13
2018-01-22T21:04:23.506Z,101232.56
2018-01-22T21:06:51.621Z,101225.13
2018-01-22T21:09:21.672Z,101226.84
2018-01-22T21:11:49.769Z,101249.50
2018-01-22T21:14:17.885Z,101240.97
2018-01-22T21:16:45.970Z,101236.08
2018-01-22T21:19:14.096Z,101256.00
2018-01-22T21:21:42.185Z,101251.91
2018-01-22T21:24:10.282Z,101259.13
2018-01-22T21:26:38.396Z,101260.92
2018-01-22T21:29:06.486Z,101257.07
2018-01-22T21:31:38.214Z,101258.44
2018-01-22T21:34:06.324Z,101260.00
2018-01-22T21:36:34.445Z,101268.83
2018-01-22T21:39:02.549Z,101271.69
2018-01-22T21:41:30.660Z,101280.05
2018-01-22T21:43:59.676Z,101285.75
2018-01-22T21:46:27.758Z,101282.92
2018-01-22T21:48:55.875Z,101287.88
2018-01-22T21:51:23.974Z,101292.70
2018-01-22T21:53:52.065Z,101293.82
2018-01-22T21:56:20.191Z,101291.46
2018-01-22T21:58:52.000Z,101296.47
2018-01-22T22:01:28.335Z,101298.83
2018-01-22T22:03:56.441Z,101302.63
2018-01-22T22:06:24.570Z,101309.16
2018-01-22T22:08:52.678Z,101313.58
2018-01-22T22:11:20.784Z,101319.06
2018-01-22T22:13:48.882Z,101320.28
2018-01-22T22:16:31.338Z,101326.38
2018-01-22T22:18:59.455Z,101337.35
2018-01-22T22:21:27.573Z,101341.09
2018-01-22T22:23:55.771Z,101338.84
2018-01-22T22:26:25.895Z,101341.93
2018-01-22T22:28:53.993Z,101345.97
2018-01-22T22:31:22.097Z,101348.52
2018-01-22T22:33:50.239Z,101350.16
2018-01-22T22:36:18.337Z,101358.29
2018-01-22T22:38:46.447Z,101371.09
2018-01-22T22:41:14.556Z,101378.55
2018-01-22T22:43:45.796Z,101387.06
2018-01-22T22:46:17.433Z,101386.50
2018-01-22T22:48:45.547Z,101388.72
2018-01-22T22:51:37.433Z,101394.15
2018-01-22T22:54:05.545Z,101397.66
2018-01-22T22:56:33.667Z,101396.61
2018-01-22T22:59:01.766Z,101396.28
2018-01-22T23:01:29.871Z,101390.77
2018-01-22T23:03:57.975Z,101398.24
2018-01-22T23:06:26.084Z,101396.09
2018-01-22T23:08:54.182Z,101400.92
2018-01-22T23:11:29.948Z,101410.95
2018-01-22T23:14:08.672Z,101418.23
2018-01-22T23:16:36.826Z,101428.92
2018-01-22T23:19:16.150Z,101434.45
2018-01-22T23:21:44.259Z,101437.29
2018-01-22T23:24:12.345Z,101438.20
2018-01-22T23:26:40.460Z,101442.94
2018-01-22T23:29:08.569Z,101455.02
2018-01-22T23:31:39.939Z,101455.94
2018-01-22T23:34:08.085Z,101455.52
2018-01-22T23:36:38.159Z,101463.84
2018-01-22T23:39:06.267Z,101464.01
2018-01-22T23:41:34.363Z,101465.78
2018-01-22T23:44:02.477Z,101469.72
2018-01-22T23:46:30.565Z,101474.83
2018-01-22T23:48:58.670Z,101479.33
2018-01-22T23:51:26.766Z,101483.73
2018-01-22T23:53:54.858Z,101483.97
2018-01-22T23:56:22.976Z,101489.11
2018-01-22T23:58:51.084Z,101489.05
