createdAt,value
2023-05-11T00:00:15.000Z,283.34
2023-05-11T00:02:22.000Z,283.27
2023-05-11T00:03:49.000Z,283.27
2023-05-11T00:05:55.000Z,283.27
2023-05-11T00:07:21.000Z,283.34
2023-05-11T00:09:27.000Z,283.34
2023-05-11T00:10:54.000Z,283.34
2023-05-11T00:13:00.000Z,283.21
2023-05-11T00:14:27.000Z,283.21
2023-05-11T00:16:33.000Z,283.15
2023-05-11T00:17:59.000Z,283.15
2023-05-11T00:20:05.000Z,283.15
2023-05-11T00:21:32.000Z,283.15
2023-05-11T00:23:38.000Z,283.21
2023-05-11T00:25:05.000Z,283.21
2023-05-11T00:27:11.000Z,283.21
2023-05-11T00:28:37.000Z,283.21
2023-05-11T00:30:43.000Z,283.15
2023-05-11T00:33:34.000Z,283.15
2023-05-11T00:35:01.000Z,283.15
2023-05-11T00:37:07.000Z,283.09
2023-05-11T00:38:34.000Z,283.15
2023-05-11T00:40:40.000Z,283.09
2023-05-11T00:42:06.000Z,283.15
2023-05-11T00:44:12.000Z,283.15
2023-05-11T00:45:39.000Z,283.09
2023-05-11T00:47:45.000Z,282.96
2023-05-11T00:49:12.000Z,282.9
2023-05-11T00:51:18.000Z,283.02
2023-05-11T00:52:44.000Z,283.09
2023-05-11T00:54:50.000Z,283.09
2023-05-11T00:56:17.000Z,283.21
2023-05-11T00:58:23.000Z,283.09
2023-05-11T00:59:49.000Z,283.02
2023-05-11T01:01:56.000Z,283.02
2023-05-11T01:03:22.000Z,283.09
2023-05-11T01:05:28.000Z,283.15
2023-05-11T01:06:55.000Z,283.21
2023-05-11T01:09:01.000Z,283.21
2023-05-11T01:11:52.000Z,283.21
2023-05-11T01:13:18.000Z,283.21
2023-05-11T01:15:24.000Z,283.15
2023-05-11T01:16:51.000Z,283.09
2023-05-11T01:18:57.000Z,283.09
2023-05-11T01:20:24.000Z,283.09
2023-05-11T01:22:30.000Z,283.09
2023-05-11T01:23:56.000Z,283.09
2023-05-11T01:26:02.000Z,283.09
2023-05-11T01:27:29.000Z,283.02
2023-05-11T01:29:35.000Z,283.02
2023-05-11T01:31:01.000Z,283.02
2023-05-11T01:33:08.000Z,282.96
2023-05-11T01:34:34.000Z,283.02
2023-05-11T01:36:40.000Z,283.09
2023-05-11T01:38:07.000Z,283.21
2023-05-11T01:40:13.000Z,283.21
2023-05-11T01:41:40.000Z,283.21
2023-05-11T01:43:46.000Z,283.21
2023-05-11T01:45:13.000Z,283.09
2023-05-11T01:47:19.000Z,283.02
2023-05-11T01:50:11.000Z,282.96
2023-05-11T01:51:37.000Z,282.96
2023-05-11T01:53:43.000Z,282.96
2023-05-11T01:55:10.000Z,282.96
2023-05-11T02:03:10.000Z,282.9
2023-05-11T02:05:36.000Z,282.9
2023-05-11T02:07:02.000Z,282.9
2023-05-11T02:09:08.000Z,282.9
2023-05-11T02:10:35.000Z,282.9
2023-05-11T02:12:41.000Z,282.84
2023-05-11T02:14:08.000Z,282.84
2023-05-11T02:16:14.000Z,282.77
2023-05-11T02:17:40.000Z,282.77
2023-05-11T02:19:46.000Z,282.84
2023-05-11T02:21:13.000Z,282.9
2023-05-11T02:23:19.000Z,282.84
2023-05-11T02:24:45.000Z,282.9
2023-05-11T02:26:52.000Z,282.9
2023-05-11T02:29:43.000Z,282.96
2023-05-11T02:31:09.000Z,283.02
2023-05-11T02:33:16.000Z,282.96
2023-05-11T02:34:42.000Z,282.96
2023-05-11T02:36:48.000Z,282.96
2023-05-11T02:38:15.000Z,283.02
2023-05-11T02:40:21.000Z,282.96
2023-05-11T02:41:47.000Z,282.9
2023-05-11T02:43:53.000Z,282.84
2023-05-11T02:45:20.000Z,282.84
2023-05-11T02:47:26.000Z,282.84
2023-05-11T02:48:53.000Z,282.84
2023-05-11T02:50:59.000Z,282.84
2023-05-11T02:52:25.000Z,282.84
2023-05-11T02:54:31.000Z,282.84
2023-05-11T02:55:58.000Z,282.84
2023-05-11T02:58:04.000Z,282.77
2023-05-11T02:59:31.000Z,282.77
2023-05-11T03:01:37.000Z,282.77
2023-05-11T03:03:04.000Z,282.77
2023-05-11T03:05:10.000Z,282.77
2023-05-11T03:08:01.000Z,282.77
2023-05-11T03:09:27.000Z,282.77
2023-05-11T03:11:34.000Z,282.65
2023-05-11T03:13:00.000Z,282.65
2023-05-11T03:15:06.000Z,282.65
2023-05-11T03:16:33.000Z,282.71
2023-05-11T03:18:39.000Z,282.71
2023-05-11T03:20:06.000Z,282.71
2023-05-11T03:22:12.000Z,282.65
2023-05-11T03:23:38.000Z,282.65
2023-05-11T03:25:44.000Z,282.59
2023-05-11T03:27:11.000Z,282.65
2023-05-11T03:29:17.000Z,282.65
2023-05-11T03:30:43.000Z,282.65
2023-05-11T03:32:49.000Z,282.71
2023-05-11T03:34:16.000Z,282.71
2023-05-11T03:36:22.000Z,282.71
2023-05-11T03:37:49.000Z,282.71
2023-05-11T03:39:55.000Z,282.59
2023-05-11T03:41:21.000Z,282.59
2023-05-11T03:43:27.000Z,282.59
2023-05-11T03:46:18.000Z,282.59
2023-05-11T03:47:45.000Z,282.59
2023-05-11T03:49:51.000Z,282.59
2023-05-11T03:51:18.000Z,282.59
2023-05-11T03:53:24.000Z,282.65
2023-05-11T03:54:51.000Z,282.71
2023-05-11T03:56:57.000Z,282.65
2023-05-11T03:58:23.000Z,282.65
2023-05-11T04:00:29.000Z,282.77
2023-05-11T04:01:56.000Z,282.71
2023-05-11T04:04:02.000Z,282.65
2023-05-11T04:05:28.000Z,282.71
2023-05-11T04:07:34.000Z,282.71
2023-05-11T04:09:01.000Z,282.71
2023-05-11T04:11:07.000Z,282.71
2023-05-11T04:12:34.000Z,282.71
2023-05-11T04:14:40.000Z,282.71
2023-05-11T04:16:06.000Z,282.71
2023-05-11T04:18:13.000Z,282.71
2023-05-11T04:19:39.000Z,282.71
2023-05-11T04:21:45.000Z,282.71
2023-05-11T04:24:36.000Z,282.71
2023-05-11T04:26:03.000Z,282.71
2023-05-11T04:28:09.000Z,282.71
2023-05-11T04:29:35.000Z,282.71
2023-05-11T04:31:41.000Z,282.77
2023-05-11T04:33:08.000Z,282.84
2023-05-11T04:35:14.000Z,282.9
2023-05-11T04:36:40.000Z,282.9
2023-05-11T04:38:47.000Z,282.9
2023-05-11T04:40:13.000Z,282.96
2023-05-11T04:42:19.000Z,282.9
2023-05-11T04:43:46.000Z,282.9
2023-05-11T04:45:52.000Z,282.96
2023-05-11T04:47:19.000Z,282.9
2023-05-11T04:49:25.000Z,282.96
2023-05-11T04:50:51.000Z,283.02
2023-05-11T04:52:57.000Z,283.15
2023-05-11T04:54:24.000Z,283.27
2023-05-11T04:56:30.000Z,283.34
2023-05-11T04:57:57.000Z,283.34
2023-05-11T05:00:03.000Z,283.4
2023-05-11T05:02:54.000Z,283.4
2023-05-11T05:04:21.000Z,283.46
2023-05-11T05:06:27.000Z,283.46
2023-05-11T05:07:53.000Z,283.46
2023-05-11T05:09:59.000Z,283.46
2023-05-11T05:11:26.000Z,283.46
2023-05-11T05:13:32.000Z,283.52
2023-05-11T05:14:58.000Z,283.46
2023-05-11T05:17:04.000Z,283.46
2023-05-11T05:18:31.000Z,283.52
2023-05-11T05:20:37.000Z,283.59
2023-05-11T05:22:04.000Z,283.59
2023-05-11T05:24:10.000Z,283.65
2023-05-11T05:25:36.000Z,283.71
2023-05-11T05:27:43.000Z,283.77
2023-05-11T05:29:09.000Z,283.77
2023-05-11T05:31:15.000Z,283.77
2023-05-11T05:32:42.000Z,283.77
2023-05-11T05:34:48.000Z,283.77
2023-05-11T05:36:15.000Z,283.84
2023-05-11T05:38:21.000Z,283.77
2023-05-11T05:41:12.000Z,283.77
2023-05-11T05:42:39.000Z,283.84
2023-05-11T05:44:45.000Z,283.9
2023-05-11T05:46:12.000Z,283.96
2023-05-11T05:48:18.000Z,283.96
2023-05-11T05:49:44.000Z,284.02
2023-05-11T05:51:50.000Z,284.15
2023-05-11T05:53:17.000Z,284.21
2023-05-11T05:55:23.000Z,284.21
2023-05-11T05:56:49.000Z,284.27
2023-05-11T05:58:56.000Z,284.4
2023-05-11T06:00:22.000Z,284.46
2023-05-11T06:02:28.000Z,284.46
2023-05-11T06:03:55.000Z,284.52
2023-05-11T06:06:01.000Z,284.46
2023-05-11T06:07:28.000Z,284.52
2023-05-11T06:09:34.000Z,284.59
2023-05-11T06:11:03.000Z,284.59
2023-05-11T06:13:09.000Z,284.65
2023-05-11T06:14:36.000Z,284.65
2023-05-11T06:16:42.000Z,284.59
2023-05-11T06:19:33.000Z,284.52
2023-05-11T06:21:00.000Z,284.59
2023-05-11T06:23:06.000Z,284.65
2023-05-11T06:24:33.000Z,284.65
2023-05-11T06:26:39.000Z,284.65
2023-05-11T06:28:05.000Z,284.71
2023-05-11T06:30:11.000Z,284.84
2023-05-11T06:31:38.000Z,284.84
2023-05-11T06:33:44.000Z,284.59
2023-05-11T06:35:11.000Z,284.71
2023-05-11T06:37:17.000Z,284.65
2023-05-11T06:38:43.000Z,284.71
2023-05-11T06:40:49.000Z,284.77
2023-05-11T06:42:16.000Z,284.9
2023-05-11T06:44:22.000Z,284.84
2023-05-11T06:45:48.000Z,284.84
2023-05-11T06:47:55.000Z,284.9
2023-05-11T06:49:21.000Z,285.02
2023-05-11T06:51:27.000Z,284.96
2023-05-11T06:52:54.000Z,285.09
2023-05-11T06:55:00.000Z,285.09
2023-05-11T06:57:51.000Z,285.21
2023-05-11T06:59:18.000Z,285.21
2023-05-11T07:01:24.000Z,285.21
2023-05-11T07:02:51.000Z,285.27
2023-05-11T07:04:57.000Z,285.27
2023-05-11T07:06:23.000Z,285.4
2023-05-11T07:08:29.000Z,285.34
2023-05-11T07:09:56.000Z,285.4
2023-05-11T07:12:02.000Z,285.46
2023-05-11T07:13:29.000Z,285.4
2023-05-11T07:15:35.000Z,285.34
2023-05-11T07:17:01.000Z,285.21
2023-05-11T07:19:07.000Z,285.21
2023-05-11T07:20:34.000Z,285.21
2023-05-11T07:22:40.000Z,285.4
2023-05-11T07:24:07.000Z,285.46
2023-05-11T07:26:13.000Z,285.46
2023-05-11T07:27:39.000Z,285.52
2023-05-11T07:29:46.000Z,285.46
2023-05-11T07:31:12.000Z,285.52
2023-05-11T07:33:18.000Z,285.52
2023-05-11T07:36:09.000Z,285.59
2023-05-11T07:37:36.000Z,285.52
2023-05-11T07:39:42.000Z,285.46
2023-05-11T07:41:09.000Z,285.52
2023-05-11T07:43:16.000Z,285.52
2023-05-11T07:44:43.000Z,285.59
2023-05-11T07:46:49.000Z,285.59
2023-05-11T07:48:16.000Z,285.46
2023-05-11T07:50:22.000Z,285.52
2023-05-11T07:51:49.000Z,285.59
2023-05-11T07:53:55.000Z,285.46
2023-05-11T07:55:22.000Z,285.46
2023-05-11T07:57:28.000Z,285.46
2023-05-11T07:58:55.000Z,285.59
2023-05-11T08:01:01.000Z,285.65
2023-05-11T08:02:27.000Z,285.77
2023-05-11T08:04:34.000Z,285.71
2023-05-11T08:06:00.000Z,285.65
2023-05-11T08:08:06.000Z,285.52
2023-05-11T08:09:33.000Z,285.65
2023-05-11T08:11:39.000Z,285.84
2023-05-11T08:14:30.000Z,285.96
2023-05-11T08:15:57.000Z,285.9
2023-05-11T08:18:03.000Z,285.96
2023-05-11T08:19:29.000Z,285.96
2023-05-11T08:21:36.000Z,285.96
2023-05-11T08:23:02.000Z,285.96
2023-05-11T08:25:08.000Z,286.09
2023-05-11T08:26:35.000Z,286.02
2023-05-11T08:28:41.000Z,285.9
2023-05-11T08:30:07.000Z,285.96
2023-05-11T08:32:15.000Z,286.02
2023-05-11T08:33:42.000Z,286.09
2023-05-11T08:35:48.000Z,286.09
2023-05-11T08:37:15.000Z,286.21
2023-05-11T08:39:21.000Z,286.34
2023-05-11T08:41:10.000Z,286.46
2023-05-11T08:43:16.000Z,286.46
2023-05-11T08:44:42.000Z,286.46
2023-05-11T08:46:48.000Z,286.59
2023-05-11T08:48:35.000Z,286.77
2023-05-11T08:50:41.000Z,286.84
2023-05-11T08:53:33.000Z,287.02
2023-05-11T08:54:59.000Z,287.09
2023-05-11T08:57:05.000Z,287.09
2023-05-11T08:58:32.000Z,286.96
2023-05-11T09:00:38.000Z,287.15
2023-05-11T09:02:04.000Z,287.34
2023-05-11T09:04:11.000Z,287.34
2023-05-11T09:05:37.000Z,287.34
2023-05-11T09:07:43.000Z,287.27
2023-05-11T09:09:10.000Z,287.21
2023-05-11T09:11:16.000Z,287.15
2023-05-11T09:12:42.000Z,287.27
2023-05-11T09:14:49.000Z,287.34
2023-05-11T09:16:15.000Z,287.46
2023-05-11T09:18:40.000Z,287.65
2023-05-11T09:20:07.000Z,287.77
2023-05-11T09:22:13.000Z,287.71
2023-05-11T09:23:40.000Z,287.71
2023-05-11T09:25:46.000Z,287.59
2023-05-11T09:29:24.000Z,287.77
2023-05-11T09:32:19.000Z,287.77
2023-05-11T09:33:46.000Z,287.71
2023-05-11T09:35:52.000Z,287.96
2023-05-11T09:37:18.000Z,287.84
2023-05-11T09:39:24.000Z,287.84
2023-05-11T09:41:03.000Z,287.84
2023-05-11T09:43:10.000Z,287.84
2023-05-11T09:44:36.000Z,287.96
2023-05-11T09:46:42.000Z,288.02
2023-05-11T09:48:09.000Z,287.96
2023-05-11T09:50:15.000Z,288.09
2023-05-11T09:51:42.000Z,288.21
2023-05-11T09:53:48.000Z,288.15
2023-05-11T09:55:15.000Z,288.21
2023-05-11T09:57:21.000Z,288.15
2023-05-11T09:58:48.000Z,288.15
2023-05-11T10:00:54.000Z,288.34
2023-05-11T10:02:21.000Z,288.27
2023-05-11T10:04:27.000Z,288.4
2023-05-11T10:05:54.000Z,288.34
2023-05-11T10:08:00.000Z,288.34
2023-05-11T10:10:51.000Z,288.4
2023-05-11T10:12:18.000Z,288.21
2023-05-11T10:14:24.000Z,288.4
2023-05-11T10:15:50.000Z,288.46
2023-05-11T10:17:56.000Z,288.4
2023-05-11T10:19:23.000Z,288.59
2023-05-11T10:21:29.000Z,288.52
2023-05-11T10:22:56.000Z,288.52
2023-05-11T10:25:02.000Z,288.52
2023-05-11T10:26:28.000Z,288.52
2023-05-11T10:28:34.000Z,288.59
2023-05-11T10:30:01.000Z,288.46
2023-05-11T10:32:07.000Z,288.27
2023-05-11T10:33:34.000Z,288.15
2023-05-11T10:35:40.000Z,288.21
2023-05-11T10:37:06.000Z,288.27
2023-05-11T10:39:13.000Z,288.21
2023-05-11T10:40:39.000Z,288.21
2023-05-11T10:42:45.000Z,288.21
2023-05-11T10:44:12.000Z,288.21
2023-05-11T10:46:18.000Z,288.34
2023-05-11T10:49:09.000Z,288.34
2023-05-11T10:50:36.000Z,288.52
2023-05-11T10:52:42.000Z,288.71
2023-05-11T10:54:08.000Z,288.71
2023-05-11T10:56:14.000Z,288.71
2023-05-11T10:57:41.000Z,288.71
2023-05-11T10:59:47.000Z,288.65
2023-05-11T11:01:13.000Z,288.71
2023-05-11T11:03:20.000Z,288.52
2023-05-11T11:04:46.000Z,288.4
2023-05-11T11:06:52.000Z,288.52
2023-05-11T11:08:19.000Z,288.65
2023-05-11T11:10:25.000Z,288.84
2023-05-11T11:11:51.000Z,289.02
2023-05-11T11:13:57.000Z,289.21
2023-05-11T11:15:24.000Z,289.09
2023-05-11T11:17:30.000Z,289.15
2023-05-11T11:18:57.000Z,289.21
2023-05-11T11:21:03.000Z,289.34
2023-05-11T11:22:29.000Z,289.46
2023-05-11T11:24:36.000Z,289.09
2023-05-11T11:27:27.000Z,289.27
2023-05-11T11:28:55.000Z,289.21
2023-05-11T11:31:01.000Z,289.21
2023-05-11T11:32:27.000Z,289.09
2023-05-11T11:34:34.000Z,288.96
2023-05-11T11:36:00.000Z,288.9
2023-05-11T11:38:06.000Z,288.71
2023-05-11T11:39:33.000Z,288.84
2023-05-11T11:41:39.000Z,288.71
2023-05-11T11:43:05.000Z,288.77
2023-05-11T11:45:11.000Z,288.59
2023-05-11T11:46:38.000Z,288.71
2023-05-11T11:48:44.000Z,288.71
2023-05-11T11:50:11.000Z,288.59
2023-05-11T11:52:17.000Z,288.71
2023-05-11T11:53:43.000Z,288.71
2023-05-11T11:55:49.000Z,288.46
2023-05-11T11:57:16.000Z,288.52
2023-05-11T11:59:22.000Z,288.65
2023-05-11T12:00:49.000Z,288.71
2023-05-11T12:02:55.000Z,288.77
2023-05-11T12:05:46.000Z,288.59
2023-05-11T12:07:13.000Z,288.65
2023-05-11T12:09:19.000Z,288.59
2023-05-11T12:10:45.000Z,288.52
2023-05-11T12:12:51.000Z,288.46
2023-05-11T12:14:18.000Z,288.65
2023-05-11T12:16:24.000Z,288.59
2023-05-11T12:17:51.000Z,288.52
2023-05-11T12:19:57.000Z,288.46
2023-05-11T12:21:23.000Z,288.59
2023-05-11T12:23:30.000Z,288.59
2023-05-11T12:24:56.000Z,288.65
2023-05-11T12:27:04.000Z,288.59
2023-05-11T12:28:31.000Z,288.46
2023-05-11T12:30:37.000Z,288.4
2023-05-11T12:32:03.000Z,288.34
2023-05-11T12:34:10.000Z,288.34
2023-05-11T12:35:36.000Z,288.21
2023-05-11T12:37:42.000Z,288.21
2023-05-11T12:39:09.000Z,288.21
2023-05-11T12:41:15.000Z,288.15
2023-05-11T12:44:06.000Z,288.21
2023-05-11T12:45:33.000Z,288.21
2023-05-11T12:47:39.000Z,288.15
2023-05-11T12:49:05.000Z,288.21
2023-05-11T12:51:11.000Z,288.21
2023-05-11T12:52:38.000Z,288.34
2023-05-11T12:54:44.000Z,288.27
2023-05-11T12:56:10.000Z,288.21
2023-05-11T12:58:17.000Z,288.27
2023-05-11T12:59:43.000Z,288.27
2023-05-11T13:01:49.000Z,288.21
2023-05-11T13:03:16.000Z,288.21
2023-05-11T13:05:22.000Z,288.09
2023-05-11T13:06:49.000Z,288.21
2023-05-11T13:08:55.000Z,288.21
2023-05-11T13:10:21.000Z,288.27
2023-05-11T13:12:27.000Z,288.15
2023-05-11T13:13:56.000Z,288.21
2023-05-11T13:16:03.000Z,288.34
2023-05-11T13:17:29.000Z,288.27
2023-05-11T13:19:35.000Z,288.27
2023-05-11T13:22:27.000Z,288.15
2023-05-11T13:23:53.000Z,288.21
2023-05-11T13:25:59.000Z,288.09
2023-05-11T13:27:26.000Z,288.02
2023-05-11T13:29:32.000Z,288.02
2023-05-11T13:30:59.000Z,287.9
2023-05-11T13:33:05.000Z,287.96
2023-05-11T13:34:32.000Z,287.96
2023-05-11T13:36:38.000Z,287.84
2023-05-11T13:38:04.000Z,287.9
2023-05-11T13:40:10.000Z,287.9
2023-05-11T13:41:37.000Z,287.84
2023-05-11T13:43:43.000Z,287.77
2023-05-11T13:45:10.000Z,287.71
2023-05-11T13:47:16.000Z,287.77
2023-05-11T13:48:42.000Z,287.71
2023-05-11T13:50:48.000Z,287.77
2023-05-11T13:52:15.000Z,287.84
2023-05-11T13:54:21.000Z,287.77
2023-05-11T13:55:47.000Z,287.9
2023-05-11T13:57:53.000Z,287.77
2023-05-11T14:00:45.000Z,287.77
2023-05-11T14:02:31.000Z,287.77
2023-05-11T14:04:37.000Z,287.65
2023-05-11T14:06:04.000Z,287.52
2023-05-11T14:08:10.000Z,287.59
2023-05-11T14:09:36.000Z,287.52
2023-05-11T14:11:43.000Z,287.52
2023-05-11T14:13:09.000Z,287.52
2023-05-11T14:15:15.000Z,287.52
2023-05-11T14:16:42.000Z,287.4
2023-05-11T14:18:48.000Z,287.52
2023-05-11T14:20:15.000Z,287.46
2023-05-11T14:22:21.000Z,287.4
2023-05-11T14:23:48.000Z,287.27
2023-05-11T14:26:15.000Z,287.34
2023-05-11T14:27:41.000Z,287.4
2023-05-11T14:29:47.000Z,287.46
2023-05-11T14:31:14.000Z,287.34
2023-05-11T14:33:20.000Z,287.21
2023-05-11T14:34:47.000Z,287.27
2023-05-11T14:36:53.000Z,287.4
2023-05-11T14:39:44.000Z,287.27
2023-05-11T14:41:11.000Z,287.27
2023-05-11T14:43:17.000Z,287.21
2023-05-11T14:44:43.000Z,287.09
2023-05-11T14:46:49.000Z,287.02
2023-05-11T14:48:16.000Z,287.21
2023-05-11T14:50:22.000Z,287.21
2023-05-11T14:51:49.000Z,287.27
2023-05-11T14:53:55.000Z,287.21
2023-05-11T14:55:21.000Z,287.15
2023-05-11T14:57:27.000Z,287.21
2023-05-11T14:58:54.000Z,287.21
2023-05-11T15:01:00.000Z,287.21
2023-05-11T15:02:27.000Z,287.21
2023-05-11T15:04:33.000Z,287.09
2023-05-11T15:06:00.000Z,287.09
2023-05-11T15:08:06.000Z,287.02
2023-05-11T15:09:50.000Z,286.96
2023-05-11T15:13:29.000Z,286.9
2023-05-11T15:14:03.000Z,286.84
2023-05-11T15:15:29.000Z,286.59
2023-05-11T15:17:35.000Z,286.46
2023-05-11T15:20:21.000Z,286.46
2023-05-11T15:21:47.000Z,286.4
2023-05-11T15:23:53.000Z,286.4
2023-05-11T15:25:20.000Z,286.34
2023-05-11T15:27:26.000Z,286.21
2023-05-11T15:28:52.000Z,286.15
2023-05-11T15:30:59.000Z,286.21
2023-05-11T15:32:25.000Z,286.15
2023-05-11T15:34:32.000Z,286.02
2023-05-11T15:36:08.000Z,285.96
2023-05-11T15:38:14.000Z,286.02
2023-05-11T15:39:41.000Z,286.02
2023-05-11T15:41:47.000Z,286.02
2023-05-11T15:43:14.000Z,286.09
2023-05-11T15:45:20.000Z,285.96
2023-05-11T15:46:46.000Z,286.02
2023-05-11T15:48:53.000Z,286.09
2023-05-11T15:50:22.000Z,286.09
2023-05-11T15:52:28.000Z,286.15
2023-05-11T15:53:55.000Z,286.21
2023-05-11T15:56:01.000Z,286.09
2023-05-11T15:58:52.000Z,286.15
2023-05-11T16:00:19.000Z,286.02
2023-05-11T16:02:25.000Z,286.02
2023-05-11T16:03:52.000Z,286.02
2023-05-11T16:05:58.000Z,286.09
2023-05-11T16:07:24.000Z,286.15
2023-05-11T16:09:31.000Z,286.09
2023-05-11T16:10:57.000Z,286.15
2023-05-11T16:13:03.000Z,286.09
2023-05-11T16:14:30.000Z,286.02
2023-05-11T16:16:36.000Z,285.96
2023-05-11T16:18:02.000Z,286.02
2023-05-11T16:20:09.000Z,286.02
2023-05-11T16:21:36.000Z,286.02
2023-05-11T16:23:42.000Z,286.02
2023-05-11T16:25:08.000Z,286.02
2023-05-11T16:27:14.000Z,286.02
2023-05-11T16:28:41.000Z,286.02
2023-05-11T16:30:47.000Z,286.02
2023-05-11T16:32:14.000Z,285.9
2023-05-11T16:34:20.000Z,285.9
2023-05-11T16:37:11.000Z,285.9
2023-05-11T16:38:37.000Z,285.96
2023-05-11T16:40:43.000Z,286.02
2023-05-11T16:42:10.000Z,285.96
2023-05-11T16:44:16.000Z,286.09
2023-05-11T16:45:42.000Z,286.15
2023-05-11T16:47:48.000Z,286.09
2023-05-11T16:49:15.000Z,286.09
2023-05-11T16:51:21.000Z,286.09
2023-05-11T16:52:48.000Z,286.09
2023-05-11T16:54:54.000Z,286.15
2023-05-11T16:56:23.000Z,286.15
2023-05-11T16:58:29.000Z,286.09
2023-05-11T16:59:56.000Z,286.09
2023-05-11T17:02:02.000Z,286.09
2023-05-11T17:03:29.000Z,286.02
2023-05-11T17:05:35.000Z,286.02
2023-05-11T17:07:02.000Z,286.02
2023-05-11T17:09:08.000Z,286.02
2023-05-11T17:10:34.000Z,286.02
2023-05-11T17:12:40.000Z,286.02
2023-05-11T17:15:32.000Z,285.96
2023-05-11T17:16:58.000Z,286.02
2023-05-11T17:19:04.000Z,286.02
2023-05-11T17:20:31.000Z,286.02
2023-05-11T17:22:37.000Z,285.96
2023-05-11T17:24:03.000Z,286.02
2023-05-11T17:26:10.000Z,286.02
2023-05-11T17:27:36.000Z,286.09
2023-05-11T17:29:42.000Z,285.96
2023-05-11T17:31:09.000Z,285.9
2023-05-11T17:33:15.000Z,285.84
2023-05-11T17:34:42.000Z,285.84
2023-05-11T17:36:48.000Z,285.84
2023-05-11T17:38:15.000Z,285.9
2023-05-11T17:40:21.000Z,285.9
2023-05-11T17:41:48.000Z,285.84
2023-05-11T17:43:54.000Z,285.9
2023-05-11T17:45:20.000Z,285.9
2023-05-11T17:47:26.000Z,285.84
2023-05-11T17:48:53.000Z,285.9
2023-05-11T17:50:59.000Z,285.9
2023-05-11T17:53:51.000Z,285.96
2023-05-11T17:55:17.000Z,286.02
2023-05-11T17:57:24.000Z,285.9
2023-05-11T17:58:51.000Z,285.9
2023-05-11T18:00:57.000Z,285.96
2023-05-11T18:02:23.000Z,285.84
2023-05-11T18:04:29.000Z,285.84
2023-05-11T18:05:56.000Z,285.84
2023-05-11T18:08:02.000Z,285.84
2023-05-11T18:09:32.000Z,285.84
2023-05-11T18:11:38.000Z,285.9
2023-05-11T18:13:04.000Z,285.96
2023-05-11T18:15:10.000Z,285.96
2023-05-11T18:16:37.000Z,285.84
2023-05-11T18:18:43.000Z,285.77
2023-05-11T18:20:10.000Z,285.84
2023-05-11T18:22:16.000Z,285.84
2023-05-11T18:23:42.000Z,285.84
2023-05-11T18:25:48.000Z,285.96
2023-05-11T18:27:15.000Z,285.96
2023-05-11T18:29:21.000Z,286.02
2023-05-11T18:32:12.000Z,285.9
2023-05-11T18:33:39.000Z,285.71
2023-05-11T18:35:45.000Z,285.65
2023-05-11T18:37:11.000Z,285.65
2023-05-11T18:39:17.000Z,285.71
2023-05-11T18:40:44.000Z,285.71
2023-05-11T18:42:50.000Z,285.71
2023-05-11T18:44:17.000Z,285.71
2023-05-11T18:46:23.000Z,285.77
2023-05-11T18:47:49.000Z,285.77
2023-05-11T18:49:55.000Z,285.65
2023-05-11T18:51:22.000Z,285.59
2023-05-11T18:53:28.000Z,285.59
2023-05-11T18:54:55.000Z,285.59
2023-05-11T18:57:01.000Z,285.59
2023-05-11T18:58:27.000Z,285.59
2023-05-11T19:00:33.000Z,285.65
2023-05-11T19:02:00.000Z,285.65
2023-05-11T19:04:06.000Z,285.65
2023-05-11T19:05:33.000Z,285.59
2023-05-11T19:07:39.000Z,285.52
2023-05-11T19:10:30.000Z,285.52
2023-05-11T19:11:57.000Z,285.59
2023-05-11T19:14:03.000Z,285.52
2023-05-11T19:15:29.000Z,285.46
2023-05-11T19:17:35.000Z,285.46
2023-05-11T19:19:02.000Z,285.4
2023-05-11T19:21:08.000Z,285.34
2023-05-11T19:22:35.000Z,285.4
2023-05-11T19:24:41.000Z,285.46
2023-05-11T19:26:07.000Z,285.46
2023-05-11T19:28:14.000Z,285.4
2023-05-11T19:29:40.000Z,285.46
2023-05-11T19:31:46.000Z,285.4
2023-05-11T19:33:13.000Z,285.46
2023-05-11T19:35:19.000Z,285.46
2023-05-11T19:36:46.000Z,285.34
2023-05-11T19:38:52.000Z,285.4
2023-05-11T19:40:18.000Z,285.46
2023-05-11T19:42:49.000Z,285.34
2023-05-11T19:44:16.000Z,285.27
2023-05-11T19:46:22.000Z,285.4
2023-05-11T19:49:13.000Z,285.46
2023-05-11T19:50:39.000Z,285.4
2023-05-11T19:52:46.000Z,285.34
2023-05-11T19:54:12.000Z,285.34
2023-05-11T19:56:18.000Z,285.34
2023-05-11T19:57:45.000Z,285.34
2023-05-11T19:59:51.000Z,285.34
2023-05-11T20:01:17.000Z,285.27
2023-05-11T20:03:24.000Z,285.27
2023-05-11T20:04:53.000Z,285.27
2023-05-11T20:06:59.000Z,285.27
2023-05-11T20:08:26.000Z,285.27
2023-05-11T20:10:32.000Z,285.34
2023-05-11T20:11:58.000Z,285.34
2023-05-11T20:14:04.000Z,285.27
2023-05-11T20:15:31.000Z,285.27
2023-05-11T20:17:37.000Z,285.21
2023-05-11T20:19:04.000Z,285.21
2023-05-11T20:21:10.000Z,285.21
2023-05-11T20:22:37.000Z,285.21
2023-05-11T20:24:43.000Z,285.21
2023-05-11T20:27:34.000Z,285.09
2023-05-11T20:29:01.000Z,285.09
2023-05-11T20:31:07.000Z,285.02
2023-05-11T20:32:33.000Z,285.02
2023-05-11T20:34:39.000Z,285.02
2023-05-11T20:36:06.000Z,285.02
2023-05-11T20:38:12.000Z,285.02
2023-05-11T20:39:38.000Z,285.02
2023-05-11T20:41:45.000Z,284.96
2023-05-11T20:43:11.000Z,284.96
2023-05-11T20:45:19.000Z,284.9
2023-05-11T20:46:45.000Z,284.84
2023-05-11T20:48:51.000Z,284.77
2023-05-11T20:50:18.000Z,284.77
2023-05-11T20:52:24.000Z,284.77
2023-05-11T20:53:51.000Z,284.84
2023-05-11T20:55:57.000Z,284.77
2023-05-11T20:57:26.000Z,284.71
2023-05-11T21:01:02.000Z,284.65
2023-05-11T21:03:08.000Z,284.71
2023-05-11T21:06:00.000Z,284.71
2023-05-11T21:07:26.000Z,284.71
2023-05-11T21:09:32.000Z,284.71
2023-05-11T21:10:59.000Z,284.71
2023-05-11T21:13:05.000Z,284.65
2023-05-11T21:14:31.000Z,284.65
2023-05-11T21:16:38.000Z,284.65
2023-05-11T21:18:04.000Z,284.65
2023-05-11T21:20:10.000Z,284.71
2023-05-11T21:21:37.000Z,284.71
2023-05-11T21:23:43.000Z,284.65
2023-05-11T21:25:10.000Z,284.71
2023-05-11T21:27:16.000Z,284.65
2023-05-11T21:28:42.000Z,284.59
2023-05-11T21:30:48.000Z,284.65
2023-05-11T21:32:15.000Z,284.65
2023-05-11T21:34:21.000Z,284.71
2023-05-11T21:35:48.000Z,284.77
2023-05-11T21:37:54.000Z,284.71
2023-05-11T21:39:20.000Z,284.71
2023-05-11T21:41:26.000Z,284.71
2023-05-11T21:44:18.000Z,284.71
2023-05-11T21:45:44.000Z,284.77
2023-05-11T21:47:50.000Z,284.77
2023-05-11T21:49:17.000Z,284.84
2023-05-11T21:51:23.000Z,284.77
2023-05-11T21:52:49.000Z,284.77
2023-05-11T21:54:56.000Z,284.84
2023-05-11T21:56:22.000Z,284.84
2023-05-11T21:58:28.000Z,284.77
2023-05-11T21:59:55.000Z,284.77
2023-05-11T22:02:01.000Z,284.71
2023-05-11T22:03:27.000Z,284.71
2023-05-11T22:05:34.000Z,284.77
2023-05-11T22:07:00.000Z,284.77
2023-05-11T22:09:06.000Z,284.77
2023-05-11T22:10:33.000Z,284.77
2023-05-11T22:12:39.000Z,284.71
2023-05-11T22:14:06.000Z,284.65
2023-05-11T22:16:12.000Z,284.71
2023-05-11T22:17:38.000Z,284.77
2023-05-11T22:19:44.000Z,284.77
2023-05-11T22:22:35.000Z,284.84
2023-05-11T22:24:02.000Z,284.77
2023-05-11T22:26:08.000Z,284.71
2023-05-11T22:27:35.000Z,284.71
2023-05-11T22:29:41.000Z,284.65
2023-05-11T22:31:07.000Z,284.65
2023-05-11T22:33:13.000Z,284.65
2023-05-11T22:34:40.000Z,284.65
2023-05-11T22:36:46.000Z,284.71
2023-05-11T22:38:12.000Z,284.59
2023-05-11T22:40:19.000Z,284.59
2023-05-11T22:41:45.000Z,284.59
2023-05-11T22:43:51.000Z,284.52
2023-05-11T22:45:18.000Z,284.46
2023-05-11T22:47:24.000Z,284.4
2023-05-11T22:48:51.000Z,284.4
2023-05-11T22:50:57.000Z,284.46
2023-05-11T22:52:23.000Z,284.34
2023-05-11T22:54:29.000Z,284.4
2023-05-11T22:55:56.000Z,284.4
2023-05-11T22:58:02.000Z,284.34
2023-05-11T23:00:53.000Z,284.34
2023-05-11T23:02:20.000Z,284.27