createdAt,value
2022-10-30T00:00:53.792Z,12.50
2022-10-30T00:03:21.381Z,17.00
2022-10-30T00:05:51.657Z,32.47
2022-10-30T00:08:24.031Z,21.00
2022-10-30T00:13:20.301Z,14.85
2022-10-30T00:15:52.856Z,18.88
2022-10-30T00:18:21.397Z,14.40
2022-10-30T00:20:49.800Z,17.20
2022-10-30T00:23:17.672Z,17.92
2022-10-30T00:25:45.139Z,19.00
2022-10-30T00:28:12.613Z,18.77
2022-10-30T00:30:40.277Z,19.52
2022-10-30T00:33:07.727Z,15.25
2022-10-30T00:35:35.227Z,23.08
2022-10-30T00:38:02.874Z,18.13
2022-10-30T00:40:30.429Z,16.27
2022-10-30T00:42:57.957Z,22.92
2022-10-30T00:45:26.282Z,18.55
2022-10-30T00:48:01.157Z,19.33
2022-10-30T00:50:38.081Z,16.15
2022-10-30T00:53:12.735Z,15.68
2022-10-30T00:55:45.621Z,21.23
2022-10-30T00:58:17.351Z,16.05
2022-10-30T01:00:50.331Z,15.30
2022-10-30T01:03:19.621Z,17.88
2022-10-30T01:05:52.443Z,12.73
2022-10-30T01:08:20.732Z,19.17
2022-10-30T01:10:49.354Z,26.38
2022-10-30T01:13:21.818Z,20.20
2022-10-30T01:15:57.979Z,16.73
2022-10-30T01:18:43.955Z,17.20
2022-10-30T01:21:28.590Z,16.50
2022-10-30T01:24:14.467Z,20.52
2022-10-30T01:26:53.395Z,17.92
2022-10-30T01:29:52.035Z,18.90
2022-10-30T01:32:38.187Z,19.63
2022-10-30T01:35:18.914Z,18.35
2022-10-30T01:37:56.261Z,17.30
2022-10-30T01:40:24.363Z,14.32
2022-10-30T01:42:54.686Z,17.80
2022-10-30T01:45:57.083Z,19.83
2022-10-30T01:48:33.532Z,15.55
2022-10-30T01:51:24.429Z,17.10
2022-10-30T01:53:55.015Z,16.90
2022-10-30T01:56:48.246Z,15.65
2022-10-30T01:59:23.549Z,25.38
2022-10-30T02:01:51.281Z,13.63
2022-10-30T02:04:19.148Z,17.25
2022-10-30T02:06:46.823Z,20.83
2022-10-30T02:09:17.318Z,19.40
2022-10-30T02:11:47.179Z,20.25
2022-10-30T02:14:19.660Z,22.35
2022-10-30T02:16:51.711Z,19.77
2022-10-30T02:19:20.004Z,16.77
2022-10-30T02:21:47.489Z,16.25
2022-10-30T02:24:14.995Z,22.58
2022-10-30T02:26:42.526Z,14.63
2022-10-30T02:29:09.992Z,21.33
2022-10-30T02:31:37.992Z,15.93
2022-10-30T02:34:05.695Z,18.08
2022-10-30T02:36:33.228Z,17.80
2022-10-30T02:39:01.148Z,14.55
2022-10-30T02:41:28.592Z,16.08
2022-10-30T02:43:56.557Z,18.00
2022-10-30T02:46:24.057Z,28.40
2022-10-30T02:48:51.983Z,18.88
2022-10-30T02:51:19.428Z,15.65
2022-10-30T02:53:47.560Z,19.38
2022-10-30T02:56:16.092Z,15.75
2022-10-30T02:58:43.862Z,21.92
2022-10-30T03:01:15.659Z,17.08
2022-10-30T03:03:43.931Z,12.88
2022-10-30T03:06:13.908Z,16.63
2022-10-30T03:08:41.395Z,24.35
2022-10-30T03:11:16.825Z,15.40
2022-10-30T03:13:45.940Z,17.33
2022-10-30T03:16:19.014Z,18.27
2022-10-30T03:18:47.204Z,17.65
2022-10-30T03:21:21.081Z,23.83
2022-10-30T03:23:50.497Z,21.17
2022-10-30T03:26:18.918Z,20.33
2022-10-30T03:28:46.685Z,18.77
2022-10-30T03:31:17.735Z,22.50
2022-10-30T03:33:46.364Z,19.48
2022-10-30T03:36:15.749Z,18.65
2022-10-30T03:38:43.723Z,19.90
2022-10-30T03:41:11.589Z,15.95
2022-10-30T03:43:39.060Z,18.73
2022-10-30T03:46:06.640Z,16.52
2022-10-30T03:48:34.112Z,18.73
2022-10-30T03:51:01.927Z,19.42
2022-10-30T03:53:29.890Z,21.23
2022-10-30T03:56:02.720Z,17.25
2022-10-30T03:58:30.827Z,17.55
2022-10-30T04:01:02.792Z,25.05
2022-10-30T04:03:30.560Z,24.92
2022-10-30T04:05:58.113Z,20.92
2022-10-30T04:08:25.928Z,22.45
2022-10-30T04:10:53.527Z,16.33
2022-10-30T04:13:21.293Z,21.33
2022-10-30T04:15:56.000Z,19.10
2022-10-30T04:18:25.558Z,17.05
2022-10-30T04:20:53.031Z,20.50
2022-10-30T04:23:22.336Z,20.35
2022-10-30T04:25:50.295Z,17.35
2022-10-30T04:28:17.909Z,20.17
2022-10-30T04:30:46.924Z,22.23
2022-10-30T04:33:15.244Z,21.90
2022-10-30T04:35:43.613Z,19.42
2022-10-30T04:38:15.626Z,19.08
2022-10-30T04:40:44.260Z,21.75
2022-10-30T04:43:13.110Z,21.65
2022-10-30T04:45:41.610Z,20.88
2022-10-30T04:48:15.789Z,20.55
2022-10-30T04:50:44.341Z,23.85
2022-10-30T04:53:21.056Z,27.65
2022-10-30T04:55:48.494Z,27.33
2022-10-30T04:58:16.011Z,24.80
2022-10-30T05:00:43.534Z,19.80
2022-10-30T05:03:19.314Z,22.90
2022-10-30T05:05:48.103Z,19.60
2022-10-30T05:08:15.653Z,24.08
2022-10-30T05:10:43.116Z,18.80
2022-10-30T05:13:12.268Z,34.42
2022-10-30T05:15:39.995Z,23.83
2022-10-30T05:18:07.459Z,19.00
2022-10-30T05:20:35.011Z,20.92
2022-10-30T05:23:02.465Z,23.38
2022-10-30T05:25:30.130Z,19.33
2022-10-30T05:28:06.180Z,25.98
2022-10-30T05:30:36.177Z,20.92
2022-10-30T05:33:06.192Z,26.85
2022-10-30T05:35:34.960Z,26.63
2022-10-30T05:38:04.273Z,26.27
2022-10-30T05:40:31.950Z,22.60
2022-10-30T05:42:59.847Z,23.50
2022-10-30T05:45:27.558Z,27.77
2022-10-30T05:47:57.064Z,28.38
2022-10-30T05:50:25.594Z,32.30
2022-10-30T05:53:00.422Z,21.73
2022-10-30T05:55:28.163Z,24.65
2022-10-30T05:58:00.398Z,30.02
2022-10-30T06:00:30.676Z,20.30
2022-10-30T06:03:07.396Z,23.20
2022-10-30T06:05:37.028Z,24.80
2022-10-30T06:08:05.885Z,24.50
2022-10-30T06:10:33.804Z,21.55
2022-10-30T06:13:03.612Z,29.73
2022-10-30T06:15:32.348Z,23.98
2022-10-30T06:18:01.002Z,29.73
2022-10-30T06:20:31.285Z,33.42
2022-10-30T06:23:03.375Z,23.85
2022-10-30T06:25:37.907Z,21.05
2022-10-30T06:28:08.504Z,24.27
2022-10-30T06:30:36.196Z,26.02
2022-10-30T06:33:06.073Z,22.70
2022-10-30T06:35:34.685Z,27.85
2022-10-30T06:38:02.468Z,27.63
2022-10-30T06:40:30.552Z,23.85
2022-10-30T06:42:58.714Z,26.92
2022-10-30T06:45:26.687Z,23.50
2022-10-30T06:47:54.224Z,26.20
2022-10-30T06:50:24.109Z,24.48
2022-10-30T06:52:51.697Z,22.05
2022-10-30T06:55:19.553Z,26.35
2022-10-30T06:57:47.073Z,22.05
2022-10-30T07:00:15.064Z,20.30
2022-10-30T07:02:42.502Z,18.95
2022-10-30T07:05:10.098Z,25.58
2022-10-30T07:07:37.562Z,23.33
2022-10-30T07:10:05.216Z,28.50
2022-10-30T07:12:32.651Z,22.80
2022-10-30T07:15:00.113Z,21.02
2022-10-30T07:17:27.583Z,18.88
2022-10-30T07:19:55.456Z,26.20
2022-10-30T07:22:22.977Z,26.90
2022-10-30T07:24:50.449Z,30.40
2022-10-30T07:27:17.916Z,22.92
2022-10-30T07:29:45.424Z,23.13
2022-10-30T07:32:14.097Z,22.63
2022-10-30T07:34:41.777Z,21.98
2022-10-30T07:37:09.298Z,26.20
2022-10-30T07:39:36.740Z,23.67
2022-10-30T07:42:04.332Z,26.13
2022-10-30T07:44:31.787Z,28.08
2022-10-30T07:46:59.228Z,24.15
2022-10-30T07:49:26.694Z,22.95
2022-10-30T07:51:54.155Z,24.92
2022-10-30T07:54:21.603Z,21.38
2022-10-30T07:56:49.101Z,24.80
2022-10-30T07:59:16.572Z,23.42
2022-10-30T08:01:44.213Z,26.20
2022-10-30T08:04:13.973Z,21.38
2022-10-30T08:06:41.447Z,18.08
2022-10-30T08:09:09.090Z,17.13
2022-10-30T08:11:36.818Z,24.83
2022-10-30T08:14:04.396Z,21.98
2022-10-30T08:16:31.860Z,21.20
2022-10-30T08:18:59.417Z,20.08
2022-10-30T08:21:27.021Z,25.00
2022-10-30T08:23:54.520Z,18.42
2022-10-30T08:26:21.993Z,20.67
2022-10-30T08:28:49.434Z,26.02
2022-10-30T08:31:16.881Z,21.73
2022-10-30T08:33:44.376Z,16.58
2022-10-30T08:36:11.839Z,16.92
2022-10-30T08:38:39.269Z,19.58
2022-10-30T08:41:06.814Z,21.08
2022-10-30T08:43:34.546Z,21.05
2022-10-30T08:46:02.973Z,25.40
2022-10-30T08:48:30.451Z,20.30
2022-10-30T08:51:01.936Z,19.13
2022-10-30T08:53:29.516Z,18.27
2022-10-30T08:55:57.016Z,17.58
2022-10-30T08:58:24.483Z,23.13
2022-10-30T09:00:53.915Z,16.60
2022-10-30T09:03:24.816Z,22.90
2022-10-30T09:05:52.276Z,20.63
2022-10-30T09:08:19.768Z,18.52
2022-10-30T09:10:47.249Z,16.65
2022-10-30T09:13:14.707Z,18.75
2022-10-30T09:15:42.162Z,17.05
2022-10-30T09:18:09.947Z,15.98
2022-10-30T09:20:38.286Z,19.27
2022-10-30T09:23:05.898Z,18.25
2022-10-30T09:25:33.357Z,18.10
2022-10-30T09:28:01.830Z,25.80
2022-10-30T09:30:29.516Z,15.48
2022-10-30T09:33:03.895Z,16.33
2022-10-30T09:35:32.296Z,16.77
2022-10-30T09:38:00.008Z,21.85
2022-10-30T09:40:30.633Z,15.80
2022-10-30T09:43:09.619Z,16.58
2022-10-30T09:46:00.979Z,14.07
2022-10-30T09:48:42.386Z,19.55
2022-10-30T09:51:34.093Z,15.67
2022-10-30T09:54:11.555Z,15.38
2022-10-30T09:57:02.245Z,13.38
2022-10-30T09:59:59.142Z,15.38
2022-10-30T10:02:54.420Z,15.60
2022-10-30T10:05:52.251Z,11.88
2022-10-30T10:08:40.822Z,19.98
2022-10-30T10:11:49.412Z,16.85
2022-10-30T10:14:30.834Z,17.27
2022-10-30T10:17:00.672Z,16.10
2022-10-30T10:19:44.696Z,17.45
2022-10-30T10:22:23.818Z,16.95
2022-10-30T10:24:52.325Z,11.82
2022-10-30T10:28:00.729Z,14.27
2022-10-30T10:30:38.208Z,14.88
2022-10-30T10:33:27.151Z,16.38
2022-10-30T10:36:21.889Z,16.92
2022-10-30T10:39:47.164Z,13.77
2022-10-30T10:42:33.194Z,14.60
2022-10-30T10:45:32.487Z,15.90
2022-10-30T10:50:57.626Z,14.55
2022-10-30T10:53:43.535Z,16.90
2022-10-30T10:56:11.732Z,22.10
2022-10-30T10:58:59.205Z,14.30
2022-10-30T11:01:44.106Z,15.35
2022-10-30T11:04:15.398Z,11.20
2022-10-30T11:06:47.666Z,15.35
2022-10-30T11:09:20.269Z,14.15
2022-10-30T11:11:48.946Z,17.20
2022-10-30T11:14:22.552Z,13.43
2022-10-30T11:16:52.790Z,14.57
2022-10-30T11:19:20.442Z,16.08
2022-10-30T11:21:52.993Z,14.98
2022-10-30T11:24:35.034Z,12.98
2022-10-30T11:29:58.463Z,12.52
2022-10-30T11:32:31.378Z,11.18
2022-10-30T11:35:15.242Z,17.48
2022-10-30T11:37:44.391Z,19.40
2022-10-30T11:40:11.959Z,19.00
2022-10-30T11:42:47.038Z,15.23
2022-10-30T11:45:26.968Z,18.13
2022-10-30T11:47:58.296Z,13.18
2022-10-30T11:50:33.531Z,13.48
2022-10-30T11:53:13.217Z,22.38
2022-10-30T11:55:46.144Z,14.90
2022-10-30T11:58:27.166Z,13.52
2022-10-30T12:01:02.196Z,13.60
2022-10-30T12:03:35.916Z,23.67
2022-10-30T12:06:20.538Z,15.13
2022-10-30T12:09:12.696Z,17.35
2022-10-30T12:11:43.333Z,14.10
2022-10-30T12:14:20.274Z,12.00
2022-10-30T12:16:53.230Z,17.58
2022-10-30T12:19:23.787Z,23.17
2022-10-30T12:21:54.006Z,13.45
2022-10-30T12:24:44.559Z,15.90
2022-10-30T12:27:21.414Z,10.90
2022-10-30T12:30:09.684Z,14.88
2022-10-30T12:32:49.060Z,22.55
2022-10-30T12:35:36.696Z,15.68
2022-10-30T12:38:13.529Z,10.75
2022-10-30T12:40:47.796Z,14.27
2022-10-30T12:43:23.033Z,14.38
2022-10-30T12:45:53.811Z,17.63
2022-10-30T12:48:37.338Z,12.40
2022-10-30T12:51:42.135Z,15.32
2022-10-30T12:54:18.364Z,13.15
2022-10-30T12:56:50.320Z,12.90
2022-10-30T13:02:12.993Z,14.30
2022-10-30T13:04:45.913Z,8.48
2022-10-30T13:07:36.210Z,15.13
2022-10-30T13:10:08.241Z,11.82
2022-10-30T13:15:22.070Z,18.55
2022-10-30T13:17:50.890Z,22.10
2022-10-30T13:20:19.217Z,15.38
2022-10-30T13:23:01.913Z,16.15
2022-10-30T13:25:41.396Z,19.60
2022-10-30T13:28:32.385Z,11.02
2022-10-30T13:31:24.146Z,18.55
2022-10-30T13:34:06.165Z,18.17
2022-10-30T13:36:47.856Z,17.23
2022-10-30T13:39:49.312Z,13.23
2022-10-30T13:42:36.313Z,15.63
2022-10-30T13:45:31.885Z,16.35
2022-10-30T13:48:08.143Z,18.38
2022-10-30T13:50:57.375Z,13.32
2022-10-30T13:53:31.238Z,17.13
2022-10-30T13:55:59.202Z,18.58
2022-10-30T13:58:31.764Z,25.08
2022-10-30T14:01:02.275Z,15.82
2022-10-30T14:03:29.708Z,23.40
2022-10-30T14:06:07.986Z,19.65
2022-10-30T14:09:03.878Z,14.98
2022-10-30T14:11:31.332Z,14.90
2022-10-30T14:14:05.466Z,17.52
2022-10-30T14:16:46.250Z,19.67
2022-10-30T14:19:15.893Z,19.55
2022-10-30T14:21:57.007Z,14.15
2022-10-30T14:24:35.645Z,16.67
2022-10-30T14:27:05.839Z,17.80
2022-10-30T14:29:36.092Z,13.55
2022-10-30T14:32:04.625Z,18.70
2022-10-30T14:34:41.147Z,15.15
2022-10-30T14:37:08.632Z,18.38
2022-10-30T14:39:44.603Z,19.88
2022-10-30T14:42:29.188Z,14.23
2022-10-30T14:45:15.339Z,17.35
2022-10-30T14:48:17.919Z,14.38
2022-10-30T14:53:57.482Z,20.77
2022-10-30T14:56:50.228Z,13.25
2022-10-30T14:59:17.696Z,17.38
2022-10-30T15:02:15.700Z,18.05
2022-10-30T15:05:09.664Z,18.52
2022-10-30T15:07:59.219Z,15.75
2022-10-30T15:10:36.176Z,25.58
2022-10-30T15:13:20.724Z,13.93
2022-10-30T15:16:03.386Z,22.83
2022-10-30T15:18:31.599Z,17.73
2022-10-30T15:21:08.437Z,19.55
2022-10-30T15:23:38.190Z,17.63
2022-10-30T15:26:10.067Z,17.48
2022-10-30T15:31:09.817Z,15.27
2022-10-30T15:33:38.387Z,14.90
2022-10-30T15:36:06.736Z,21.83
2022-10-30T15:38:34.237Z,15.18
2022-10-30T15:41:04.053Z,18.27
2022-10-30T15:43:38.610Z,13.82
2022-10-30T15:46:12.056Z,16.77
2022-10-30T15:48:46.508Z,20.45
2022-10-30T15:51:20.768Z,13.27
2022-10-30T15:53:48.250Z,12.70
2022-10-30T15:56:29.995Z,14.23
2022-10-30T15:59:03.018Z,11.18
2022-10-30T16:01:45.387Z,15.48
2022-10-30T16:04:22.457Z,10.38
2022-10-30T16:07:01.776Z,7.55
2022-10-30T16:09:29.879Z,10.90
2022-10-30T16:12:00.309Z,11.60
2022-10-30T16:14:32.575Z,7.15
2022-10-30T16:17:03.856Z,13.93
2022-10-30T16:19:36.004Z,8.43
2022-10-30T16:24:34.088Z,16.20
2022-10-30T16:27:18.206Z,12.68
2022-10-30T16:29:47.878Z,9.90
2022-10-30T16:32:22.738Z,14.30
2022-10-30T16:34:53.206Z,16.27
2022-10-30T16:37:27.676Z,13.07
2022-10-30T16:39:56.410Z,13.38
2022-10-30T16:42:26.451Z,12.93
2022-10-30T16:45:27.013Z,9.85
2022-10-30T16:48:08.304Z,12.73
2022-10-30T16:50:38.415Z,19.85
2022-10-30T16:53:25.657Z,11.40
2022-10-30T16:55:57.834Z,13.88
2022-10-30T17:00:57.788Z,17.08
2022-10-30T17:03:29.102Z,15.70
2022-10-30T17:06:06.761Z,10.13
2022-10-30T17:08:40.561Z,16.15
2022-10-30T17:11:21.850Z,11.35
2022-10-30T17:13:55.239Z,12.10
2022-10-30T17:16:33.980Z,13.02
2022-10-30T17:19:22.991Z,7.55
2022-10-30T17:21:54.223Z,13.10
2022-10-30T17:24:25.425Z,10.23
2022-10-30T17:26:58.569Z,10.27
2022-10-30T17:29:53.151Z,14.15
2022-10-30T17:32:22.244Z,13.38
2022-10-30T17:35:11.187Z,13.98
2022-10-30T17:37:38.650Z,9.43
2022-10-30T17:40:06.629Z,14.20
2022-10-30T17:42:34.822Z,10.35
2022-10-30T17:45:02.282Z,11.15
2022-10-30T17:47:29.828Z,9.18
2022-10-30T17:49:57.512Z,14.32
2022-10-30T17:52:24.986Z,12.02
2022-10-30T17:54:52.429Z,11.27
2022-10-30T17:57:19.923Z,14.18
2022-10-30T17:59:47.381Z,10.63
2022-10-30T18:02:19.959Z,14.02
2022-10-30T18:04:48.738Z,10.70
2022-10-30T18:07:17.512Z,19.35
2022-10-30T18:09:45.658Z,11.63
2022-10-30T18:12:19.125Z,12.63
2022-10-30T18:14:46.870Z,15.02
2022-10-30T18:17:14.326Z,12.93
2022-10-30T18:19:41.812Z,16.52
2022-10-30T18:22:10.649Z,10.65
2022-10-30T18:24:38.167Z,16.35
2022-10-30T18:27:05.650Z,12.73
2022-10-30T18:29:33.113Z,15.88
2022-10-30T18:32:04.306Z,14.43
2022-10-30T18:34:34.570Z,17.83
2022-10-30T18:37:02.042Z,14.45
2022-10-30T18:39:29.499Z,12.13
2022-10-30T18:41:57.048Z,10.43
2022-10-30T18:44:24.560Z,10.75
2022-10-30T18:46:52.011Z,11.30
2022-10-30T18:49:24.288Z,15.52
2022-10-30T18:51:51.824Z,14.98
2022-10-30T18:54:19.262Z,8.40
2022-10-30T18:56:46.711Z,12.13
2022-10-30T18:59:14.149Z,8.55
2022-10-30T19:01:42.972Z,9.30
2022-10-30T19:04:11.539Z,16.08
2022-10-30T19:06:39.383Z,9.88
2022-10-30T19:09:06.995Z,14.05
2022-10-30T19:11:36.326Z,10.82
2022-10-30T19:14:06.649Z,10.05
2022-10-30T19:16:34.108Z,12.23
2022-10-30T19:19:01.588Z,9.55
2022-10-30T19:21:32.035Z,10.85
2022-10-30T19:24:02.448Z,11.77
2022-10-30T19:26:29.912Z,11.75
2022-10-30T19:28:57.662Z,11.10
2022-10-30T19:31:25.174Z,14.35
2022-10-30T19:33:57.541Z,8.32
2022-10-30T19:36:36.889Z,11.85
2022-10-30T19:39:11.193Z,14.38
2022-10-30T19:41:39.865Z,13.05
2022-10-30T19:44:07.735Z,10.05
2022-10-30T19:46:35.726Z,11.45
2022-10-30T19:49:24.011Z,10.05
2022-10-30T19:51:51.506Z,11.77
2022-10-30T19:54:18.969Z,5.85
2022-10-30T19:56:46.425Z,9.90
2022-10-30T19:59:16.023Z,6.63
2022-10-30T20:01:44.546Z,9.63
2022-10-30T20:04:12.658Z,6.43
2022-10-30T20:06:40.220Z,9.93
2022-10-30T20:09:11.769Z,7.30
2022-10-30T20:11:39.322Z,12.85
2022-10-30T20:14:06.800Z,10.75
2022-10-30T20:16:34.268Z,10.48
2022-10-30T20:19:01.712Z,11.80
2022-10-30T20:21:29.285Z,20.60
2022-10-30T20:23:56.733Z,10.13
2022-10-30T20:26:29.065Z,7.95
2022-10-30T20:28:56.816Z,8.15
2022-10-30T20:31:24.302Z,8.73
2022-10-30T20:33:51.800Z,10.85
2022-10-30T20:36:19.270Z,8.35
2022-10-30T20:38:46.783Z,7.60
2022-10-30T20:41:22.950Z,7.07
2022-10-30T20:43:51.178Z,6.43
2022-10-30T20:46:19.212Z,10.75
2022-10-30T20:48:46.751Z,5.78
2022-10-30T20:51:14.585Z,9.05
2022-10-30T20:53:42.052Z,6.22
2022-10-30T20:56:11.184Z,5.63
2022-10-30T20:58:38.713Z,5.53
2022-10-30T21:01:06.350Z,9.65
2022-10-30T21:03:33.928Z,6.93
2022-10-30T21:06:02.471Z,4.15
2022-10-30T21:08:32.380Z,6.10
2022-10-30T21:11:01.309Z,5.45
2022-10-30T21:13:28.888Z,10.30
2022-10-30T21:16:00.831Z,8.82
2022-10-30T21:18:28.668Z,5.85
2022-10-30T21:21:01.349Z,5.53
2022-10-30T21:23:28.861Z,8.00
2022-10-30T21:26:00.688Z,5.60
2022-10-30T21:28:28.195Z,9.50
2022-10-30T21:30:55.676Z,4.70
2022-10-30T21:33:23.532Z,3.97
2022-10-30T21:35:50.975Z,6.10
2022-10-30T21:38:18.433Z,8.38
2022-10-30T21:40:45.892Z,6.75
2022-10-30T21:43:13.325Z,16.38
2022-10-30T21:45:40.751Z,9.35
2022-10-30T21:48:08.184Z,6.97
2022-10-30T21:50:35.604Z,10.68
2022-10-30T21:53:03.143Z,8.98
2022-10-30T21:55:30.607Z,6.57
2022-10-30T21:57:58.392Z,9.70
2022-10-30T22:00:26.004Z,10.82
2022-10-30T22:02:54.299Z,9.30
2022-10-30T22:05:21.754Z,9.10
2022-10-30T22:07:49.181Z,11.88
2022-10-30T22:10:16.684Z,11.32
2022-10-30T22:12:44.225Z,9.55
2022-10-30T22:15:11.912Z,8.43
2022-10-30T22:17:39.378Z,12.65
2022-10-30T22:20:07.465Z,13.00
2022-10-30T22:22:35.030Z,6.63
2022-10-30T22:25:02.564Z,13.75
2022-10-30T22:27:29.989Z,10.10
2022-10-30T22:29:57.483Z,8.70
2022-10-30T22:32:24.981Z,9.68
2022-10-30T22:34:52.445Z,8.23
2022-10-30T22:37:19.944Z,8.88
2022-10-30T22:39:47.396Z,10.68
2022-10-30T22:42:14.871Z,10.38
2022-10-30T22:44:42.321Z,10.05
2022-10-30T22:47:09.773Z,7.80
2022-10-30T22:49:37.226Z,12.93
2022-10-30T22:52:05.158Z,12.88
2022-10-30T22:54:32.696Z,9.30
2022-10-30T22:57:00.201Z,7.28
2022-10-30T22:59:27.920Z,13.07
2022-10-30T23:01:55.394Z,7.95
2022-10-30T23:04:22.908Z,9.93
2022-10-30T23:06:50.380Z,14.57
2022-10-30T23:09:22.128Z,9.27
2022-10-30T23:11:49.847Z,7.85
2022-10-30T23:14:18.857Z,11.13
2022-10-30T23:16:46.325Z,6.45
2022-10-30T23:19:13.888Z,7.80
2022-10-30T23:21:41.350Z,13.52
2022-10-30T23:24:09.085Z,9.32
2022-10-30T23:26:37.155Z,12.50
2022-10-30T23:29:05.451Z,15.70
2022-10-30T23:31:36.839Z,12.80
2022-10-30T23:34:08.181Z,14.07
2022-10-30T23:36:36.175Z,10.65
2022-10-30T23:39:07.137Z,12.63
2022-10-30T23:41:35.254Z,18.38
2022-10-30T23:44:08.205Z,15.80
2022-10-30T23:46:36.702Z,10.98
2022-10-30T23:49:05.701Z,11.18
2022-10-30T23:51:33.628Z,20.52
2022-10-30T23:54:01.175Z,9.88
2022-10-30T23:56:29.839Z,12.32
2022-10-30T23:58:57.939Z,13.30
