createdAt,value
2018-09-14T00:04:00.000Z,20.5
2018-09-14T00:09:00.000Z,20.5
2018-09-14T00:14:00.000Z,20.4
2018-09-14T00:19:00.000Z,20.4
2018-09-14T00:24:00.000Z,20.4
2018-09-14T00:29:00.000Z,20.3
2018-09-14T00:34:00.000Z,20.3
2018-09-14T00:39:00.000Z,20.3
2018-09-14T00:44:00.000Z,20.3
2018-09-14T00:49:00.000Z,20.2
2018-09-14T00:54:00.000Z,20.2
2018-09-14T00:59:00.000Z,20.2
2018-09-14T01:04:00.000Z,20.1
2018-09-14T01:09:00.000Z,20.1
2018-09-14T01:14:00.000Z,20.1
2018-09-14T01:19:00.000Z,20.0
2018-09-14T01:24:00.000Z,20.0
2018-09-14T01:29:00.000Z,20.0
2018-09-14T01:34:00.000Z,19.9
2018-09-14T01:39:00.000Z,19.9
2018-09-14T01:44:00.000Z,19.9
2018-09-14T01:49:00.000Z,19.9
2018-09-14T01:54:00.000Z,19.9
2018-09-14T01:59:00.000Z,19.9
2018-09-14T02:04:00.000Z,19.9
2018-09-14T02:09:00.000Z,19.8
2018-09-14T02:14:00.000Z,19.8
2018-09-14T02:19:00.000Z,19.7
2018-09-14T02:24:00.000Z,19.7
2018-09-14T02:29:00.000Z,19.7
2018-09-14T02:34:00.000Z,19.7
2018-09-14T02:39:00.000Z,19.7
2018-09-14T02:44:00.000Z,19.7
2018-09-14T02:49:00.000Z,19.8
2018-09-14T02:54:00.000Z,19.8
2018-09-14T02:59:00.000Z,19.8
2018-09-14T03:04:00.000Z,19.8
2018-09-14T03:09:00.000Z,19.8
2018-09-14T03:14:00.000Z,19.8
2018-09-14T03:19:00.000Z,19.7
2018-09-14T03:24:00.000Z,19.7
2018-09-14T03:29:00.000Z,19.7
2018-09-14T03:34:00.000Z,19.6
2018-09-14T03:39:00.000Z,19.6
2018-09-14T03:44:00.000Z,19.6
2018-09-14T03:49:00.000Z,19.6
2018-09-14T03:54:00.000Z,19.6
2018-09-14T03:59:00.000Z,19.6
2018-09-14T04:04:00.000Z,19.6
2018-09-14T04:09:00.000Z,19.6
2018-09-14T04:14:00.000Z,19.6
2018-09-14T04:19:00.000Z,19.6
2018-09-14T04:24:00.000Z,19.7
2018-09-14T04:29:00.000Z,19.7
2018-09-14T04:34:00.000Z,19.6
2018-09-14T04:39:00.000Z,19.7
2018-09-14T04:44:00.000Z,19.7
2018-09-14T04:49:00.000Z,19.7
2018-09-14T04:54:00.000Z,19.7
2018-09-14T04:59:00.000Z,19.7
2018-09-14T05:04:00.000Z,19.8
2018-09-14T05:09:00.000Z,19.8
2018-09-14T05:14:00.000Z,19.8
2018-09-14T05:20:00.000Z,19.9
2018-09-14T05:25:00.000Z,20.0
2018-09-14T05:30:00.000Z,20.1
2018-09-14T05:35:00.000Z,20.2
2018-09-14T05:40:00.000Z,20.4
2018-09-14T05:45:00.000Z,20.5
2018-09-14T05:50:00.000Z,20.6
2018-09-14T05:55:00.000Z,20.7
2018-09-14T06:00:00.000Z,20.7
2018-09-14T06:05:00.000Z,20.9
2018-09-14T06:10:00.000Z,20.9
2018-09-14T06:15:00.000Z,20.9
2018-09-14T06:20:00.000Z,20.9
2018-09-14T06:25:00.000Z,20.9
2018-09-14T06:30:00.000Z,20.9
2018-09-14T06:35:00.000Z,21.0
2018-09-14T06:40:00.000Z,21.0
2018-09-14T06:45:00.000Z,21.0
2018-09-14T06:50:00.000Z,21.1
2018-09-14T06:55:00.000Z,21.1
2018-09-14T07:00:00.000Z,21.1
2018-09-14T07:05:00.000Z,21.0
2018-09-14T07:10:00.000Z,21.0
2018-09-14T07:15:00.000Z,20.9
2018-09-14T07:20:00.000Z,20.8
2018-09-14T07:25:00.000Z,20.8
2018-09-14T07:30:00.000Z,20.7
2018-09-14T07:35:00.000Z,20.7
2018-09-14T07:40:00.000Z,20.8
2018-09-14T07:45:00.000Z,20.8
2018-09-14T07:50:00.000Z,20.8
2018-09-14T07:55:00.000Z,20.8
2018-09-14T08:00:00.000Z,20.8
2018-09-14T08:05:00.000Z,20.8
2018-09-14T08:10:00.000Z,20.9
2018-09-14T08:15:00.000Z,21.1
2018-09-14T08:20:00.000Z,21.3
2018-09-14T08:25:00.000Z,21.6
2018-09-14T08:30:00.000Z,21.9
2018-09-14T08:35:00.000Z,22.0
2018-09-14T08:40:00.000Z,22.1
2018-09-14T08:45:00.000Z,22.1
2018-09-14T08:50:00.000Z,22.0
2018-09-14T08:55:00.000Z,22.0
2018-09-14T09:00:00.000Z,22.0
2018-09-14T09:05:00.000Z,21.9
2018-09-14T09:10:00.000Z,21.8
2018-09-14T09:15:00.000Z,21.8
2018-09-14T09:20:00.000Z,21.7
2018-09-14T09:25:00.000Z,21.7
2018-09-14T09:30:00.000Z,21.9
2018-09-14T09:35:00.000Z,21.9
2018-09-14T09:40:00.000Z,21.8
2018-09-14T09:45:00.000Z,21.8
2018-09-14T09:50:00.000Z,21.9
2018-09-14T09:55:00.000Z,22.0
2018-09-14T10:00:00.000Z,22.1
2018-09-14T10:05:00.000Z,22.3
2018-09-14T10:10:00.000Z,22.4
2018-09-14T10:15:00.000Z,22.5
2018-09-14T10:20:00.000Z,22.6
2018-09-14T10:25:00.000Z,22.7
2018-09-14T10:30:00.000Z,22.6
2018-09-14T10:35:00.000Z,22.5
2018-09-14T10:40:00.000Z,22.5
2018-09-14T10:45:00.000Z,22.7
2018-09-14T10:50:00.000Z,23.0
2018-09-14T10:55:00.000Z,23.0
2018-09-14T11:00:00.000Z,23.1
2018-09-14T11:05:00.000Z,23.0
2018-09-14T11:10:00.000Z,23.0
2018-09-14T11:15:00.000Z,23.0
2018-09-14T11:21:00.000Z,23.0
2018-09-14T11:26:00.000Z,23.2
2018-09-14T11:31:00.000Z,23.3
2018-09-14T11:36:00.000Z,23.4
2018-09-14T11:41:00.000Z,23.4
2018-09-14T11:46:00.000Z,23.4
2018-09-14T11:51:00.000Z,23.3
2018-09-14T11:56:00.000Z,23.3
2018-09-14T12:01:00.000Z,23.2
2018-09-14T12:06:00.000Z,23.1
2018-09-14T12:11:00.000Z,23.0
2018-09-14T12:16:00.000Z,22.9
2018-09-14T12:21:00.000Z,22.8
2018-09-14T12:26:00.000Z,22.6
2018-09-14T12:31:00.000Z,22.5
2018-09-14T12:36:00.000Z,22.4
2018-09-14T12:41:00.000Z,22.4
2018-09-14T12:46:00.000Z,22.3
2018-09-14T12:51:00.000Z,22.2
2018-09-14T12:56:00.000Z,22.2
2018-09-14T13:01:00.000Z,22.2
2018-09-14T13:06:00.000Z,22.2
2018-09-14T13:11:00.000Z,22.1
2018-09-14T13:16:00.000Z,22.1
2018-09-14T13:21:00.000Z,22.0
2018-09-14T13:26:00.000Z,21.9
2018-09-14T13:31:00.000Z,21.7
2018-09-14T13:36:00.000Z,21.6
2018-09-14T13:41:00.000Z,21.4
2018-09-14T13:46:00.000Z,21.3
2018-09-14T13:51:00.000Z,21.2
2018-09-14T13:56:00.000Z,21.0
2018-09-14T14:01:00.000Z,20.9
2018-09-14T14:06:00.000Z,20.7
2018-09-14T14:11:00.000Z,20.7
2018-09-14T14:16:00.000Z,20.6
2018-09-14T14:21:00.000Z,20.5
2018-09-14T14:26:00.000Z,20.5
2018-09-14T14:31:00.000Z,20.5
2018-09-14T14:36:00.000Z,20.4
2018-09-14T14:41:00.000Z,20.4
2018-09-14T14:46:00.000Z,20.3
2018-09-14T14:51:00.000Z,20.2
2018-09-14T14:56:00.000Z,20.2
2018-09-14T15:01:00.000Z,20.1
2018-09-14T15:06:00.000Z,20.0
2018-09-14T15:11:00.000Z,19.9
2018-09-14T15:16:00.000Z,19.9
2018-09-14T15:21:00.000Z,19.8
2018-09-14T15:26:00.000Z,19.8
2018-09-14T15:31:00.000Z,19.7
2018-09-14T15:36:00.000Z,19.6
2018-09-14T15:41:00.000Z,19.6
2018-09-14T15:46:00.000Z,19.6
2018-09-14T15:51:00.000Z,19.5
2018-09-14T15:56:00.000Z,19.5
2018-09-14T16:01:00.000Z,19.5
2018-09-14T16:06:00.000Z,19.5
2018-09-14T16:11:00.000Z,19.5
2018-09-14T16:16:00.000Z,19.5
2018-09-14T16:21:00.000Z,19.5
2018-09-14T16:26:00.000Z,19.5
2018-09-14T16:31:00.000Z,19.4
2018-09-14T16:36:00.000Z,19.4
2018-09-14T16:42:00.000Z,19.3
2018-09-14T16:47:00.000Z,19.3
2018-09-14T16:52:00.000Z,19.2
2018-09-14T16:57:00.000Z,19.2
2018-09-14T17:02:00.000Z,19.1
2018-09-14T17:07:00.000Z,19.0
2018-09-14T17:12:00.000Z,19.0
2018-09-14T17:17:00.000Z,18.9
2018-09-14T17:22:00.000Z,18.9
2018-09-14T17:27:00.000Z,18.8
2018-09-14T17:32:00.000Z,18.8
2018-09-14T17:37:00.000Z,18.7
2018-09-14T17:42:00.000Z,18.7
2018-09-14T17:47:00.000Z,18.7
2018-09-14T17:52:00.000Z,18.7
2018-09-14T17:57:00.000Z,18.7
2018-09-14T18:02:00.000Z,18.7
2018-09-14T18:07:00.000Z,18.7
2018-09-14T18:12:00.000Z,18.6
2018-09-14T18:17:00.000Z,18.6
2018-09-14T18:22:00.000Z,18.6
2018-09-14T18:27:00.000Z,18.6
2018-09-14T18:32:00.000Z,18.6
2018-09-14T18:37:00.000Z,18.6
2018-09-14T18:42:00.000Z,18.6
2018-09-14T18:47:00.000Z,18.7
2018-09-14T18:52:00.000Z,18.7
2018-09-14T18:57:00.000Z,18.7
2018-09-14T19:02:00.000Z,18.7
2018-09-14T19:07:00.000Z,18.7
2018-09-14T19:12:00.000Z,18.7
2018-09-14T19:17:00.000Z,18.6
2018-09-14T19:22:00.000Z,18.6
2018-09-14T19:27:00.000Z,18.6
2018-09-14T19:32:00.000Z,18.6
2018-09-14T19:37:00.000Z,18.6
2018-09-14T19:42:00.000Z,18.6
2018-09-14T19:47:00.000Z,18.6
2018-09-14T19:52:00.000Z,18.6
2018-09-14T19:57:00.000Z,18.6
2018-09-14T20:02:00.000Z,18.6
2018-09-14T20:07:00.000Z,18.6
2018-09-14T20:12:00.000Z,18.5
2018-09-14T20:17:00.000Z,18.5
2018-09-14T20:22:00.000Z,18.5
2018-09-14T20:27:00.000Z,18.5
2018-09-14T20:33:00.000Z,18.5
2018-09-14T20:38:00.000Z,18.6
2018-09-14T20:43:00.000Z,18.6
2018-09-14T20:48:00.000Z,18.6
2018-09-14T20:53:00.000Z,18.6
2018-09-14T20:58:00.000Z,18.6
2018-09-14T21:03:00.000Z,18.6
2018-09-14T21:08:00.000Z,18.5
2018-09-14T21:13:00.000Z,18.5
2018-09-14T21:18:00.000Z,18.4
2018-09-14T21:23:00.000Z,18.4
2018-09-14T21:28:00.000Z,18.4
2018-09-14T21:33:00.000Z,18.3
2018-09-14T21:38:00.000Z,18.3
2018-09-14T21:43:00.000Z,18.2
2018-09-14T21:48:00.000Z,18.2
2018-09-14T21:53:00.000Z,18.2
2018-09-14T21:58:00.000Z,18.1
2018-09-14T22:03:00.000Z,18.1
2018-09-14T22:08:00.000Z,18.0
2018-09-14T22:13:00.000Z,18.0
2018-09-14T22:18:00.000Z,18.0
2018-09-14T22:23:00.000Z,18.0
2018-09-14T22:28:00.000Z,18.0
2018-09-14T22:33:00.000Z,17.9
2018-09-14T22:38:00.000Z,17.9
2018-09-14T22:43:00.000Z,17.9
2018-09-14T22:48:00.000Z,17.9
2018-09-14T22:53:00.000Z,17.8
2018-09-14T22:58:00.000Z,17.8
2018-09-14T23:03:00.000Z,17.8
2018-09-14T23:08:00.000Z,17.8
2018-09-14T23:13:00.000Z,17.8
2018-09-14T23:18:00.000Z,17.7
2018-09-14T23:23:00.000Z,17.7
2018-09-14T23:28:00.000Z,17.7
2018-09-14T23:33:00.000Z,17.7
2018-09-14T23:38:00.000Z,17.7
2018-09-14T23:43:00.000Z,17.6
2018-09-14T23:48:00.000Z,17.6
2018-09-14T23:53:00.000Z,17.6
2018-09-14T23:58:00.000Z,17.5
