createdAt,value
2023-10-01T00:00:22.510Z,99.90
2023-10-01T00:02:52.699Z,99.90
2023-10-01T00:05:23.159Z,99.90
2023-10-01T00:07:53.006Z,99.90
2023-10-01T00:10:21.877Z,99.90
2023-10-01T00:12:53.298Z,99.90
2023-10-01T00:15:23.033Z,99.90
2023-10-01T00:17:50.598Z,99.90
2023-10-01T00:20:24.637Z,99.90
2023-10-01T00:22:54.773Z,99.90
2023-10-01T00:25:23.893Z,99.90
2023-10-01T00:27:52.281Z,99.90
2023-10-01T00:30:22.979Z,99.90
2023-10-01T00:32:50.388Z,99.90
2023-10-01T00:35:20.411Z,99.90
2023-10-01T00:37:49.339Z,99.90
2023-10-01T00:40:21.087Z,99.90
2023-10-01T00:42:50.059Z,99.90
2023-10-01T00:45:21.954Z,99.90
2023-10-01T00:47:49.478Z,99.90
2023-10-01T00:50:18.024Z,99.90
2023-10-01T00:52:48.293Z,99.90
2023-10-01T00:55:17.277Z,99.90
2023-10-01T00:57:46.412Z,99.90
2023-10-01T01:00:17.329Z,99.90
2023-10-01T01:03:18.322Z,99.90
2023-10-01T01:06:05.385Z,99.90
2023-10-01T01:08:47.923Z,99.90
2023-10-01T01:11:18.609Z,99.90
2023-10-01T01:13:45.733Z,99.90
2023-10-01T01:16:20.739Z,99.90
2023-10-01T01:18:52.691Z,99.90
2023-10-01T01:21:20.076Z,99.90
2023-10-01T01:23:51.619Z,99.90
2023-10-01T01:26:22.327Z,99.90
2023-10-01T01:28:49.766Z,99.90
2023-10-01T01:31:17.418Z,99.90
2023-10-01T01:33:54.364Z,99.90
2023-10-01T01:36:21.454Z,99.90
2023-10-01T01:39:27.583Z,99.90
2023-10-01T01:41:55.707Z,99.90
2023-10-01T01:44:24.174Z,99.90
2023-10-01T01:46:51.361Z,99.90
2023-10-01T01:49:20.104Z,99.90
2023-10-01T01:52:05.164Z,99.90
2023-10-01T01:54:36.204Z,99.90
2023-10-01T01:59:40.644Z,99.90
2023-10-01T02:02:10.919Z,99.90
2023-10-01T02:05:00.083Z,99.90
2023-10-01T02:07:29.359Z,99.90
2023-10-01T02:09:56.845Z,99.90
2023-10-01T02:12:26.637Z,99.90
2023-10-01T02:14:56.129Z,99.90
2023-10-01T02:17:23.530Z,99.90
2023-10-01T02:19:50.935Z,99.90
2023-10-01T02:22:18.545Z,99.90
2023-10-01T02:24:45.698Z,99.90
2023-10-01T02:27:25.304Z,99.90
2023-10-01T02:32:58.727Z,99.90
2023-10-01T02:35:37.778Z,99.90
2023-10-01T02:38:30.946Z,99.90
2023-10-01T02:41:05.789Z,99.90
2023-10-01T02:43:42.329Z,99.90
2023-10-01T02:46:17.015Z,99.90
2023-10-01T02:48:45.251Z,99.90
2023-10-01T02:51:15.630Z,99.90
2023-10-01T02:54:07.581Z,99.90
2023-10-01T02:56:38.805Z,99.90
2023-10-01T02:59:14.456Z,99.90
2023-10-01T03:01:47.845Z,99.90
2023-10-01T03:04:18.930Z,99.90
2023-10-01T03:07:06.431Z,99.90
2023-10-01T03:09:40.831Z,99.90
2023-10-01T03:12:26.413Z,99.90
2023-10-01T03:15:18.367Z,99.90
2023-10-01T03:17:58.248Z,99.90
2023-10-01T03:20:39.701Z,99.90
2023-10-01T03:23:22.549Z,99.90
2023-10-01T03:26:08.730Z,99.90
2023-10-01T03:28:56.202Z,99.90
2023-10-01T03:31:26.858Z,99.90
2023-10-01T03:33:56.699Z,99.90
2023-10-01T03:36:33.897Z,99.90
2023-10-01T03:39:20.668Z,99.90
2023-10-01T03:42:06.281Z,99.90
2023-10-01T03:44:51.743Z,99.90
2023-10-01T03:47:20.554Z,99.90
2023-10-01T03:49:47.449Z,99.90
2023-10-01T03:52:16.066Z,99.90
2023-10-01T03:55:01.735Z,99.90
2023-10-01T03:57:51.373Z,99.90
2023-10-01T04:00:30.538Z,99.90
2023-10-01T04:02:59.591Z,99.90
2023-10-01T04:05:32.777Z,99.90
2023-10-01T04:08:04.503Z,99.90
2023-10-01T04:10:32.509Z,99.90
2023-10-01T04:13:13.326Z,99.90
2023-10-01T04:15:47.021Z,99.90
2023-10-01T04:18:16.925Z,99.90
2023-10-01T04:21:01.101Z,99.90
2023-10-01T04:23:33.396Z,99.90
2023-10-01T04:26:07.745Z,99.90
2023-10-01T04:28:38.918Z,99.90
2023-10-01T04:31:11.106Z,99.90
2023-10-01T04:33:38.643Z,99.90
2023-10-01T04:36:12.039Z,99.90
2023-10-01T04:38:42.570Z,99.90
2023-10-01T04:41:20.218Z,99.90
2023-10-01T04:43:53.743Z,99.90
2023-10-01T04:46:32.101Z,99.90
2023-10-01T04:49:15.496Z,99.90
2023-10-01T04:54:22.462Z,99.90
2023-10-01T04:56:52.897Z,99.90
2023-10-01T04:59:20.190Z,99.90
2023-10-01T05:01:48.631Z,99.90
2023-10-01T05:07:01.097Z,99.90
2023-10-01T05:09:29.526Z,99.90
2023-10-01T05:11:56.428Z,99.90
2023-10-01T05:14:24.187Z,99.90
2023-10-01T05:16:51.033Z,99.90
2023-10-01T05:19:19.991Z,99.90
2023-10-01T05:21:49.010Z,99.90
2023-10-01T05:24:32.482Z,99.90
2023-10-01T05:27:03.863Z,99.90
2023-10-01T05:29:32.363Z,99.90
2023-10-01T05:32:02.613Z,99.90
2023-10-01T05:34:33.156Z,99.90
2023-10-01T05:37:13.758Z,99.90
2023-10-01T05:42:35.890Z,99.90
2023-10-01T05:45:05.869Z,99.90
2023-10-01T05:47:52.639Z,99.90
2023-10-01T05:52:51.527Z,99.90
2023-10-01T05:55:21.062Z,99.90
2023-10-01T05:57:51.368Z,99.90
2023-10-01T06:00:27.374Z,99.90
2023-10-01T06:03:03.360Z,99.90
2023-10-01T06:05:34.529Z,99.90
2023-10-01T06:08:16.018Z,99.90
2023-10-01T06:11:06.237Z,99.90
2023-10-01T06:13:40.018Z,99.90
2023-10-01T06:16:17.329Z,99.90
2023-10-01T06:18:57.970Z,99.90
2023-10-01T06:21:32.546Z,99.90
2023-10-01T06:24:05.723Z,99.90
2023-10-01T06:26:51.771Z,99.90
2023-10-01T06:31:54.244Z,99.90
2023-10-01T06:34:27.651Z,99.90
2023-10-01T06:37:02.660Z,99.90
2023-10-01T06:39:37.025Z,99.90
2023-10-01T06:42:25.224Z,99.90
2023-10-01T06:44:54.327Z,99.90
2023-10-01T06:49:58.396Z,99.90
2023-10-01T06:52:34.059Z,99.90
2023-10-01T06:55:02.441Z,99.90
2023-10-01T06:57:34.270Z,99.90
2023-10-01T07:00:05.577Z,99.90
2023-10-01T07:05:13.970Z,99.90
2023-10-01T07:07:43.971Z,99.90
2023-10-01T07:10:16.128Z,99.90
2023-10-01T07:12:59.626Z,99.90
2023-10-01T07:15:27.340Z,99.90
2023-10-01T07:17:54.695Z,99.90
2023-10-01T07:20:26.348Z,99.90
2023-10-01T07:22:54.393Z,99.90
2023-10-01T07:25:44.617Z,99.90
2023-10-01T07:28:14.729Z,99.90
2023-10-01T07:30:53.446Z,99.90
2023-10-01T07:33:23.089Z,99.90
2023-10-01T07:36:03.307Z,99.90
2023-10-01T07:38:48.537Z,99.90
2023-10-01T07:41:23.841Z,99.90
2023-10-01T07:43:50.924Z,99.90
2023-10-01T07:46:19.901Z,99.90
2023-10-01T07:48:52.971Z,99.90
2023-10-01T07:51:27.780Z,99.90
2023-10-01T07:54:01.136Z,99.90
2023-10-01T07:56:28.998Z,99.90
2023-10-01T07:59:16.460Z,99.90
2023-10-01T08:02:00.669Z,99.90
2023-10-01T08:04:46.169Z,99.90
2023-10-01T08:07:24.029Z,99.90
2023-10-01T08:09:55.331Z,99.90
2023-10-01T08:12:41.338Z,99.90
2023-10-01T08:15:27.598Z,99.90
2023-10-01T08:17:56.130Z,99.90
2023-10-01T08:20:23.591Z,99.90
2023-10-01T08:25:52.398Z,99.90
2023-10-01T08:31:02.747Z,99.90
2023-10-01T08:33:43.371Z,99.90
2023-10-01T08:38:48.705Z,99.90
2023-10-01T08:44:13.174Z,99.90
2023-10-01T08:46:46.690Z,99.90
2023-10-01T08:49:25.723Z,99.90
2023-10-01T08:52:15.392Z,99.90
2023-10-01T08:54:49.977Z,99.90
2023-10-01T08:57:23.329Z,99.90
2023-10-01T09:02:24.283Z,99.90
2023-10-01T09:04:57.356Z,99.90
2023-10-01T09:07:47.937Z,99.90
2023-10-01T09:10:19.491Z,99.90
2023-10-01T09:12:49.456Z,99.90
2023-10-01T09:18:11.641Z,99.90
2023-10-01T09:20:40.755Z,99.90
2023-10-01T09:23:07.619Z,99.90
2023-10-01T09:28:20.902Z,99.90
2023-10-01T09:31:25.232Z,99.90
2023-10-01T09:33:52.726Z,99.90
2023-10-01T09:36:36.466Z,99.90
2023-10-01T09:39:08.065Z,99.90
2023-10-01T09:41:42.177Z,99.90
2023-10-01T09:44:10.458Z,99.30
2023-10-01T09:46:41.977Z,98.60
2023-10-01T09:49:10.176Z,99.40
2023-10-01T09:51:42.949Z,98.80
2023-10-01T09:54:20.380Z,98.50
2023-10-01T09:56:51.006Z,98.70
2023-10-01T09:59:20.480Z,98.20
2023-10-01T10:01:47.225Z,98.40
2023-10-01T10:04:21.389Z,98.30
2023-10-01T10:07:01.082Z,98.40
2023-10-01T10:09:32.526Z,98.10
2023-10-01T10:12:08.690Z,98.30
2023-10-01T10:14:36.025Z,98.30
2023-10-01T10:17:26.820Z,98.30
2023-10-01T10:20:39.331Z,98.00
2023-10-01T10:23:17.465Z,98.20
2023-10-01T10:25:45.529Z,98.10
2023-10-01T10:28:25.854Z,98.40
2023-10-01T10:31:36.534Z,98.00
2023-10-01T10:34:30.183Z,97.60
2023-10-01T10:37:00.105Z,97.30
2023-10-01T10:39:51.882Z,97.30
2023-10-01T10:42:31.243Z,96.90
2023-10-01T10:45:26.590Z,96.90
2023-10-01T10:48:00.014Z,97.00
2023-10-01T10:51:03.636Z,96.90
2023-10-01T10:53:41.234Z,96.80
2023-10-01T10:56:11.567Z,96.80
2023-10-01T10:58:42.555Z,96.80
2023-10-01T11:01:22.263Z,96.90
2023-10-01T11:03:58.032Z,97.00
2023-10-01T11:06:31.351Z,97.10
2023-10-01T11:09:04.348Z,96.80
2023-10-01T11:11:44.015Z,96.40
2023-10-01T11:14:19.066Z,96.10
2023-10-01T11:16:52.735Z,96.20
2023-10-01T11:19:26.632Z,96.10
2023-10-01T11:21:58.752Z,96.00
2023-10-01T11:24:40.704Z,96.20
2023-10-01T11:27:41.605Z,96.30
2023-10-01T11:30:21.827Z,95.90
2023-10-01T11:33:10.612Z,96.20
2023-10-01T11:36:09.255Z,96.10
2023-10-01T11:38:39.919Z,96.00
2023-10-01T11:41:09.437Z,96.20
2023-10-01T11:44:00.920Z,96.50
2023-10-01T11:46:55.923Z,96.40
2023-10-01T11:49:33.449Z,96.60
2023-10-01T11:52:22.739Z,95.80
2023-10-01T11:54:55.386Z,95.70
2023-10-01T11:57:24.387Z,95.60
2023-10-01T11:59:57.651Z,95.20
2023-10-01T12:02:26.590Z,94.80
2023-10-01T12:04:59.991Z,94.80
2023-10-01T12:07:44.715Z,94.90
2023-10-01T12:10:36.118Z,94.60
2023-10-01T12:13:03.945Z,94.70
2023-10-01T12:15:38.789Z,94.80
2023-10-01T12:18:10.039Z,95.00
2023-10-01T12:20:40.994Z,95.20
2023-10-01T12:23:15.089Z,95.50
2023-10-01T12:25:53.955Z,96.10
2023-10-01T12:28:25.621Z,96.30
2023-10-01T12:30:59.244Z,95.60
2023-10-01T12:33:39.924Z,95.70
2023-10-01T12:36:27.519Z,95.60
2023-10-01T12:41:55.426Z,96.00
2023-10-01T12:44:29.330Z,95.50
2023-10-01T12:47:03.887Z,95.50
2023-10-01T12:49:34.602Z,95.10
2023-10-01T12:52:05.489Z,95.10
2023-10-01T12:57:24.022Z,94.90
2023-10-01T13:00:10.700Z,95.10
2023-10-01T13:02:48.515Z,94.90
2023-10-01T13:05:18.038Z,95.30
2023-10-01T13:07:48.788Z,95.70
2023-10-01T13:10:17.781Z,95.90
2023-10-01T13:15:34.999Z,95.90
2023-10-01T13:18:12.870Z,95.50
2023-10-01T13:20:51.763Z,95.80
2023-10-01T13:23:25.458Z,95.80
2023-10-01T13:26:08.123Z,95.80
2023-10-01T13:28:48.946Z,95.80
2023-10-01T13:31:32.074Z,95.90
2023-10-01T13:34:21.586Z,95.90
2023-10-01T13:36:57.941Z,96.50
2023-10-01T13:39:45.606Z,96.20
2023-10-01T13:48:07.805Z,96.70
2023-10-01T13:50:55.442Z,96.80
2023-10-01T13:53:40.725Z,97.10
2023-10-01T13:56:28.700Z,97.20
2023-10-01T13:59:14.082Z,96.90
2023-10-01T14:01:59.557Z,96.60
2023-10-01T14:04:46.992Z,96.60
2023-10-01T14:07:32.522Z,96.50
2023-10-01T14:10:01.898Z,96.30
2023-10-01T14:15:24.763Z,97.70
2023-10-01T14:17:56.259Z,97.40
2023-10-01T14:20:39.846Z,97.10
2023-10-01T14:23:24.106Z,97.40
2023-10-01T14:26:12.873Z,97.60
2023-10-01T14:28:41.319Z,97.40
2023-10-01T14:31:08.258Z,98.00
2023-10-01T14:33:41.178Z,98.00
2023-10-01T14:36:15.400Z,98.40
2023-10-01T14:38:46.806Z,98.90
2023-10-01T14:41:19.308Z,99.00
2023-10-01T14:43:50.094Z,99.20
2023-10-01T14:46:20.915Z,98.90
2023-10-01T14:48:47.867Z,99.20
2023-10-01T14:51:17.054Z,98.70
2023-10-01T14:53:44.425Z,99.00
2023-10-01T14:56:12.403Z,98.50
2023-10-01T14:58:40.706Z,98.00
2023-10-01T15:01:09.883Z,98.80
2023-10-01T15:03:39.114Z,98.50
2023-10-01T15:06:07.540Z,98.20
2023-10-01T15:08:35.858Z,98.10
2023-10-01T15:11:21.911Z,98.10
2023-10-01T15:13:49.488Z,98.20
2023-10-01T15:16:29.541Z,98.10
2023-10-01T15:19:09.354Z,98.10
2023-10-01T15:21:40.196Z,97.30
2023-10-01T15:24:09.506Z,98.00
2023-10-01T15:26:44.578Z,97.90
2023-10-01T15:29:17.645Z,97.70
2023-10-01T15:31:46.328Z,98.20
2023-10-01T15:34:22.532Z,98.20
2023-10-01T15:36:50.415Z,98.10
2023-10-01T15:39:34.255Z,98.70
2023-10-01T15:42:24.111Z,98.80
2023-10-01T15:44:57.906Z,98.20
2023-10-01T15:47:34.785Z,98.50
2023-10-01T15:50:08.489Z,98.70
2023-10-01T15:52:47.818Z,98.70
2023-10-01T15:55:23.320Z,98.90
2023-10-01T15:57:56.048Z,99.60
2023-10-01T16:00:27.119Z,98.70
2023-10-01T16:03:12.948Z,99.60
2023-10-01T16:05:46.620Z,99.80
2023-10-01T16:08:21.617Z,99.90
2023-10-01T16:10:49.439Z,99.90
2023-10-01T16:13:28.445Z,99.90
2023-10-01T16:16:06.111Z,99.90
2023-10-01T16:18:35.225Z,99.90
2023-10-01T16:21:17.312Z,99.90
2023-10-01T16:23:50.292Z,99.90
2023-10-01T16:26:19.063Z,99.90
2023-10-01T16:28:49.107Z,99.90
2023-10-01T16:31:17.359Z,99.90
2023-10-01T16:33:46.766Z,99.90
2023-10-01T16:36:21.611Z,99.90
2023-10-01T16:38:52.345Z,99.90
2023-10-01T16:41:24.660Z,99.90
2023-10-01T16:43:58.410Z,99.90
2023-10-01T16:46:34.503Z,99.90
2023-10-01T16:49:08.220Z,99.90
2023-10-01T16:51:37.500Z,99.90
2023-10-01T16:54:18.300Z,99.90
2023-10-01T16:56:48.603Z,99.90
2023-10-01T16:59:16.914Z,99.90
2023-10-01T17:01:52.392Z,99.90
2023-10-01T17:06:51.839Z,99.90
2023-10-01T17:12:03.963Z,99.90
2023-10-01T17:14:33.107Z,99.90
2023-10-01T17:17:04.439Z,99.90
2023-10-01T17:19:35.314Z,99.90
2023-10-01T17:22:10.658Z,99.90
2023-10-01T17:24:45.249Z,99.90
2023-10-01T17:27:22.821Z,99.90
2023-10-01T17:29:54.237Z,99.90
2023-10-01T17:32:27.241Z,99.90
2023-10-01T17:34:57.934Z,99.90
2023-10-01T17:37:27.488Z,99.90
2023-10-01T17:40:02.357Z,99.90
2023-10-01T17:42:30.218Z,99.90
2023-10-01T17:44:58.098Z,99.90
2023-10-01T17:47:31.671Z,99.90
2023-10-01T17:50:00.479Z,99.90
2023-10-01T17:52:32.388Z,99.90
2023-10-01T17:55:01.750Z,99.90
2023-10-01T17:57:38.076Z,99.90
2023-10-01T18:00:32.700Z,99.90
2023-10-01T18:03:03.576Z,99.90
2023-10-01T18:08:08.167Z,99.90
2023-10-01T18:10:43.609Z,99.90
2023-10-01T18:13:16.619Z,99.90
2023-10-01T18:15:50.235Z,99.90
2023-10-01T18:21:03.546Z,99.90
2023-10-01T18:23:31.001Z,99.90
2023-10-01T18:25:59.398Z,99.90
2023-10-01T18:28:30.515Z,99.90
2023-10-01T18:31:01.589Z,99.90
2023-10-01T18:36:19.248Z,99.90
2023-10-01T18:38:49.724Z,99.90
2023-10-01T18:41:21.695Z,99.90
2023-10-01T18:43:49.157Z,99.90
2023-10-01T18:48:43.528Z,99.90
2023-10-01T18:51:14.707Z,99.90
2023-10-01T18:56:12.681Z,99.90
2023-10-01T18:58:42.715Z,99.90
2023-10-01T19:01:13.891Z,99.90
2023-10-01T19:06:19.560Z,99.90
2023-10-01T19:08:46.582Z,99.90
2023-10-01T19:11:15.706Z,99.90
2023-10-01T19:13:45.377Z,99.90
2023-10-01T19:18:39.616Z,99.90
2023-10-01T19:21:06.317Z,99.90
2023-10-01T19:23:33.665Z,99.90
2023-10-01T19:26:09.360Z,99.90
2023-10-01T19:33:41.908Z,99.90
2023-10-01T19:36:16.741Z,99.90
2023-10-01T19:38:48.532Z,99.90
2023-10-01T19:41:20.181Z,99.90
2023-10-01T19:43:50.126Z,99.90
2023-10-01T19:48:50.741Z,99.90
2023-10-01T19:51:23.980Z,99.90
2023-10-01T19:54:03.593Z,99.90
2023-10-01T19:56:32.825Z,99.90
2023-10-01T19:59:08.974Z,99.90
2023-10-01T20:01:39.488Z,99.90
2023-10-01T20:04:11.048Z,99.90
2023-10-01T20:06:45.810Z,99.90
2023-10-01T20:09:27.917Z,99.90
2023-10-01T20:11:59.051Z,99.90
2023-10-01T20:14:38.758Z,99.90
2023-10-01T20:22:20.592Z,99.90
2023-10-01T20:24:51.167Z,99.90
2023-10-01T20:27:23.269Z,99.90
2023-10-01T20:29:57.178Z,99.90
2023-10-01T20:34:54.530Z,99.90
2023-10-01T20:37:21.540Z,99.90
2023-10-01T20:39:50.532Z,99.90
2023-10-01T20:42:20.109Z,99.90
2023-10-01T20:44:51.161Z,99.90
2023-10-01T20:49:52.670Z,99.90
2023-10-01T20:52:22.635Z,99.90
2023-10-01T20:54:49.358Z,99.90
2023-10-01T20:57:19.708Z,99.90
2023-10-01T21:02:17.393Z,99.90
2023-10-01T21:04:44.203Z,99.90
2023-10-01T21:07:16.579Z,99.90
2023-10-01T21:09:48.435Z,99.90
2023-10-01T21:12:21.204Z,99.90
2023-10-01T21:14:50.030Z,99.90
2023-10-01T21:17:21.835Z,99.90
2023-10-01T21:20:13.691Z,99.90
2023-10-01T21:22:46.696Z,99.90
2023-10-01T21:25:27.781Z,99.90
2023-10-01T21:27:59.384Z,99.90
2023-10-01T21:30:29.206Z,99.90
2023-10-01T21:32:57.507Z,99.90
2023-10-01T21:35:25.634Z,99.90
2023-10-01T21:38:08.939Z,99.90
2023-10-01T21:40:38.442Z,99.90
2023-10-01T21:43:08.404Z,99.90
2023-10-01T21:45:40.941Z,99.90
2023-10-01T21:48:14.278Z,99.90
2023-10-01T21:50:43.541Z,99.90
2023-10-01T21:53:31.430Z,99.90
2023-10-01T21:56:05.352Z,99.90
2023-10-01T21:58:57.415Z,99.90
2023-10-01T22:01:45.436Z,99.90
2023-10-01T22:04:15.654Z,99.90
2023-10-01T22:06:53.148Z,99.90
2023-10-01T22:09:23.296Z,99.90
2023-10-01T22:11:54.687Z,99.90
2023-10-01T22:14:23.822Z,99.90
2023-10-01T22:16:54.165Z,99.90
2023-10-01T22:19:21.831Z,99.90
2023-10-01T22:21:58.735Z,99.90
2023-10-01T22:24:35.235Z,99.90
2023-10-01T22:27:04.342Z,99.90
2023-10-01T22:29:33.929Z,99.90
2023-10-01T22:32:04.210Z,99.90
2023-10-01T22:34:31.028Z,99.90
2023-10-01T22:36:59.580Z,99.90
2023-10-01T22:39:49.012Z,99.90
2023-10-01T22:42:24.929Z,99.90
2023-10-01T22:45:07.981Z,99.90
2023-10-01T22:47:41.977Z,99.90
2023-10-01T22:50:16.273Z,99.90
2023-10-01T22:52:45.860Z,99.90
2023-10-01T22:55:18.877Z,99.90
2023-10-01T22:57:47.858Z,99.90
2023-10-01T23:00:22.210Z,99.90
2023-10-01T23:03:01.923Z,99.90
2023-10-01T23:08:12.531Z,99.90
2023-10-01T23:10:41.416Z,99.90
2023-10-01T23:13:12.146Z,99.90
2023-10-01T23:15:48.845Z,99.90
2023-10-01T23:18:24.684Z,99.90
2023-10-01T23:20:54.086Z,99.90
2023-10-01T23:23:31.221Z,99.90
2023-10-01T23:26:27.673Z,99.90
2023-10-01T23:29:14.915Z,99.90
2023-10-01T23:31:51.932Z,99.90
2023-10-01T23:34:26.766Z,99.90
2023-10-01T23:37:09.102Z,99.90
2023-10-01T23:39:47.127Z,99.90
2023-10-01T23:47:29.248Z,99.90
2023-10-01T23:50:19.660Z,99.90
2023-10-01T23:52:55.767Z,99.90
2023-10-01T23:55:33.454Z,99.90
2023-10-01T23:58:13.840Z,99.90
