createdAt,value
2023-05-10T00:00:35.990Z,11.00
2023-05-10T00:01:36.036Z,11.30
2023-05-10T00:02:36.044Z,12.30
2023-05-10T00:03:36.037Z,11.50
2023-05-10T00:04:35.951Z,12.40
2023-05-10T00:05:35.946Z,12.20
2023-05-10T00:06:35.940Z,12.00
2023-05-10T00:07:35.946Z,11.80
2023-05-10T00:08:35.920Z,13.00
2023-05-10T00:09:35.908Z,12.20
2023-05-10T00:10:35.902Z,13.00
2023-05-10T00:11:35.901Z,12.10
2023-05-10T00:12:35.886Z,12.70
2023-05-10T00:13:35.880Z,11.70
2023-05-10T00:14:35.862Z,12.80
2023-05-10T00:15:35.841Z,13.20
2023-05-10T00:16:35.879Z,12.60
2023-05-10T00:17:35.887Z,12.90
2023-05-10T00:18:35.818Z,12.40
2023-05-10T00:19:35.809Z,11.80
2023-05-10T00:20:35.788Z,12.50
2023-05-10T00:21:35.801Z,12.30
2023-05-10T00:22:35.797Z,12.60
2023-05-10T00:23:35.764Z,14.10
2023-05-10T00:24:35.757Z,13.40
2023-05-10T00:25:35.755Z,13.20
2023-05-10T00:26:35.754Z,14.10
2023-05-10T00:27:35.748Z,14.20
2023-05-10T00:28:35.718Z,13.40
2023-05-10T00:29:35.725Z,13.70
2023-05-10T00:30:35.694Z,14.60
2023-05-10T00:31:35.730Z,14.50
2023-05-10T00:32:35.695Z,15.10
2023-05-10T00:33:35.660Z,15.20
2023-05-10T00:34:35.653Z,14.40
2023-05-10T00:35:35.660Z,14.40
2023-05-10T00:36:35.663Z,13.00
2023-05-10T00:37:35.635Z,15.20
2023-05-10T00:38:35.628Z,15.80
2023-05-10T00:39:35.613Z,16.40
2023-05-10T00:40:35.607Z,15.70
2023-05-10T00:41:35.601Z,15.80
2023-05-10T00:42:35.577Z,17.90
2023-05-10T00:43:35.570Z,16.10
2023-05-10T00:44:35.559Z,15.80
2023-05-10T00:45:35.555Z,17.00
2023-05-10T00:46:35.609Z,16.10
2023-05-10T00:47:35.560Z,17.20
2023-05-10T00:48:35.522Z,15.40
2023-05-10T00:49:35.517Z,16.30
2023-05-10T00:50:35.509Z,17.50
2023-05-10T00:51:35.494Z,15.60
2023-05-10T00:52:35.478Z,13.80
2023-05-10T00:53:35.463Z,14.80
2023-05-10T00:54:35.472Z,15.00
2023-05-10T00:55:35.442Z,16.00
2023-05-10T00:56:35.437Z,17.00
2023-05-10T00:57:35.436Z,17.60
2023-05-10T00:58:35.425Z,15.60
2023-05-10T00:59:35.413Z,15.40
2023-05-10T01:00:35.399Z,16.30
2023-05-10T01:01:35.420Z,16.10
2023-05-10T01:02:35.418Z,15.40
2023-05-10T01:03:35.416Z,17.00
2023-05-10T01:04:35.431Z,17.40
2023-05-10T01:05:35.343Z,17.10
2023-05-10T01:06:35.326Z,17.20
2023-05-10T01:07:35.326Z,18.80
2023-05-10T01:08:35.323Z,19.70
2023-05-10T01:09:35.301Z,19.70
2023-05-10T01:10:35.290Z,19.30
2023-05-10T01:11:35.278Z,19.90
2023-05-10T01:12:35.324Z,20.60
2023-05-10T01:13:35.273Z,21.00
2023-05-10T01:14:36.248Z,20.20
2023-05-10T01:15:35.273Z,18.90
2023-05-10T01:16:35.266Z,20.10
2023-05-10T01:17:35.249Z,20.40
2023-05-10T01:18:35.224Z,21.10
2023-05-10T01:19:35.198Z,20.90
2023-05-10T01:20:35.195Z,22.40
2023-05-10T01:21:35.190Z,22.20
2023-05-10T01:22:35.182Z,21.70
2023-05-10T01:23:35.163Z,22.10
2023-05-10T01:24:35.153Z,21.50
2023-05-10T01:25:35.138Z,23.20
2023-05-10T01:26:35.139Z,21.90
2023-05-10T01:27:35.130Z,22.90
2023-05-10T01:28:35.129Z,23.10
2023-05-10T01:29:35.106Z,24.70
2023-05-10T01:30:35.101Z,21.70
2023-05-10T01:31:35.123Z,23.30
2023-05-10T01:32:35.114Z,22.00
2023-05-10T01:33:35.069Z,23.10
2023-05-10T01:34:35.057Z,22.10
2023-05-10T01:35:35.042Z,24.10
2023-05-10T01:36:36.047Z,25.00
2023-05-10T01:37:35.024Z,24.50
2023-05-10T01:38:35.006Z,24.20
2023-05-10T01:39:34.994Z,22.90
2023-05-10T01:40:34.993Z,21.40
2023-05-10T01:41:34.999Z,22.20
2023-05-10T01:42:34.972Z,22.30
2023-05-10T01:43:34.962Z,23.10
2023-05-10T01:44:34.949Z,23.70
2023-05-10T01:45:34.972Z,23.40
2023-05-10T01:46:34.950Z,24.00
2023-05-10T01:47:34.967Z,21.90
2023-05-10T01:48:34.916Z,22.40
2023-05-10T01:49:34.900Z,21.20
2023-05-10T01:50:34.906Z,22.60
2023-05-10T01:51:34.882Z,22.50
2023-05-10T01:52:34.871Z,18.90
2023-05-10T01:53:34.861Z,17.70
2023-05-10T01:54:34.854Z,20.20
2023-05-10T01:55:34.856Z,18.70
2023-05-10T01:56:34.836Z,16.70
2023-05-10T01:57:34.827Z,20.30
2023-05-10T01:58:34.819Z,17.60
2023-05-10T01:59:34.818Z,19.50
2023-05-10T02:00:34.818Z,16.70
2023-05-10T02:01:34.780Z,16.30
2023-05-10T02:02:34.784Z,15.30
2023-05-10T02:03:34.821Z,15.40
2023-05-10T02:04:34.765Z,12.80
2023-05-10T02:05:34.739Z,12.20
2023-05-10T02:06:34.733Z,13.10
2023-05-10T02:07:34.719Z,12.60
2023-05-10T02:08:34.727Z,12.60
2023-05-10T02:09:34.705Z,13.30
2023-05-10T02:10:34.695Z,12.30
2023-05-10T02:11:34.681Z,12.00
2023-05-10T02:12:34.670Z,12.10
2023-05-10T02:13:34.671Z,10.70
2023-05-10T02:14:34.673Z,10.50
2023-05-10T02:15:34.662Z,11.10
2023-05-10T02:16:34.664Z,10.90
2023-05-10T02:17:34.650Z,11.60
2023-05-10T02:18:34.625Z,12.00
2023-05-10T02:19:34.600Z,12.00
2023-05-10T02:20:34.604Z,10.90
2023-05-10T02:21:34.581Z,11.40
2023-05-10T02:22:34.573Z,10.70
2023-05-10T02:23:34.571Z,10.90
2023-05-10T02:24:34.549Z,10.10
2023-05-10T02:25:34.537Z,11.00
2023-05-10T02:26:34.526Z,10.20
2023-05-10T02:27:34.534Z,11.10
2023-05-10T02:28:34.526Z,10.70
2023-05-10T02:29:34.527Z,10.80
2023-05-10T02:30:34.513Z,10.70
2023-05-10T02:31:34.599Z,9.90
2023-05-10T02:32:34.493Z,9.80
2023-05-10T02:33:34.484Z,10.40
2023-05-10T02:34:34.445Z,11.30
2023-05-10T02:35:34.451Z,10.50
2023-05-10T02:36:34.470Z,10.70
2023-05-10T02:37:34.441Z,10.50
2023-05-10T02:38:34.412Z,10.90
2023-05-10T02:39:34.393Z,10.50
2023-05-10T02:40:34.418Z,10.10
2023-05-10T02:41:34.399Z,9.50
2023-05-10T02:42:34.372Z,10.30
2023-05-10T02:43:34.357Z,12.20
2023-05-10T02:44:34.352Z,10.90
2023-05-10T02:45:34.348Z,10.20
2023-05-10T02:46:34.369Z,11.50
2023-05-10T02:47:34.357Z,10.20
2023-05-10T02:48:34.312Z,8.60
2023-05-10T02:49:34.305Z,7.30
2023-05-10T02:50:34.311Z,5.70
2023-05-10T02:51:34.297Z,5.90
2023-05-10T02:52:34.267Z,6.50
2023-05-10T02:53:34.281Z,7.10
2023-05-10T02:54:34.258Z,6.10
2023-05-10T02:55:34.255Z,5.90
2023-05-10T02:56:34.252Z,5.60
2023-05-10T02:57:34.227Z,5.30
2023-05-10T02:58:34.220Z,4.80
2023-05-10T02:59:34.211Z,4.90
2023-05-10T03:00:34.215Z,4.10
2023-05-10T03:01:34.279Z,3.30
2023-05-10T03:02:34.215Z,3.50
2023-05-10T03:03:34.173Z,3.60
2023-05-10T03:04:34.220Z,3.30
2023-05-10T03:05:34.162Z,2.50
2023-05-10T03:06:34.141Z,2.20
2023-05-10T03:07:34.142Z,2.10
2023-05-10T03:08:34.124Z,2.00
2023-05-10T03:09:34.121Z,1.90
2023-05-10T03:10:34.150Z,1.90
2023-05-10T03:11:34.091Z,1.80
2023-05-10T03:12:34.080Z,1.90
2023-05-10T03:13:34.124Z,2.10
2023-05-10T03:14:34.078Z,2.00
2023-05-10T03:15:34.054Z,1.90
2023-05-10T03:16:34.089Z,1.80
2023-05-10T03:17:34.058Z,1.80
2023-05-10T03:18:34.029Z,2.00
2023-05-10T03:19:34.027Z,2.00
2023-05-10T03:20:35.001Z,2.00
2023-05-10T03:21:33.997Z,1.90
2023-05-10T03:22:33.978Z,1.90
2023-05-10T03:23:33.977Z,1.90
2023-05-10T03:24:33.958Z,1.90
2023-05-10T03:25:33.953Z,1.90
2023-05-10T03:26:33.953Z,2.30
2023-05-10T03:27:33.943Z,2.50
2023-05-10T03:28:33.926Z,2.20
2023-05-10T03:29:33.915Z,2.50
2023-05-10T03:30:33.900Z,2.50
2023-05-10T03:31:33.961Z,2.50
2023-05-10T03:32:33.920Z,2.60
2023-05-10T03:33:33.886Z,2.60
2023-05-10T03:34:33.861Z,2.90
2023-05-10T03:35:33.844Z,3.20
2023-05-10T03:36:33.833Z,2.80
2023-05-10T03:37:33.835Z,2.90
2023-05-10T03:38:33.810Z,2.90
2023-05-10T03:39:33.800Z,2.60
2023-05-10T03:40:33.793Z,2.60
2023-05-10T03:41:33.786Z,2.70
2023-05-10T03:42:33.789Z,2.60
2023-05-10T03:43:33.760Z,2.60
2023-05-10T03:44:33.760Z,2.40
2023-05-10T03:45:33.743Z,2.70
2023-05-10T03:46:33.786Z,2.80
2023-05-10T03:47:33.765Z,2.40
2023-05-10T03:48:33.714Z,2.30
2023-05-10T03:49:33.706Z,2.70
2023-05-10T03:50:33.689Z,2.30
2023-05-10T03:51:33.678Z,2.50
2023-05-10T03:52:33.660Z,2.50
2023-05-10T03:53:33.676Z,2.30
2023-05-10T03:54:33.642Z,2.90
2023-05-10T03:55:33.633Z,2.50
2023-05-10T03:56:33.664Z,2.60
2023-05-10T03:57:33.615Z,2.30
2023-05-10T03:58:33.602Z,2.40
2023-05-10T03:59:33.599Z,2.30
2023-05-10T04:00:33.601Z,2.70
2023-05-10T04:01:33.624Z,2.40
2023-05-10T04:02:33.615Z,2.50
2023-05-10T04:03:33.590Z,2.40
2023-05-10T04:04:33.540Z,2.50
2023-05-10T04:05:33.548Z,2.10
2023-05-10T04:06:33.552Z,2.10
2023-05-10T04:07:33.514Z,2.20
2023-05-10T04:08:33.507Z,2.30
2023-05-10T04:09:33.495Z,2.60
2023-05-10T04:10:33.494Z,2.10
2023-05-10T04:11:33.498Z,2.10
2023-05-10T04:12:33.458Z,2.10
2023-05-10T04:13:33.461Z,2.00
2023-05-10T04:14:33.459Z,2.00
2023-05-10T04:15:33.441Z,2.00
2023-05-10T04:16:33.439Z,2.00
2023-05-10T04:17:33.441Z,2.10
2023-05-10T04:18:33.426Z,2.20
2023-05-10T04:19:33.396Z,1.90
2023-05-10T04:20:33.382Z,2.10
2023-05-10T04:21:33.368Z,2.20
2023-05-10T04:22:33.361Z,2.00
2023-05-10T04:23:33.346Z,2.00
2023-05-10T04:24:33.359Z,2.60
2023-05-10T04:25:33.329Z,2.20
2023-05-10T04:26:33.338Z,2.10
2023-05-10T04:27:33.351Z,2.20
2023-05-10T04:28:33.320Z,2.30
2023-05-10T04:29:33.303Z,2.20
2023-05-10T04:30:33.316Z,2.10
2023-05-10T04:31:33.267Z,1.90
2023-05-10T04:32:33.261Z,2.10
2023-05-10T04:33:33.266Z,2.10
2023-05-10T04:34:33.237Z,2.00
2023-05-10T04:35:33.229Z,1.90
2023-05-10T04:36:33.213Z,1.70
2023-05-10T04:37:34.229Z,1.70
2023-05-10T04:38:33.210Z,1.60
2023-05-10T04:39:33.201Z,1.60
2023-05-10T04:40:33.174Z,1.60
2023-05-10T04:41:33.173Z,1.80
2023-05-10T04:42:33.170Z,1.70
2023-05-10T04:43:33.167Z,1.60
2023-05-10T04:44:33.146Z,1.50
2023-05-10T04:45:33.129Z,1.50
2023-05-10T04:46:33.171Z,1.50
2023-05-10T04:47:33.142Z,1.60
2023-05-10T04:48:33.120Z,1.50
2023-05-10T04:49:33.094Z,1.60
2023-05-10T04:50:33.109Z,1.30
2023-05-10T04:51:33.076Z,1.50
2023-05-10T04:52:33.101Z,1.40
2023-05-10T04:53:33.057Z,1.30
2023-05-10T04:54:33.044Z,1.60
2023-05-10T04:55:33.031Z,1.50
2023-05-10T04:56:33.055Z,1.40
2023-05-10T04:57:33.030Z,1.30
2023-05-10T04:58:32.998Z,1.30
2023-05-10T04:59:32.991Z,1.40
2023-05-10T05:00:32.980Z,1.50
2023-05-10T05:01:33.018Z,1.40
2023-05-10T05:02:33.048Z,1.10
2023-05-10T05:03:33.001Z,1.40
2023-05-10T05:04:32.946Z,1.30
2023-05-10T05:05:32.929Z,1.30
2023-05-10T05:06:32.936Z,1.40
2023-05-10T05:07:32.915Z,1.50
2023-05-10T05:08:32.909Z,1.20
2023-05-10T05:09:32.894Z,1.20
2023-05-10T05:10:32.985Z,1.10
2023-05-10T05:11:32.889Z,1.10
2023-05-10T05:12:32.863Z,1.20
2023-05-10T05:13:32.857Z,1.30
2023-05-10T05:14:32.865Z,1.10
2023-05-10T05:15:32.844Z,1.20
2023-05-10T05:16:32.911Z,1.30
2023-05-10T05:17:32.821Z,1.30
2023-05-10T05:18:32.803Z,1.30
2023-05-10T05:19:32.801Z,1.30
2023-05-10T05:20:32.799Z,1.30
2023-05-10T05:21:32.783Z,1.10
2023-05-10T05:22:32.770Z,1.20
2023-05-10T05:23:32.752Z,1.10
2023-05-10T05:24:32.755Z,1.30
2023-05-10T05:25:32.756Z,1.40
2023-05-10T05:26:32.730Z,1.50
2023-05-10T05:27:32.724Z,1.30
2023-05-10T05:28:32.710Z,1.20
2023-05-10T05:29:32.705Z,1.30
2023-05-10T05:30:32.685Z,1.30
2023-05-10T05:31:32.727Z,1.30
2023-05-10T05:32:32.779Z,1.40
2023-05-10T05:33:32.659Z,1.50
2023-05-10T05:34:32.664Z,1.40
2023-05-10T05:35:32.658Z,1.30
2023-05-10T05:36:32.648Z,1.30
2023-05-10T05:37:32.619Z,1.30
2023-05-10T05:38:32.635Z,1.30
2023-05-10T05:39:32.609Z,1.30
2023-05-10T05:40:32.600Z,1.30
2023-05-10T05:41:32.585Z,1.20
2023-05-10T05:42:32.586Z,1.60
2023-05-10T05:43:32.592Z,1.40
2023-05-10T05:44:32.560Z,1.30
2023-05-10T05:45:32.580Z,1.20
2023-05-10T05:46:32.529Z,1.30
2023-05-10T05:47:32.533Z,1.40
2023-05-10T05:48:32.533Z,1.30
2023-05-10T05:49:32.500Z,1.30
2023-05-10T05:50:32.492Z,1.20
2023-05-10T05:51:32.484Z,1.30
2023-05-10T05:52:32.484Z,1.20
2023-05-10T05:53:32.468Z,1.40
2023-05-10T05:54:32.449Z,1.10
2023-05-10T05:55:32.458Z,1.20
2023-05-10T05:56:32.484Z,1.20
2023-05-10T05:57:32.450Z,1.00
2023-05-10T05:58:32.418Z,1.20
2023-05-10T05:59:32.401Z,1.00
2023-05-10T06:00:32.405Z,0.90
2023-05-10T06:01:32.387Z,1.00
2023-05-10T06:02:32.410Z,1.20
2023-05-10T06:03:32.412Z,1.00
2023-05-10T06:04:32.453Z,1.10
2023-05-10T06:05:32.375Z,1.00
2023-05-10T06:06:32.366Z,1.10
2023-05-10T06:07:32.347Z,1.10
2023-05-10T06:08:32.316Z,1.10
2023-05-10T06:09:32.310Z,1.20
2023-05-10T06:10:32.298Z,1.00
2023-05-10T06:11:32.296Z,1.00
2023-05-10T06:12:32.263Z,1.20
2023-05-10T06:13:33.491Z,1.00
2023-05-10T06:14:32.255Z,1.00
2023-05-10T06:15:32.276Z,1.20
2023-05-10T06:16:32.353Z,1.10
2023-05-10T06:17:32.378Z,1.00
2023-05-10T06:18:32.219Z,1.20
2023-05-10T06:19:32.207Z,1.00
2023-05-10T06:20:32.418Z,1.00
2023-05-10T06:21:32.203Z,1.00
2023-05-10T06:22:32.178Z,1.20
2023-05-10T06:23:32.192Z,1.10
2023-05-10T06:24:32.166Z,0.90
2023-05-10T06:25:32.159Z,1.10
2023-05-10T06:26:32.140Z,1.00
2023-05-10T06:27:33.128Z,0.90
2023-05-10T06:28:32.122Z,1.10
2023-05-10T06:29:32.128Z,1.10
2023-05-10T06:30:32.117Z,1.20
2023-05-10T06:31:32.104Z,1.20
2023-05-10T06:32:32.093Z,1.20
2023-05-10T06:33:32.071Z,1.20
2023-05-10T06:34:32.079Z,1.10
2023-05-10T06:35:32.056Z,1.30
2023-05-10T06:36:32.040Z,1.10
2023-05-10T06:37:32.035Z,1.10
2023-05-10T06:38:32.024Z,1.10
2023-05-10T06:39:32.033Z,1.30
2023-05-10T06:40:32.034Z,1.00
2023-05-10T06:41:32.085Z,1.00
2023-05-10T06:42:31.989Z,1.10
2023-05-10T06:43:31.981Z,1.20
2023-05-10T06:44:31.981Z,1.20
2023-05-10T06:45:31.965Z,1.10
2023-05-10T06:46:31.998Z,1.20
2023-05-10T06:47:31.964Z,1.10
2023-05-10T06:48:31.941Z,1.20
2023-05-10T06:49:31.929Z,1.20
2023-05-10T06:50:31.910Z,1.10
2023-05-10T06:51:31.898Z,1.30
2023-05-10T06:52:31.893Z,1.30
2023-05-10T06:53:31.916Z,1.20
2023-05-10T06:54:31.875Z,1.30
2023-05-10T06:55:31.864Z,1.10
2023-05-10T06:56:31.849Z,1.10
2023-05-10T06:57:32.327Z,1.20
2023-05-10T06:58:31.841Z,1.00
2023-05-10T06:59:31.952Z,1.10
2023-05-10T07:00:31.826Z,0.90
2023-05-10T07:01:31.818Z,1.10
2023-05-10T07:02:31.814Z,1.10
2023-05-10T07:03:31.798Z,1.30
2023-05-10T07:04:31.879Z,1.20
2023-05-10T07:05:31.809Z,1.20
2023-05-10T07:06:33.993Z,1.30
2023-05-10T07:07:32.778Z,1.00
2023-05-10T07:08:31.742Z,1.20
2023-05-10T07:09:31.716Z,1.30
2023-05-10T07:10:31.715Z,1.30
2023-05-10T07:11:31.703Z,1.10
2023-05-10T07:12:31.819Z,1.20
2023-05-10T07:13:31.727Z,1.10
2023-05-10T07:14:31.674Z,1.20
2023-05-10T07:15:31.676Z,1.30
2023-05-10T07:16:31.697Z,1.10
2023-05-10T07:17:31.904Z,1.40
2023-05-10T07:18:31.665Z,1.50
2023-05-10T07:19:31.632Z,1.30
2023-05-10T07:20:31.614Z,1.30
2023-05-10T07:21:31.660Z,1.30
2023-05-10T07:22:31.611Z,1.30
2023-05-10T07:23:31.587Z,1.30
2023-05-10T07:24:31.583Z,1.30
2023-05-10T07:25:31.578Z,1.30
2023-05-10T07:26:31.563Z,1.50
2023-05-10T07:27:31.529Z,1.20
2023-05-10T07:28:32.533Z,1.30
2023-05-10T07:29:31.523Z,1.40
2023-05-10T07:30:31.531Z,1.40
2023-05-10T07:31:31.542Z,1.50
2023-05-10T07:32:31.577Z,1.40
2023-05-10T07:33:31.481Z,1.30
2023-05-10T07:34:31.477Z,1.40
2023-05-10T07:35:31.473Z,1.40
2023-05-10T07:36:31.457Z,1.50
2023-05-10T07:37:31.462Z,1.50
2023-05-10T07:38:31.434Z,1.40
2023-05-10T07:39:31.419Z,1.50
2023-05-10T07:40:32.426Z,1.40
2023-05-10T07:41:31.413Z,1.60
2023-05-10T07:42:31.395Z,1.50
2023-05-10T07:43:31.385Z,1.60
2023-05-10T07:44:31.380Z,1.50
2023-05-10T07:45:31.387Z,1.50
2023-05-10T07:46:31.404Z,1.50
2023-05-10T07:47:31.351Z,1.60
2023-05-10T07:48:31.325Z,1.80
2023-05-10T07:49:31.334Z,1.70
2023-05-10T07:50:31.337Z,1.70
2023-05-10T07:51:31.299Z,1.50
2023-05-10T07:52:31.295Z,1.80
2023-05-10T07:53:31.281Z,1.70
2023-05-10T07:54:31.283Z,1.80
2023-05-10T07:55:31.261Z,1.90
2023-05-10T07:56:31.257Z,1.60
2023-05-10T07:57:31.247Z,1.70
2023-05-10T07:58:31.230Z,1.60
2023-05-10T07:59:31.236Z,1.70
2023-05-10T08:00:31.205Z,1.60
2023-05-10T08:01:31.199Z,1.90
2023-05-10T08:02:31.223Z,1.80
2023-05-10T08:03:31.243Z,1.70
2023-05-10T08:04:31.225Z,1.90
2023-05-10T08:05:33.527Z,2.00
2023-05-10T08:06:31.407Z,1.90
2023-05-10T08:07:31.153Z,1.90
2023-05-10T08:08:31.143Z,1.90
2023-05-10T08:09:31.117Z,1.80
2023-05-10T08:10:31.111Z,1.80
2023-05-10T08:11:31.414Z,1.80
2023-05-10T08:12:31.087Z,1.80
2023-05-10T08:13:31.094Z,1.70
2023-05-10T08:14:31.066Z,1.60
2023-05-10T08:15:31.070Z,1.70
2023-05-10T08:16:31.086Z,2.10
2023-05-10T08:17:31.080Z,1.80
2023-05-10T08:18:31.056Z,1.80
2023-05-10T08:19:31.018Z,1.80
2023-05-10T08:20:31.005Z,1.90
2023-05-10T08:21:30.995Z,1.80
2023-05-10T08:22:31.005Z,1.90
2023-05-10T08:23:30.993Z,2.10
2023-05-10T08:24:30.970Z,2.00
2023-05-10T08:25:30.958Z,2.20
2023-05-10T08:26:30.956Z,2.10
2023-05-10T08:27:30.941Z,2.10
2023-05-10T08:28:30.929Z,2.10
2023-05-10T08:29:38.646Z,2.30
2023-05-10T08:30:31.908Z,2.40
2023-05-10T08:31:31.001Z,2.20
2023-05-10T08:32:30.943Z,2.00
2023-05-10T08:33:30.889Z,2.20
2023-05-10T08:34:30.892Z,2.10
2023-05-10T08:35:30.857Z,2.20
2023-05-10T08:36:30.865Z,2.00
2023-05-10T08:37:30.850Z,2.10
2023-05-10T08:38:30.829Z,2.20
2023-05-10T08:39:31.037Z,2.00
2023-05-10T08:40:30.821Z,2.10
2023-05-10T08:41:30.805Z,2.00
2023-05-10T08:42:30.799Z,2.00
2023-05-10T08:43:30.898Z,2.50
2023-05-10T08:44:30.779Z,2.20
2023-05-10T08:45:30.792Z,2.10
2023-05-10T08:46:30.797Z,2.00
2023-05-10T08:47:30.764Z,2.20
2023-05-10T08:48:30.773Z,2.30
2023-05-10T08:49:30.720Z,2.10
2023-05-10T08:50:30.755Z,2.10
2023-05-10T08:51:30.697Z,2.20
2023-05-10T08:52:30.694Z,2.10
2023-05-10T08:53:30.686Z,2.10
2023-05-10T08:54:30.677Z,2.00
2023-05-10T08:55:30.673Z,2.30
2023-05-10T08:56:30.650Z,2.70
2023-05-10T08:57:30.639Z,2.10
2023-05-10T08:58:30.634Z,2.20
2023-05-10T08:59:30.640Z,2.20
2023-05-10T09:00:30.743Z,2.20
2023-05-10T09:01:30.647Z,2.20
2023-05-10T09:02:30.625Z,2.30
2023-05-10T09:03:30.587Z,2.50
2023-05-10T09:04:30.778Z,2.20
2023-05-10T09:05:30.586Z,2.30
2023-05-10T09:06:30.556Z,2.50
2023-05-10T09:07:30.559Z,2.50
2023-05-10T09:08:30.533Z,2.50
2023-05-10T09:09:30.535Z,2.50
2023-05-10T09:10:30.519Z,2.30
2023-05-10T09:11:30.504Z,2.10
2023-05-10T09:12:30.499Z,2.20
2023-05-10T09:13:30.499Z,2.10
2023-05-10T09:14:30.488Z,2.30
2023-05-10T09:15:30.497Z,2.10
2023-05-10T09:16:30.498Z,2.20
2023-05-10T09:17:30.519Z,2.20
2023-05-10T09:18:30.571Z,2.30
2023-05-10T09:19:30.434Z,2.20
2023-05-10T09:20:30.434Z,2.40
2023-05-10T09:21:30.411Z,2.30
2023-05-10T09:22:30.397Z,2.40
2023-05-10T09:23:30.403Z,2.40
2023-05-10T09:24:30.376Z,2.70
2023-05-10T09:25:30.393Z,2.60
2023-05-10T09:26:30.361Z,2.70
2023-05-10T09:27:30.373Z,2.80
2023-05-10T09:28:30.380Z,2.40
2023-05-10T09:29:30.339Z,2.80
2023-05-10T09:30:30.319Z,2.50
2023-05-10T09:31:30.585Z,2.70
2023-05-10T09:32:30.312Z,2.80
2023-05-10T09:33:30.301Z,2.70
2023-05-10T09:34:30.283Z,2.40
2023-05-10T09:35:30.315Z,2.40
2023-05-10T09:36:30.253Z,2.40
2023-05-10T09:37:30.253Z,2.70
2023-05-10T09:38:30.236Z,2.70
2023-05-10T09:39:30.227Z,2.60
2023-05-10T09:40:30.211Z,2.70
2023-05-10T09:41:30.214Z,2.90
2023-05-10T09:42:30.210Z,2.20
2023-05-10T09:43:30.192Z,2.30
2023-05-10T09:44:30.183Z,2.40
2023-05-10T09:45:30.170Z,2.10
2023-05-10T09:46:30.224Z,2.30
2023-05-10T09:47:30.153Z,2.40
2023-05-10T09:48:30.139Z,2.60
2023-05-10T09:49:30.139Z,2.50
2023-05-10T09:50:30.122Z,2.50
2023-05-10T09:51:30.123Z,2.30
2023-05-10T09:52:30.098Z,2.40
2023-05-10T09:53:30.100Z,2.50
2023-05-10T09:54:30.092Z,2.50
2023-05-10T09:55:30.085Z,2.50
2023-05-10T09:56:30.071Z,2.40
2023-05-10T09:57:30.053Z,2.40
2023-05-10T09:58:30.044Z,2.60
2023-05-10T09:59:30.057Z,2.30
2023-05-10T10:00:30.036Z,2.60
2023-05-10T10:01:30.065Z,2.50
2023-05-10T10:02:30.057Z,2.40
2023-05-10T10:03:30.424Z,2.80
2023-05-10T10:04:31.063Z,3.10
2023-05-10T10:05:29.987Z,3.20
2023-05-10T10:06:30.743Z,3.20
2023-05-10T10:07:30.966Z,3.00
2023-05-10T10:08:29.960Z,3.00
2023-05-10T10:09:29.966Z,3.10
2023-05-10T10:10:29.942Z,3.10
2023-05-10T10:11:29.915Z,2.90
2023-05-10T10:12:29.912Z,3.40
2023-05-10T10:13:29.895Z,3.50
2023-05-10T10:14:29.935Z,3.20
2023-05-10T10:15:29.883Z,3.60
2023-05-10T10:16:29.947Z,3.70
2023-05-10T10:17:29.908Z,3.50
2023-05-10T10:18:29.885Z,3.40
2023-05-10T10:19:29.868Z,3.90
2023-05-10T10:20:29.825Z,3.40
2023-05-10T10:21:29.819Z,3.90
2023-05-10T10:22:29.815Z,3.80
2023-05-10T10:23:29.823Z,4.60
2023-05-10T10:24:29.788Z,4.10
2023-05-10T10:25:29.782Z,4.80
2023-05-10T10:26:29.771Z,4.70
2023-05-10T10:27:29.768Z,5.40
2023-05-10T10:28:29.771Z,4.60
2023-05-10T10:29:29.736Z,4.70
2023-05-10T10:30:29.738Z,4.70
2023-05-10T10:31:29.756Z,4.30
2023-05-10T10:32:29.755Z,4.40
2023-05-10T10:33:29.782Z,4.60
2023-05-10T10:34:29.722Z,4.40
2023-05-10T10:35:29.710Z,4.50
2023-05-10T10:36:29.674Z,4.30
2023-05-10T10:37:29.681Z,5.10
2023-05-10T10:38:29.675Z,4.30
2023-05-10T10:39:29.646Z,4.10
2023-05-10T10:40:30.479Z,3.80
2023-05-10T10:41:29.633Z,3.80
2023-05-10T10:42:29.628Z,4.30
2023-05-10T10:43:29.611Z,4.40
2023-05-10T10:44:29.593Z,4.50
2023-05-10T10:45:29.586Z,4.30
2023-05-10T10:46:29.603Z,4.20
2023-05-10T10:47:29.589Z,4.10
2023-05-10T10:48:29.551Z,4.10
2023-05-10T10:49:29.540Z,4.30
2023-05-10T10:50:29.537Z,3.90
2023-05-10T10:51:29.534Z,4.40
2023-05-10T10:52:29.549Z,4.30
2023-05-10T10:53:29.540Z,4.50
2023-05-10T10:54:29.491Z,4.50
2023-05-10T10:55:29.484Z,4.50
2023-05-10T10:56:29.488Z,3.90
2023-05-10T10:57:29.462Z,4.40
2023-05-10T10:58:29.460Z,4.60
2023-05-10T10:59:29.467Z,4.70
2023-05-10T11:00:29.465Z,4.60
2023-05-10T11:01:29.551Z,4.80
2023-05-10T11:02:31.289Z,4.30
2023-05-10T11:03:29.402Z,4.60
2023-05-10T11:04:29.435Z,4.70
2023-05-10T11:05:29.448Z,4.60
2023-05-10T11:06:29.367Z,4.50
2023-05-10T11:07:29.359Z,4.80
2023-05-10T11:08:29.351Z,4.80
2023-05-10T11:09:29.340Z,4.70
2023-05-10T11:10:29.338Z,4.70
2023-05-10T11:11:29.336Z,4.60
2023-05-10T11:12:29.311Z,5.00
2023-05-10T11:13:29.298Z,4.50
2023-05-10T11:14:29.306Z,4.90
2023-05-10T11:15:29.293Z,4.90
2023-05-10T11:16:29.352Z,4.60
2023-05-10T11:17:29.313Z,4.60
2023-05-10T11:18:29.288Z,4.40
2023-05-10T11:19:29.271Z,4.80
2023-05-10T11:20:29.239Z,4.90
2023-05-10T11:21:29.232Z,4.80
2023-05-10T11:22:29.219Z,4.70
2023-05-10T11:23:29.206Z,4.80
2023-05-10T11:24:29.207Z,4.80
2023-05-10T11:25:29.220Z,5.20
2023-05-10T11:26:29.174Z,4.50
2023-05-10T11:27:29.172Z,4.30
2023-05-10T11:28:29.181Z,5.30
2023-05-10T11:29:29.198Z,5.10
2023-05-10T11:30:29.137Z,4.60
2023-05-10T11:31:29.197Z,4.90
2023-05-10T11:32:29.160Z,4.90
2023-05-10T11:33:29.145Z,4.70
2023-05-10T11:34:30.106Z,4.90
2023-05-10T11:35:29.089Z,4.70
2023-05-10T11:36:29.088Z,5.20
2023-05-10T11:37:29.072Z,4.80
2023-05-10T11:38:29.076Z,4.30
2023-05-10T11:39:29.051Z,4.60
2023-05-10T11:40:29.050Z,5.30
2023-05-10T11:41:29.035Z,5.30
2023-05-10T11:42:29.040Z,5.70
2023-05-10T11:43:29.033Z,4.80
2023-05-10T11:44:29.012Z,4.90
2023-05-10T11:45:28.998Z,5.30
2023-05-10T11:46:29.009Z,5.00
2023-05-10T11:47:29.023Z,4.60
2023-05-10T11:48:28.967Z,5.00
2023-05-10T11:49:28.960Z,4.50
2023-05-10T11:50:28.953Z,4.90
2023-05-10T11:51:28.979Z,4.80
2023-05-10T11:52:28.937Z,5.00
2023-05-10T11:53:28.921Z,4.60
2023-05-10T11:54:28.903Z,4.80
2023-05-10T11:55:28.895Z,4.90
2023-05-10T11:56:28.915Z,4.80
2023-05-10T11:57:28.886Z,5.30
2023-05-10T11:58:28.866Z,4.90
2023-05-10T11:59:28.856Z,5.10
2023-05-10T12:00:28.848Z,5.60
2023-05-10T12:01:28.880Z,5.50
2023-05-10T12:02:28.946Z,5.70
2023-05-10T12:03:28.930Z,5.10
2023-05-10T12:04:28.848Z,5.30
2023-05-10T12:05:28.800Z,5.70
2023-05-10T12:06:28.796Z,5.80
2023-05-10T12:07:28.785Z,5.90
2023-05-10T12:08:28.780Z,5.60
2023-05-10T12:09:42.784Z,5.60
2023-05-10T12:10:30.765Z,5.50
2023-05-10T12:11:28.745Z,5.80
2023-05-10T12:12:28.729Z,5.90
2023-05-10T12:13:28.719Z,6.00
2023-05-10T12:14:28.708Z,5.30
2023-05-10T12:15:28.709Z,5.50
2023-05-10T12:16:28.714Z,5.50
2023-05-10T12:17:28.717Z,5.30
2023-05-10T12:18:28.715Z,5.40
2023-05-10T12:19:28.661Z,5.10
2023-05-10T12:20:28.697Z,5.30
2023-05-10T12:21:28.644Z,6.20
2023-05-10T12:22:28.637Z,6.30
2023-05-10T12:23:28.635Z,6.10
2023-05-10T12:24:28.627Z,5.90
2023-05-10T12:25:28.627Z,6.50
2023-05-10T12:26:28.603Z,6.00
2023-05-10T12:27:28.596Z,5.60
2023-05-10T12:28:28.584Z,5.70
2023-05-10T12:29:28.576Z,5.70
2023-05-10T12:30:28.606Z,5.50
2023-05-10T12:31:28.558Z,5.40
2023-05-10T12:32:28.542Z,5.40
2023-05-10T12:33:28.524Z,5.60
2023-05-10T12:34:28.531Z,5.80
2023-05-10T12:35:28.509Z,6.10
2023-05-10T12:36:28.510Z,5.90
2023-05-10T12:37:28.494Z,5.80
2023-05-10T12:38:28.504Z,5.30
2023-05-10T12:39:28.479Z,5.60
2023-05-10T12:40:28.473Z,5.10
2023-05-10T12:41:28.452Z,4.90
2023-05-10T12:42:28.440Z,5.00
2023-05-10T12:43:28.455Z,5.10
2023-05-10T12:44:28.424Z,5.10
2023-05-10T12:45:28.415Z,5.20
2023-05-10T12:46:28.436Z,5.30
2023-05-10T12:47:28.405Z,5.00
2023-05-10T12:48:28.400Z,5.50
2023-05-10T12:49:28.376Z,5.50
2023-05-10T12:50:28.375Z,5.60
2023-05-10T12:51:28.355Z,5.00
2023-05-10T12:52:28.359Z,5.40
2023-05-10T12:53:28.357Z,4.90
2023-05-10T12:54:28.332Z,4.90
2023-05-10T12:55:28.315Z,4.50
2023-05-10T12:56:28.307Z,4.70
2023-05-10T12:57:28.396Z,5.00
2023-05-10T12:58:35.703Z,5.20
2023-05-10T12:59:30.292Z,4.60
2023-05-10T13:00:28.266Z,4.60
2023-05-10T13:01:28.332Z,5.10
2023-05-10T13:02:28.287Z,4.70
2023-05-10T13:03:28.348Z,4.50
2023-05-10T13:04:28.254Z,4.90
2023-05-10T13:05:28.277Z,5.00
2023-05-10T13:06:28.223Z,4.80
2023-05-10T13:07:28.206Z,5.00
2023-05-10T13:08:28.192Z,5.60
2023-05-10T13:09:28.184Z,5.10
2023-05-10T13:10:28.180Z,4.90
2023-05-10T13:11:28.162Z,5.80
2023-05-10T13:12:28.145Z,5.50