createdAt,value
2019-02-04T16:34:48.463Z,16.45
2019-02-04T16:37:17.805Z,15.70
2019-02-04T16:39:47.565Z,13.13
2019-02-04T17:41:15.144Z,2.85
2019-02-04T17:57:46.074Z,3.00
2019-02-04T18:00:21.188Z,3.12
2019-02-04T18:02:50.647Z,2.98
2019-02-04T18:05:19.885Z,3.10
2019-02-04T18:07:49.088Z,3.10
2019-02-04T18:10:19.471Z,2.95
2019-02-04T18:12:49.119Z,2.75
2019-02-04T18:15:23.343Z,3.25
2019-02-04T18:17:52.565Z,3.27
2019-02-04T18:20:21.799Z,3.30
2019-02-04T18:22:50.992Z,3.02
2019-02-04T18:25:21.765Z,3.08
2019-02-04T18:27:50.962Z,2.90
2019-02-04T18:30:23.172Z,2.75
2019-02-04T18:32:52.404Z,2.58
2019-02-04T18:35:21.688Z,2.80
2019-02-04T18:37:50.887Z,2.55
2019-02-04T18:40:26.268Z,3.10
2019-02-04T18:42:55.747Z,2.75
2019-02-04T18:45:30.470Z,3.72
2019-02-04T18:47:59.676Z,3.17
2019-02-04T18:50:32.217Z,3.83
2019-02-04T18:53:01.444Z,3.62
2019-02-04T18:55:32.587Z,3.80
2019-02-04T18:58:01.792Z,3.90
2019-02-04T19:00:33.356Z,3.50
2019-02-04T19:03:03.699Z,3.55
2019-02-04T19:05:32.983Z,3.33
2019-02-04T19:08:02.244Z,3.22
2019-02-04T19:10:31.559Z,3.67
2019-02-04T19:13:00.839Z,3.42
2019-02-04T19:15:30.132Z,3.50
2019-02-04T19:18:08.986Z,3.10
2019-02-04T19:20:38.197Z,3.37
2019-02-04T19:23:08.591Z,3.52
2019-02-04T19:25:37.906Z,3.47
2019-02-04T19:28:07.293Z,3.00
2019-02-04T19:30:40.473Z,3.30
2019-02-04T19:33:09.746Z,3.62
2019-02-04T19:35:38.993Z,3.90
2019-02-04T19:38:08.188Z,3.20
2019-02-04T19:40:37.420Z,3.25
2019-02-04T19:43:06.775Z,3.33
2019-02-04T19:45:36.395Z,3.70
2019-02-04T19:48:05.730Z,3.00
2019-02-04T19:50:39.098Z,3.50
2019-02-04T19:53:08.285Z,3.62
2019-02-04T19:55:37.516Z,3.02
2019-02-04T19:58:07.643Z,3.17
2019-02-04T20:00:38.717Z,2.60
2019-02-04T20:03:08.057Z,3.22
2019-02-04T20:05:37.360Z,2.95
2019-02-04T20:08:06.590Z,3.33
2019-02-04T20:10:35.870Z,3.30
2019-02-04T20:13:05.151Z,2.70
2019-02-04T20:15:34.486Z,2.70
2019-02-04T20:18:03.740Z,3.10
2019-02-04T20:20:33.020Z,3.37
2019-02-04T20:23:02.273Z,3.45
2019-02-04T20:25:34.374Z,2.87
2019-02-04T20:28:07.085Z,3.40
2019-02-04T20:30:46.127Z,3.10
2019-02-04T20:33:15.267Z,3.58
2019-02-04T20:35:44.483Z,3.37
2019-02-04T20:38:13.672Z,4.60
2019-02-04T20:40:43.497Z,3.10
2019-02-04T20:43:12.824Z,3.52
2019-02-04T20:45:42.125Z,4.95
2019-02-04T20:48:13.743Z,3.33
2019-02-04T20:50:46.006Z,3.60
2019-02-04T20:53:15.342Z,5.15
2019-02-04T20:55:44.856Z,4.50
2019-02-04T20:58:14.139Z,4.10
2019-02-04T21:00:43.421Z,3.85
2019-02-04T21:03:12.709Z,8.40
2019-02-04T21:05:41.944Z,4.67
2019-02-04T21:08:11.157Z,5.45
2019-02-04T21:10:41.774Z,5.62
2019-02-04T21:13:12.269Z,4.35
2019-02-04T21:15:41.583Z,5.12
2019-02-04T21:18:10.828Z,4.67
2019-02-04T21:20:40.073Z,5.42
2019-02-04T21:23:09.382Z,5.33
2019-02-04T21:25:38.589Z,4.58
2019-02-04T21:28:07.881Z,5.80
2019-02-04T21:30:39.443Z,11.93
2019-02-04T21:33:08.731Z,20.23
2019-02-04T21:35:39.331Z,23.30
2019-02-04T21:38:09.135Z,25.85
2019-02-04T21:40:38.441Z,24.70
2019-02-04T21:43:07.668Z,24.30
2019-02-04T21:45:38.166Z,25.40
2019-02-04T21:48:07.463Z,24.60
2019-02-04T21:50:36.717Z,23.70
2019-02-04T21:53:06.711Z,23.73
2019-02-04T21:55:36.033Z,23.62
2019-02-04T21:58:05.782Z,24.25
2019-02-04T22:00:37.548Z,24.50
2019-02-04T22:03:06.811Z,23.52
2019-02-04T22:05:36.119Z,23.00
