createdAt,value
2018-09-18T00:00:02.643Z,5.27
2018-09-18T00:02:30.733Z,5.27
2018-09-18T00:04:58.843Z,5.77
2018-09-18T00:07:26.924Z,5.27
2018-09-18T00:09:55.008Z,5.53
2018-09-18T00:12:23.093Z,6.80
2018-09-18T00:14:51.160Z,6.23
2018-09-18T00:17:19.238Z,6.93
2018-09-18T00:19:47.349Z,6.13
2018-09-18T00:22:15.425Z,6.70
2018-09-18T00:24:43.520Z,6.17
2018-09-18T00:27:11.628Z,6.17
2018-09-18T00:29:39.709Z,6.13
2018-09-18T00:32:07.800Z,6.60
2018-09-18T00:34:35.915Z,7.60
2018-09-18T00:37:03.974Z,7.00
2018-09-18T00:39:32.084Z,7.00
2018-09-18T00:42:00.165Z,7.27
2018-09-18T00:44:28.256Z,6.57
2018-09-18T00:46:56.380Z,7.30
2018-09-18T00:49:24.475Z,6.87
2018-09-18T00:51:52.564Z,6.60
2018-09-18T00:54:20.658Z,7.60
2018-09-18T00:56:49.340Z,6.90
2018-09-18T00:59:17.437Z,7.10
2018-09-18T01:01:45.667Z,6.80
2018-09-18T01:04:13.760Z,6.93
2018-09-18T01:06:41.883Z,7.10
2018-09-18T01:09:10.793Z,6.17
2018-09-18T01:11:39.173Z,6.50
2018-09-18T01:14:07.437Z,6.67
2018-09-18T01:16:35.930Z,6.60
2018-09-18T01:19:04.040Z,6.37
2018-09-18T01:21:32.136Z,6.37
2018-09-18T01:24:00.248Z,6.47
2018-09-18T01:26:28.320Z,7.27
2018-09-18T01:28:56.423Z,7.13
2018-09-18T01:31:24.513Z,6.80
2018-09-18T01:33:52.584Z,5.70
2018-09-18T01:36:20.669Z,6.00
2018-09-18T01:38:48.744Z,5.80
2018-09-18T01:41:16.824Z,5.57
2018-09-18T01:43:44.915Z,6.20
2018-09-18T01:46:12.985Z,5.93
2018-09-18T01:48:41.166Z,6.27
2018-09-18T01:51:09.268Z,6.73
2018-09-18T01:53:37.336Z,6.93
2018-09-18T01:56:05.395Z,6.57
2018-09-18T01:58:33.464Z,7.10
2018-09-18T02:01:01.564Z,7.10
2018-09-18T02:03:29.638Z,7.07
2018-09-18T02:05:57.732Z,6.93
2018-09-18T02:08:26.092Z,6.90
2018-09-18T02:10:54.187Z,6.50
2018-09-18T02:13:22.281Z,6.80
2018-09-18T02:15:50.377Z,7.17
2018-09-18T02:18:18.440Z,6.23
2018-09-18T02:20:46.525Z,6.30
2018-09-18T02:23:14.581Z,6.67
2018-09-18T02:25:42.640Z,6.27
2018-09-18T02:28:10.699Z,6.67
2018-09-18T02:30:38.787Z,6.67
2018-09-18T02:33:06.844Z,6.80
2018-09-18T02:35:34.910Z,6.43
2018-09-18T02:38:03.015Z,6.67
2018-09-18T02:40:31.096Z,6.50
2018-09-18T02:42:59.161Z,6.83
2018-09-18T02:45:27.332Z,6.33
2018-09-18T02:47:55.417Z,6.47
2018-09-18T02:50:23.478Z,6.90
2018-09-18T02:52:51.544Z,6.40
2018-09-18T02:55:19.613Z,6.30
2018-09-18T02:57:47.842Z,6.53
2018-09-18T03:00:15.933Z,6.53
2018-09-18T03:02:44.007Z,6.23
2018-09-18T03:05:12.085Z,6.00
2018-09-18T03:07:40.189Z,6.17
2018-09-18T03:10:08.259Z,6.30
2018-09-18T03:12:36.329Z,6.60
2018-09-18T03:15:04.384Z,5.67
2018-09-18T03:17:32.467Z,6.20
2018-09-18T03:20:00.527Z,6.33
2018-09-18T03:22:28.611Z,6.80
2018-09-18T03:24:56.693Z,6.00
2018-09-18T03:27:24.865Z,5.80
2018-09-18T03:29:52.878Z,6.20
2018-09-18T03:32:20.968Z,6.37
2018-09-18T03:34:49.088Z,5.93
2018-09-18T03:37:17.195Z,6.07
2018-09-18T03:39:45.247Z,5.70
2018-09-18T03:42:13.333Z,6.70
2018-09-18T03:44:41.410Z,6.40
2018-09-18T03:47:09.496Z,5.93
2018-09-18T03:49:37.554Z,7.00
2018-09-18T03:52:05.636Z,6.90
2018-09-18T03:54:33.696Z,6.67
2018-09-18T03:57:01.780Z,6.40
2018-09-18T03:59:29.844Z,6.47
2018-09-18T04:01:57.916Z,5.70
2018-09-18T04:04:25.993Z,6.23
2018-09-18T04:06:54.099Z,6.00
2018-09-18T04:09:22.183Z,6.40
2018-09-18T04:11:50.272Z,6.60
2018-09-18T04:14:18.338Z,6.27
2018-09-18T04:16:46.429Z,6.77
2018-09-18T04:19:14.509Z,6.13
2018-09-18T04:21:43.347Z,6.87
2018-09-18T04:24:11.532Z,6.43
2018-09-18T04:26:40.625Z,7.30
2018-09-18T04:29:09.613Z,6.63
2018-09-18T04:31:38.976Z,6.43
2018-09-18T04:34:07.169Z,6.87
2018-09-18T04:36:35.257Z,7.47
2018-09-18T04:39:03.647Z,6.90
2018-09-18T04:41:31.716Z,7.20
2018-09-18T04:43:59.839Z,6.93
2018-09-18T04:46:27.927Z,7.00
2018-09-18T04:48:56.020Z,6.90
2018-09-18T04:51:24.165Z,7.17
2018-09-18T04:53:52.236Z,7.03
2018-09-18T04:56:20.319Z,6.47
2018-09-18T04:58:48.437Z,6.87
2018-09-18T05:01:16.536Z,6.23
2018-09-18T05:03:44.607Z,6.13
2018-09-18T05:06:12.763Z,7.17
2018-09-18T05:08:41.591Z,7.10
2018-09-18T05:11:09.761Z,6.53
2018-09-18T05:13:37.863Z,6.87
2018-09-18T05:16:06.008Z,7.73
2018-09-18T05:18:34.147Z,7.30
2018-09-18T05:21:02.211Z,7.93
2018-09-18T05:23:32.476Z,8.00
2018-09-18T05:26:00.576Z,7.43
2018-09-18T05:28:28.677Z,7.00
2018-09-18T05:30:56.793Z,7.37
2018-09-18T05:33:24.874Z,7.13
2018-09-18T05:35:52.978Z,6.90
2018-09-18T05:38:21.085Z,6.47
2018-09-18T05:40:49.162Z,6.80
2018-09-18T05:43:17.243Z,6.40
2018-09-18T05:45:45.332Z,7.13
2018-09-18T05:48:13.996Z,6.73
2018-09-18T05:50:43.502Z,5.83
2018-09-18T05:53:12.299Z,6.67
2018-09-18T05:55:40.395Z,6.43
2018-09-18T05:58:08.489Z,6.57
2018-09-18T06:00:36.556Z,6.45
2018-09-18T06:03:04.685Z,6.12
2018-09-18T06:05:32.749Z,6.50
2018-09-18T06:08:00.988Z,6.10
2018-09-18T06:10:29.084Z,6.62
2018-09-18T06:12:57.136Z,6.45
2018-09-18T06:15:25.350Z,6.58
2018-09-18T06:17:53.427Z,6.15
2018-09-18T06:20:21.544Z,5.95
2018-09-18T06:22:49.611Z,6.17
2018-09-18T06:25:17.708Z,5.97
2018-09-18T06:27:45.751Z,6.33
2018-09-18T06:30:13.823Z,5.87
2018-09-18T06:32:41.906Z,5.80
2018-09-18T06:35:10.023Z,5.22
2018-09-18T06:37:38.085Z,5.20
2018-09-18T06:40:06.168Z,5.10
2018-09-18T06:42:34.270Z,4.60
2018-09-18T06:45:02.360Z,4.47
2018-09-18T06:47:30.513Z,4.97
2018-09-18T06:49:58.611Z,4.90
2018-09-18T06:52:26.816Z,4.90
2018-09-18T06:54:54.892Z,4.35
2018-09-18T06:57:22.992Z,4.92
2018-09-18T06:59:51.099Z,3.80
2018-09-18T07:02:19.188Z,3.98
2018-09-18T07:04:47.284Z,4.70
2018-09-18T07:07:15.350Z,4.17
2018-09-18T07:09:43.468Z,4.25
2018-09-18T07:12:11.564Z,4.25
2018-09-18T07:14:39.644Z,3.95
2018-09-18T07:17:07.717Z,4.47
2018-09-18T07:19:35.802Z,4.00
2018-09-18T07:22:03.852Z,4.55
2018-09-18T07:24:31.952Z,4.28
2018-09-18T07:27:00.041Z,3.87
2018-09-18T07:29:28.174Z,3.98
2018-09-18T07:31:56.198Z,4.17
2018-09-18T07:34:24.255Z,4.00
2018-09-18T07:36:52.369Z,4.12
2018-09-18T07:39:20.520Z,4.35
2018-09-18T07:41:48.592Z,4.30
2018-09-18T07:44:16.680Z,4.10
2018-09-18T07:46:44.828Z,4.50
2018-09-18T07:49:12.891Z,3.98
2018-09-18T07:51:40.984Z,4.30
2018-09-18T07:54:09.137Z,4.22
2018-09-18T07:56:37.434Z,4.47
2018-09-18T07:59:05.503Z,5.05
2018-09-18T08:01:33.677Z,4.97
2018-09-18T08:04:01.750Z,4.62
2018-09-18T08:06:29.928Z,4.90
2018-09-18T08:08:58.016Z,4.17
2018-09-18T08:11:26.185Z,4.40
2018-09-18T08:13:54.278Z,4.40
2018-09-18T08:16:22.370Z,4.95
2018-09-18T08:18:50.588Z,4.50
2018-09-18T08:21:18.628Z,4.03
2018-09-18T08:23:46.723Z,4.55
2018-09-18T08:26:14.854Z,5.03
2018-09-18T08:28:42.965Z,5.17
2018-09-18T08:31:11.076Z,4.40
2018-09-18T08:33:39.161Z,4.72
2018-09-18T08:36:07.271Z,4.33
2018-09-18T08:38:35.743Z,4.12
2018-09-18T08:41:03.879Z,4.72
2018-09-18T08:43:38.156Z,4.65
2018-09-18T08:46:06.302Z,4.28
2018-09-18T08:48:34.414Z,4.50
2018-09-18T08:51:02.641Z,4.62
2018-09-18T08:53:31.661Z,4.50
2018-09-18T08:55:59.783Z,4.55
2018-09-18T08:58:27.985Z,4.03
2018-09-18T09:00:56.113Z,4.30
2018-09-18T09:03:24.229Z,4.47
2018-09-18T09:05:52.440Z,4.40
2018-09-18T09:08:20.619Z,4.62
2018-09-18T09:10:48.690Z,4.35
2018-09-18T09:13:16.750Z,3.98
2018-09-18T09:15:44.853Z,4.53
2018-09-18T09:18:12.974Z,7.37
2018-09-18T09:20:41.042Z,4.70
2018-09-18T09:23:12.417Z,4.90
2018-09-18T09:25:40.484Z,4.80
2018-09-18T09:28:08.789Z,4.85
2018-09-18T09:30:37.080Z,4.45
2018-09-18T09:33:05.215Z,4.20
2018-09-18T09:35:33.847Z,6.17
2018-09-18T09:38:03.238Z,5.03
2018-09-18T09:40:31.291Z,4.90
2018-09-18T09:43:05.625Z,4.78
2018-09-18T09:45:34.982Z,4.75
2018-09-18T09:48:05.502Z,5.42
2018-09-18T09:50:33.994Z,5.65
2018-09-18T09:53:02.148Z,4.50
2018-09-18T09:55:36.002Z,4.20
2018-09-18T09:58:04.085Z,4.75
2018-09-18T10:00:39.330Z,4.60
2018-09-18T10:03:07.552Z,4.70
2018-09-18T10:05:37.101Z,4.40
2018-09-18T10:08:05.228Z,5.00
2018-09-18T10:10:33.333Z,4.45
2018-09-18T10:13:08.334Z,4.70
2018-09-18T10:15:36.571Z,4.12
2018-09-18T10:18:04.740Z,4.37
2018-09-18T10:20:32.841Z,4.10
2018-09-18T10:23:01.349Z,4.03
2018-09-18T10:25:29.780Z,4.55
2018-09-18T10:27:57.912Z,4.72
2018-09-18T10:30:26.311Z,3.95
2018-09-18T10:32:54.439Z,3.95
2018-09-18T10:35:22.580Z,3.77
2018-09-18T10:37:50.706Z,3.70
2018-09-18T10:40:18.812Z,3.77
2018-09-18T10:42:46.995Z,3.65
2018-09-18T10:45:15.231Z,4.10
2018-09-18T10:47:43.373Z,3.85
2018-09-18T10:50:11.463Z,4.47
2018-09-18T10:52:43.743Z,4.42
2018-09-18T10:55:11.873Z,4.20
2018-09-18T10:57:41.166Z,4.00
2018-09-18T11:00:10.004Z,4.12
2018-09-18T11:02:38.356Z,4.67
2018-09-18T11:05:06.528Z,4.15
2018-09-18T11:07:34.678Z,4.37
2018-09-18T11:10:02.926Z,3.70
2018-09-18T11:12:30.940Z,4.30
2018-09-18T11:14:59.197Z,3.75
2018-09-18T11:17:27.303Z,4.00
2018-09-18T11:19:55.401Z,4.30
2018-09-18T11:22:23.694Z,4.40
2018-09-18T11:24:51.701Z,4.20
2018-09-18T11:27:20.350Z,4.17
2018-09-18T11:29:48.897Z,4.20
2018-09-18T11:32:17.316Z,4.72
2018-09-18T11:34:47.431Z,4.08
2018-09-18T11:37:15.536Z,4.55
2018-09-18T11:39:44.470Z,4.58
2018-09-18T11:42:12.625Z,4.55
2018-09-18T12:05:28.830Z,3.90
2018-09-18T12:07:56.957Z,3.95
2018-09-18T12:10:25.277Z,4.03
2018-09-18T12:12:53.495Z,4.80
2018-09-18T12:15:21.652Z,6.10
2018-09-18T12:17:50.513Z,6.30
2018-09-18T12:20:18.677Z,5.40
2018-09-18T12:22:48.622Z,4.00
2018-09-18T12:25:16.793Z,4.17
2018-09-18T12:27:45.253Z,4.15
2018-09-18T12:30:13.462Z,5.50
2018-09-18T12:32:41.847Z,4.45
2018-09-18T12:35:10.020Z,5.17
2018-09-18T12:37:38.157Z,4.55
2018-09-18T12:40:06.238Z,4.90
2018-09-18T12:42:34.417Z,4.80
2018-09-18T12:45:02.438Z,5.00
2018-09-18T12:47:30.565Z,4.90
2018-09-18T12:49:58.929Z,5.40
2018-09-18T12:52:26.878Z,4.97
2018-09-18T12:54:55.104Z,4.95
2018-09-18T12:57:23.247Z,4.80
2018-09-18T12:59:51.384Z,4.83
2018-09-18T13:02:19.368Z,5.15
2018-09-18T13:04:47.491Z,4.50
2018-09-18T13:07:15.640Z,4.92
2018-09-18T13:09:43.800Z,5.08
2018-09-18T13:12:11.902Z,5.40
2018-09-18T13:17:23.674Z,4.97
2018-09-18T13:19:52.032Z,4.55
2018-09-18T13:22:20.091Z,5.33
2018-09-18T13:24:48.286Z,4.60
2018-09-18T13:27:18.382Z,4.60
2018-09-18T13:29:46.571Z,4.80
2018-09-18T13:32:15.133Z,4.42
2018-09-18T13:34:43.314Z,4.30
2018-09-18T13:37:11.394Z,4.22
2018-09-18T13:39:39.649Z,4.55
2018-09-18T13:42:07.848Z,4.45
2018-09-18T13:44:36.648Z,4.28
2018-09-18T13:47:04.868Z,4.42
2018-09-18T13:49:33.355Z,4.05
2018-09-18T13:52:01.716Z,4.37
2018-09-18T13:54:29.880Z,5.17
2018-09-18T13:56:58.210Z,4.15
2018-09-18T13:59:26.516Z,4.87
2018-09-18T14:01:54.659Z,10.05
2018-09-18T14:04:22.887Z,3.77
2018-09-18T14:06:50.916Z,4.10
2018-09-18T14:09:19.336Z,4.17
2018-09-18T14:11:47.585Z,4.37
2018-09-18T14:14:16.218Z,3.85
2018-09-18T14:16:44.446Z,4.40
2018-09-18T14:19:12.812Z,4.35
2018-09-18T14:21:40.987Z,4.42
2018-09-18T14:24:09.113Z,4.10
2018-09-18T14:26:37.535Z,4.22
2018-09-18T14:29:05.706Z,5.75
2018-09-18T14:31:34.060Z,4.03
2018-09-18T14:34:02.197Z,4.50
2018-09-18T14:36:30.352Z,4.00
2018-09-18T14:38:58.538Z,4.67
2018-09-18T14:41:26.657Z,4.00
2018-09-18T14:43:54.754Z,4.60
2018-09-18T14:46:22.874Z,4.17
2018-09-18T14:48:50.977Z,4.90
2018-09-18T14:51:19.145Z,4.05
2018-09-18T14:53:47.344Z,5.12
2018-09-18T14:56:15.496Z,4.53
2018-09-18T14:58:43.605Z,5.25
2018-09-18T15:01:12.057Z,4.75
2018-09-18T15:03:40.537Z,4.55
2018-09-18T15:06:08.705Z,4.40
2018-09-18T15:08:36.776Z,4.17
2018-09-18T15:11:04.929Z,4.60
2018-09-18T15:13:33.052Z,4.37
2018-09-18T15:16:01.288Z,4.53
2018-09-18T15:18:29.528Z,4.33
2018-09-18T15:20:57.620Z,4.20
2018-09-18T15:23:25.969Z,4.40
2018-09-18T15:25:54.157Z,20.85
2018-09-18T15:28:22.387Z,4.70
2018-09-18T15:30:50.557Z,4.53
2018-09-18T15:33:18.658Z,4.25
2018-09-18T15:35:46.963Z,4.85
2018-09-18T15:38:15.207Z,4.60
2018-09-18T15:40:43.312Z,3.85
2018-09-18T15:43:11.504Z,4.20
2018-09-18T15:45:39.645Z,4.25
2018-09-18T15:48:07.645Z,4.53
2018-09-18T15:50:35.772Z,4.15
2018-09-18T15:53:04.142Z,4.33
2018-09-18T15:55:32.211Z,4.28
2018-09-18T15:58:00.367Z,3.90
2018-09-18T16:00:28.450Z,3.55
2018-09-18T16:02:56.596Z,3.47
2018-09-18T16:05:24.708Z,3.77
2018-09-18T16:07:53.293Z,3.60
2018-09-18T16:10:21.413Z,3.77
2018-09-18T16:12:50.136Z,3.75
2018-09-18T16:15:18.409Z,3.77
2018-09-18T16:17:48.104Z,4.20
2018-09-18T16:20:16.301Z,3.98
2018-09-18T16:22:44.482Z,3.80
2018-09-18T16:25:12.587Z,4.55
2018-09-18T16:27:40.767Z,3.50
2018-09-18T16:30:08.867Z,3.98
2018-09-18T16:32:37.024Z,3.83
2018-09-18T16:35:07.490Z,4.20
2018-09-18T16:37:38.164Z,4.03
2018-09-18T16:40:06.414Z,3.70
2018-09-18T16:42:34.709Z,4.47
2018-09-18T16:45:02.721Z,3.52
2018-09-18T16:47:30.829Z,3.87
2018-09-18T16:49:58.968Z,3.75
2018-09-18T16:52:27.073Z,3.87
2018-09-18T16:54:55.298Z,3.85
2018-09-18T16:57:23.310Z,4.05
2018-09-18T16:59:51.381Z,3.45
2018-09-18T17:02:19.568Z,3.80
2018-09-18T17:04:47.613Z,3.30
2018-09-18T17:07:15.696Z,3.62
2018-09-18T17:09:43.786Z,3.75
2018-09-18T17:12:11.934Z,3.42
2018-09-18T17:14:40.077Z,3.25
2018-09-18T17:17:08.257Z,3.37
2018-09-18T17:19:36.388Z,3.50
2018-09-18T17:22:04.657Z,4.33
2018-09-18T17:24:32.852Z,3.35
2018-09-18T17:27:00.993Z,3.40
2018-09-18T17:29:29.118Z,4.33
2018-09-18T17:31:57.270Z,3.87
2018-09-18T17:34:25.557Z,3.42
2018-09-18T17:36:53.626Z,3.67
2018-09-18T17:39:21.814Z,3.40
2018-09-18T17:41:49.904Z,3.02
2018-09-18T17:44:18.024Z,3.37
2018-09-18T17:46:46.148Z,3.20
2018-09-18T17:49:14.290Z,3.40
2018-09-18T17:51:42.398Z,2.87
2018-09-18T17:54:10.599Z,3.10
2018-09-18T17:56:38.861Z,3.70
2018-09-18T17:59:06.995Z,3.37
2018-09-18T18:01:35.073Z,3.47
2018-09-18T18:04:03.406Z,3.00
2018-09-18T18:06:31.763Z,3.27
2018-09-18T18:08:59.981Z,3.77
2018-09-18T18:11:28.132Z,3.58
2018-09-18T18:13:56.331Z,3.62
2018-09-18T18:16:24.461Z,2.90
2018-09-18T18:18:52.595Z,3.55
2018-09-18T18:21:20.956Z,2.98
2018-09-18T18:23:49.064Z,3.47
2018-09-18T18:26:17.262Z,3.40
2018-09-18T18:28:45.329Z,3.50
2018-09-18T18:31:13.419Z,3.50
2018-09-18T18:33:41.565Z,2.92
2018-09-18T18:36:09.777Z,3.25
2018-09-18T18:38:38.385Z,3.72
2018-09-18T18:41:06.538Z,3.12
2018-09-18T18:43:34.673Z,3.40
2018-09-18T18:46:02.728Z,3.22
2018-09-18T18:48:31.046Z,3.42
2018-09-18T18:50:59.072Z,3.30
2018-09-18T18:53:27.169Z,3.15
2018-09-18T18:55:55.442Z,3.37
2018-09-18T18:58:23.482Z,3.10
2018-09-18T19:00:51.570Z,3.05
2018-09-18T19:03:19.745Z,3.05
2018-09-18T19:05:47.867Z,3.17
2018-09-18T19:08:16.103Z,3.45
2018-09-18T19:10:44.269Z,3.83
2018-09-18T19:13:12.379Z,3.30
2018-09-18T19:15:40.582Z,3.20
2018-09-18T19:18:08.685Z,3.83
2018-09-18T19:20:36.804Z,3.30
2018-09-18T19:23:05.217Z,3.65
2018-09-18T19:25:33.534Z,3.58
2018-09-18T19:28:01.769Z,3.85
2018-09-18T19:30:30.122Z,4.00
2018-09-18T19:32:58.419Z,4.50
2018-09-18T19:35:26.512Z,3.52
2018-09-18T19:37:54.628Z,4.00
2018-09-18T19:40:23.061Z,4.35
2018-09-18T19:42:51.208Z,4.12
2018-09-18T19:45:19.299Z,4.12
2018-09-18T19:47:47.406Z,3.98
2018-09-18T19:50:16.487Z,3.98
2018-09-18T19:52:45.702Z,4.30
2018-09-18T19:55:14.276Z,4.37
2018-09-18T19:57:42.360Z,3.85
2018-09-18T20:00:14.846Z,4.20
2018-09-18T20:02:43.162Z,4.45
2018-09-18T20:05:11.800Z,3.65
2018-09-18T20:07:40.193Z,4.20
2018-09-18T20:10:09.057Z,3.55
2018-09-18T20:12:37.289Z,4.50
2018-09-18T20:15:05.360Z,4.08
2018-09-18T20:17:33.481Z,3.58
2018-09-18T20:20:01.637Z,4.05
2018-09-18T20:22:29.789Z,4.00
2018-09-18T20:24:57.989Z,4.30
2018-09-18T20:27:26.180Z,4.60
2018-09-18T20:29:54.295Z,4.10
2018-09-18T20:32:22.435Z,4.03
2018-09-18T20:34:50.538Z,4.10
2018-09-18T20:37:18.817Z,4.03
2018-09-18T20:42:26.848Z,4.00
2018-09-18T20:44:55.057Z,5.10
2018-09-18T20:47:23.153Z,4.28
2018-09-18T20:49:51.349Z,4.40
2018-09-18T20:52:19.478Z,4.40
2018-09-18T20:54:47.776Z,5.03
2018-09-18T20:57:15.964Z,4.58
2018-09-18T20:59:44.071Z,4.03
2018-09-18T21:02:12.308Z,4.47
2018-09-18T21:04:40.346Z,4.65
2018-09-18T21:07:08.431Z,4.00
2018-09-18T21:09:36.551Z,4.40
2018-09-18T21:12:04.680Z,4.00
2018-09-18T21:14:32.811Z,4.90
2018-09-18T21:17:01.273Z,4.62
2018-09-18T21:19:29.424Z,4.65
2018-09-18T21:21:57.506Z,4.45
2018-09-18T21:24:25.723Z,5.08
2018-09-18T21:26:53.804Z,4.50
2018-09-18T21:29:21.907Z,4.85
2018-09-18T21:31:50.027Z,4.53
2018-09-18T21:34:18.130Z,4.35
2018-09-18T21:36:46.264Z,4.30
2018-09-18T21:39:14.339Z,4.53
2018-09-18T21:41:42.476Z,4.50
2018-09-18T21:44:10.608Z,4.22
2018-09-18T21:46:38.697Z,3.98
2018-09-18T21:49:06.764Z,4.72
2018-09-18T21:51:34.994Z,4.45
2018-09-18T21:54:03.084Z,4.67
2018-09-18T21:56:31.183Z,5.00
2018-09-18T21:58:59.274Z,4.20
2018-09-18T22:01:27.421Z,4.47
2018-09-18T22:03:55.411Z,3.92
2018-09-18T22:06:23.510Z,4.50
2018-09-18T22:08:51.600Z,5.05
2018-09-18T22:11:19.689Z,4.35
2018-09-18T22:13:47.937Z,4.05
2018-09-18T22:16:16.045Z,4.33
2018-09-18T22:18:44.159Z,4.45
2018-09-18T22:21:12.241Z,4.78
2018-09-18T22:23:40.319Z,4.20
2018-09-18T22:26:08.406Z,4.78
2018-09-18T22:28:36.478Z,4.85
2018-09-18T22:31:04.618Z,4.70
2018-09-18T22:33:32.733Z,4.28
2018-09-18T22:36:00.840Z,4.33
2018-09-18T22:38:28.927Z,4.58
2018-09-18T22:40:57.068Z,4.92
2018-09-18T22:43:25.108Z,4.65
2018-09-18T22:45:53.920Z,4.42
2018-09-18T22:48:21.988Z,4.40
2018-09-18T22:50:50.069Z,4.92
2018-09-18T22:53:18.195Z,5.12
2018-09-18T22:55:46.372Z,4.37
2018-09-18T22:58:14.437Z,4.87
2018-09-18T23:00:42.492Z,4.97
2018-09-18T23:03:10.563Z,5.05
2018-09-18T23:05:38.647Z,5.03
2018-09-18T23:08:06.753Z,5.22
2018-09-18T23:10:34.869Z,4.80
2018-09-18T23:13:02.971Z,5.70
2018-09-18T23:15:31.040Z,5.45
2018-09-18T23:17:59.164Z,6.28
2018-09-18T23:20:27.260Z,5.30
2018-09-18T23:22:55.335Z,5.80
2018-09-18T23:25:23.441Z,5.12
2018-09-18T23:27:51.528Z,4.80
2018-09-18T23:30:19.565Z,5.22
2018-09-18T23:32:47.644Z,5.50
2018-09-18T23:35:15.704Z,4.20
2018-09-18T23:37:43.821Z,4.22
2018-09-18T23:40:11.906Z,4.90
2018-09-18T23:42:40.020Z,4.60
2018-09-18T23:45:08.128Z,4.53
2018-09-18T23:47:36.223Z,4.83
2018-09-18T23:50:04.363Z,4.70
2018-09-18T23:52:32.466Z,5.22
2018-09-18T23:55:00.540Z,4.47
2018-09-18T23:57:35.348Z,5.28
