createdAt,value
2017-09-03T00:01:18.415Z,13.40
2017-09-03T00:03:45.109Z,12.70
2017-09-03T00:06:11.762Z,12.65
2017-09-03T00:08:38.423Z,13.30
2017-09-03T00:11:05.083Z,14.18
2017-09-03T00:13:31.743Z,15.07
2017-09-03T00:15:58.399Z,13.73
2017-09-03T00:18:25.060Z,14.25
2017-09-03T00:20:51.744Z,16.08
2017-09-03T00:23:18.403Z,14.52
2017-09-03T00:25:45.086Z,14.90
2017-09-03T00:28:11.743Z,13.52
2017-09-03T00:30:38.438Z,15.50
2017-09-03T00:33:05.100Z,14.38
2017-09-03T00:35:31.787Z,14.25
2017-09-03T00:37:58.444Z,14.68
2017-09-03T00:40:25.103Z,14.60
2017-09-03T00:42:51.764Z,15.68
2017-09-03T00:45:18.424Z,14.20
2017-09-03T00:47:45.095Z,14.95
2017-09-03T00:50:11.763Z,15.50
2017-09-03T00:52:38.431Z,15.75
2017-09-03T00:55:05.103Z,14.23
2017-09-03T00:57:31.759Z,13.52
2017-09-03T00:59:58.414Z,14.85
2017-09-03T01:02:25.103Z,15.85
2017-09-03T01:04:51.767Z,15.85
2017-09-03T01:07:18.426Z,14.15
2017-09-03T01:09:45.092Z,13.95
2017-09-03T01:12:11.751Z,16.20
2017-09-03T01:14:38.407Z,15.60
2017-09-03T01:17:05.075Z,16.50
2017-09-03T01:19:31.757Z,15.45
2017-09-03T01:21:58.415Z,16.00
2017-09-03T01:24:25.108Z,15.23
2017-09-03T01:26:51.773Z,14.50
2017-09-03T01:29:18.455Z,15.23
2017-09-03T01:31:45.115Z,14.55
2017-09-03T01:34:11.817Z,16.77
2017-09-03T01:36:38.480Z,15.13
2017-09-03T01:39:05.143Z,15.88
2017-09-03T01:41:31.811Z,15.52
2017-09-03T01:43:58.476Z,14.95
2017-09-03T01:46:25.141Z,15.32
2017-09-03T01:48:51.804Z,15.30
2017-09-03T01:51:18.467Z,13.88
2017-09-03T01:53:45.127Z,15.20
2017-09-03T01:56:11.812Z,15.32
2017-09-03T01:58:38.470Z,14.82
2017-09-03T02:01:05.155Z,17.00
2017-09-03T02:03:31.820Z,17.42
2017-09-03T02:05:58.507Z,19.27
2017-09-03T02:08:25.266Z,15.68
2017-09-03T02:10:51.963Z,16.70
2017-09-03T02:13:18.632Z,18.37
2017-09-03T02:15:45.295Z,16.40
2017-09-03T02:18:11.956Z,16.70
2017-09-03T02:20:38.620Z,15.80
2017-09-03T02:23:05.306Z,15.88
2017-09-03T02:25:31.971Z,16.52
2017-09-03T02:27:58.665Z,17.70
2017-09-03T02:30:25.329Z,16.35
2017-09-03T02:32:52.020Z,16.62
2017-09-03T02:35:18.692Z,17.58
2017-09-03T02:37:45.347Z,17.15
2017-09-03T02:40:12.008Z,16.92
2017-09-03T02:42:38.672Z,16.85
2017-09-03T02:45:05.340Z,17.87
2017-09-03T02:47:32.003Z,16.95
2017-09-03T02:49:58.672Z,19.20
2017-09-03T02:52:25.331Z,19.08
2017-09-03T02:54:52.000Z,16.05
2017-09-03T02:57:18.668Z,20.12
2017-09-03T02:59:45.339Z,20.40
2017-09-03T03:02:12.003Z,17.30
2017-09-03T03:04:38.704Z,19.42
2017-09-03T03:07:05.359Z,18.30
2017-09-03T03:09:32.024Z,18.70
2017-09-03T03:11:58.687Z,19.35
2017-09-03T03:14:25.349Z,18.55
2017-09-03T03:16:52.007Z,20.55
2017-09-03T03:19:18.684Z,20.17
2017-09-03T03:21:45.350Z,19.12
2017-09-03T03:24:12.012Z,20.02
2017-09-03T03:26:38.676Z,19.90
2017-09-03T03:29:05.344Z,22.05
2017-09-03T03:31:32.014Z,24.50
2017-09-03T03:33:58.688Z,22.75
2017-09-03T03:36:25.355Z,22.92
2017-09-03T03:38:52.015Z,21.45
2017-09-03T03:41:18.685Z,22.75
2017-09-03T03:43:45.343Z,26.15
2017-09-03T03:46:12.044Z,27.75
2017-09-03T03:48:38.708Z,24.52
2017-09-03T03:51:05.371Z,26.98
2017-09-03T03:53:32.027Z,26.48
2017-09-03T03:55:58.689Z,26.55
2017-09-03T03:58:25.372Z,27.10
2017-09-03T04:00:52.031Z,27.23
2017-09-03T04:03:18.688Z,28.38
2017-09-03T04:05:45.348Z,28.58
2017-09-03T04:08:12.032Z,27.87
2017-09-03T04:10:38.696Z,28.90
2017-09-03T04:13:05.387Z,29.77
2017-09-03T04:15:32.052Z,26.75
2017-09-03T04:17:58.711Z,28.87
2017-09-03T04:20:25.375Z,29.85
2017-09-03T04:22:52.048Z,29.25
2017-09-03T04:25:18.712Z,30.35
2017-09-03T04:27:45.375Z,29.75
2017-09-03T04:30:12.080Z,30.62
2017-09-03T04:32:38.748Z,33.20
2017-09-03T04:35:05.408Z,32.13
2017-09-03T04:37:32.068Z,31.67
2017-09-03T04:39:58.740Z,31.08
2017-09-03T04:42:25.403Z,30.85
2017-09-03T04:44:52.067Z,30.73
2017-09-03T04:47:18.733Z,30.60
2017-09-03T04:49:45.395Z,30.48
2017-09-03T04:52:12.055Z,30.35
2017-09-03T04:54:38.716Z,31.15
2017-09-03T04:57:05.399Z,29.90
2017-09-03T04:59:32.064Z,30.27
2017-09-03T05:01:58.987Z,29.20
2017-09-03T05:04:25.644Z,29.17
2017-09-03T05:06:52.307Z,30.05
2017-09-03T05:09:18.979Z,27.10
2017-09-03T05:11:45.656Z,27.62
2017-09-03T05:14:12.314Z,26.92
2017-09-03T05:16:38.976Z,28.35
2017-09-03T05:19:05.663Z,26.30
2017-09-03T05:21:32.323Z,26.73
2017-09-03T05:23:59.020Z,23.70
2017-09-03T05:26:25.680Z,25.12
2017-09-03T05:28:52.363Z,25.48
2017-09-03T05:31:19.027Z,23.25
2017-09-03T05:33:45.711Z,22.98
2017-09-03T05:36:12.370Z,23.80
2017-09-03T05:38:39.031Z,25.58
2017-09-03T05:41:05.695Z,24.67
2017-09-03T05:43:32.362Z,25.60
2017-09-03T05:45:59.027Z,22.55
2017-09-03T05:48:25.691Z,24.25
2017-09-03T05:50:52.379Z,21.77
2017-09-03T05:53:19.045Z,23.98
2017-09-03T05:55:45.732Z,23.12
2017-09-03T05:58:12.395Z,23.42
2017-09-03T06:00:39.083Z,22.77
2017-09-03T06:03:05.751Z,21.00
2017-09-03T06:05:32.415Z,23.25
2017-09-03T06:07:59.070Z,23.50
2017-09-03T06:10:25.728Z,22.30
2017-09-03T06:12:52.391Z,22.90
2017-09-03T06:15:19.052Z,21.67
2017-09-03T06:17:45.739Z,22.52
2017-09-03T06:20:12.412Z,23.58
2017-09-03T06:22:39.112Z,21.75
2017-09-03T06:25:05.771Z,23.27
2017-09-03T06:27:32.464Z,22.58
2017-09-03T06:29:59.135Z,23.77
2017-09-03T06:32:25.799Z,23.10
2017-09-03T06:34:52.463Z,23.42
2017-09-03T06:37:19.136Z,21.90
2017-09-03T06:39:45.795Z,20.65
2017-09-03T06:42:12.460Z,17.60
2017-09-03T06:44:39.126Z,18.60
2017-09-03T06:47:05.804Z,17.00
2017-09-03T06:49:32.488Z,18.00
2017-09-03T06:51:59.139Z,18.07
2017-09-03T06:54:25.860Z,17.80
2017-09-03T06:56:52.517Z,18.20
2017-09-03T06:59:19.185Z,18.03
2017-09-03T07:01:45.870Z,17.83
2017-09-03T07:04:12.536Z,17.17
2017-09-03T07:06:39.196Z,16.30
2017-09-03T07:09:05.873Z,16.47
2017-09-03T07:11:32.551Z,17.23
2017-09-03T07:13:59.256Z,17.00
2017-09-03T07:16:25.934Z,16.93
2017-09-03T07:18:52.598Z,18.43
2017-09-03T07:21:19.317Z,17.50
2017-09-03T07:23:45.982Z,17.90
2017-09-03T07:26:12.676Z,17.10
2017-09-03T07:28:39.331Z,17.97
2017-09-03T07:31:06.040Z,17.10
2017-09-03T07:33:32.711Z,16.83
2017-09-03T07:35:59.383Z,17.80
2017-09-03T07:38:26.049Z,17.43
2017-09-03T07:40:52.716Z,17.70
2017-09-03T07:43:19.380Z,16.47
2017-09-03T07:45:46.080Z,17.43
2017-09-03T07:48:12.764Z,16.63
2017-09-03T07:50:39.428Z,17.83
2017-09-03T07:53:06.130Z,16.40
2017-09-03T07:55:32.788Z,17.27
2017-09-03T07:57:59.467Z,17.83
2017-09-03T08:00:26.127Z,14.83
2017-09-03T08:02:52.823Z,15.90
2017-09-03T08:05:19.487Z,16.00
2017-09-03T08:07:46.143Z,16.60
2017-09-03T08:10:12.803Z,15.33
2017-09-03T08:12:39.473Z,14.97
2017-09-03T08:15:06.140Z,16.40
2017-09-03T08:17:32.800Z,15.67
2017-09-03T08:19:59.455Z,15.97
2017-09-03T08:22:26.132Z,15.53
2017-09-03T08:24:52.816Z,13.37
2017-09-03T08:27:19.471Z,14.80
2017-09-03T08:29:46.176Z,17.20
2017-09-03T08:32:12.839Z,14.90
2017-09-03T08:34:39.499Z,13.53
2017-09-03T08:37:06.159Z,14.37
2017-09-03T08:39:32.832Z,13.50
2017-09-03T08:41:59.519Z,13.90
2017-09-03T08:44:26.175Z,13.97
2017-09-03T08:46:52.832Z,11.90
2017-09-03T08:49:19.504Z,13.00
2017-09-03T08:51:46.203Z,11.20
2017-09-03T08:54:12.873Z,11.60
2017-09-03T08:56:39.571Z,11.40
2017-09-03T08:59:06.244Z,10.90
2017-09-03T09:01:32.899Z,9.67
2017-09-03T09:03:59.552Z,8.57
2017-09-03T09:06:26.202Z,7.40
2017-09-03T09:08:52.868Z,7.40
2017-09-03T09:11:19.525Z,6.97
2017-09-03T09:13:46.178Z,7.13
2017-09-03T09:16:12.827Z,8.47
2017-09-03T09:18:39.483Z,6.70
2017-09-03T09:21:06.141Z,6.90
2017-09-03T09:23:32.832Z,7.23
2017-09-03T09:25:59.489Z,6.67
2017-09-03T09:28:27.367Z,4.70
2017-09-03T09:30:54.019Z,4.30
2017-09-03T09:33:20.672Z,4.80
2017-09-03T09:35:47.483Z,6.57
2017-09-03T09:38:14.141Z,5.20
2017-09-03T09:40:40.824Z,6.30
2017-09-03T09:43:07.475Z,5.20
2017-09-03T09:45:34.147Z,5.80
2017-09-03T09:48:00.803Z,6.13
2017-09-03T09:50:27.464Z,5.13
2017-09-03T09:52:54.114Z,5.00
2017-09-03T09:55:20.772Z,5.60
2017-09-03T09:57:47.424Z,4.30
2017-09-03T10:00:14.075Z,4.40
2017-09-03T10:02:40.755Z,4.77
2017-09-03T10:05:07.403Z,4.10
2017-09-03T10:07:34.108Z,3.80
2017-09-03T10:10:00.767Z,4.00
2017-09-03T10:12:27.411Z,3.30
2017-09-03T10:14:54.088Z,3.67
2017-09-03T10:17:20.749Z,2.80
2017-09-03T10:19:47.423Z,3.30
2017-09-03T10:22:14.073Z,5.43
2017-09-03T10:24:40.752Z,4.00
2017-09-03T10:27:07.420Z,4.10
2017-09-03T10:29:34.066Z,4.50
2017-09-03T10:32:00.719Z,3.57
2017-09-03T10:34:27.371Z,3.40
2017-09-03T10:36:54.047Z,3.50
2017-09-03T10:39:20.759Z,3.80
2017-09-03T10:41:47.443Z,4.07
2017-09-03T10:44:14.091Z,4.03
2017-09-03T10:46:40.764Z,4.10
2017-09-03T10:49:07.416Z,3.73
2017-09-03T10:51:34.390Z,3.90
2017-09-03T10:54:01.043Z,4.33
2017-09-03T10:56:27.719Z,3.73
2017-09-03T10:58:54.372Z,3.97
2017-09-03T11:01:21.043Z,3.90
2017-09-03T11:03:47.694Z,4.10
2017-09-03T11:06:14.348Z,3.23
2017-09-03T11:08:40.999Z,3.83
2017-09-03T11:11:07.683Z,3.67
2017-09-03T11:13:34.339Z,3.43
2017-09-03T11:16:00.995Z,4.10
2017-09-03T11:18:27.687Z,3.50
2017-09-03T11:20:54.404Z,3.67
2017-09-03T11:23:21.439Z,3.97
2017-09-03T11:25:50.128Z,4.07
2017-09-03T11:28:17.949Z,4.03
2017-09-03T11:30:44.773Z,3.43
2017-09-03T11:33:11.448Z,3.83
2017-09-03T11:35:38.108Z,3.93
2017-09-03T11:38:05.505Z,3.93
2017-09-03T11:40:32.307Z,3.80
2017-09-03T11:42:58.959Z,3.93
2017-09-03T11:45:25.611Z,3.50
2017-09-03T11:47:52.255Z,3.20
2017-09-03T11:50:18.911Z,3.80
2017-09-03T11:52:45.559Z,3.53
2017-09-03T11:55:12.253Z,3.83
2017-09-03T11:57:38.900Z,3.80
2017-09-03T12:00:05.548Z,3.63
2017-09-03T12:02:32.210Z,3.37
2017-09-03T12:04:58.937Z,3.53
2017-09-03T12:07:25.586Z,3.57
2017-09-03T12:09:52.267Z,3.77
2017-09-03T12:12:19.140Z,3.30
2017-09-03T12:14:45.811Z,3.63
2017-09-03T12:17:12.468Z,3.00
2017-09-03T12:19:39.189Z,3.90
2017-09-03T12:22:05.847Z,3.37
2017-09-03T12:24:32.495Z,3.67
2017-09-03T12:26:59.143Z,3.43
2017-09-03T12:29:25.800Z,2.80
2017-09-03T12:31:52.475Z,3.23
2017-09-03T12:34:19.126Z,2.90
2017-09-03T12:36:45.810Z,2.90
2017-09-03T12:39:12.468Z,3.07
2017-09-03T12:41:39.143Z,3.00
2017-09-03T12:44:05.795Z,2.97
2017-09-03T12:46:32.467Z,3.00
2017-09-03T12:48:59.124Z,2.70
2017-09-03T12:51:25.792Z,2.97
2017-09-03T12:53:52.456Z,3.13
2017-09-03T12:56:19.116Z,2.97
2017-09-03T12:58:45.768Z,3.17
2017-09-03T13:01:12.415Z,2.73
2017-09-03T13:03:39.060Z,2.80
2017-09-03T13:06:05.716Z,2.90
2017-09-03T13:08:32.391Z,3.40
2017-09-03T13:10:59.046Z,3.30
2017-09-03T13:13:25.830Z,3.37
2017-09-03T13:15:52.480Z,3.47
2017-09-03T13:18:19.140Z,2.97
2017-09-03T13:20:45.787Z,3.60
2017-09-03T13:23:12.431Z,3.37
2017-09-03T13:25:39.080Z,3.10
2017-09-03T13:28:05.727Z,2.60
2017-09-03T13:30:32.375Z,3.23
2017-09-03T13:32:59.019Z,2.80
2017-09-03T13:35:25.668Z,2.80
2017-09-03T13:37:52.331Z,2.87
2017-09-03T13:40:19.227Z,2.97
2017-09-03T13:42:45.874Z,2.80
2017-09-03T13:45:12.555Z,3.10
2017-09-03T13:47:39.232Z,3.03
2017-09-03T13:50:05.880Z,2.97
2017-09-03T13:52:32.555Z,3.00
2017-09-03T13:54:59.212Z,2.90
2017-09-03T13:57:25.883Z,2.70
2017-09-03T13:59:52.535Z,3.00
2017-09-03T14:02:19.211Z,3.00
2017-09-03T14:04:45.866Z,2.97
2017-09-03T14:07:12.540Z,2.90
2017-09-03T14:09:39.220Z,2.80
2017-09-03T14:12:05.884Z,2.80
2017-09-03T14:14:32.572Z,3.27
2017-09-03T14:16:59.231Z,2.60
2017-09-03T14:19:25.931Z,2.73
2017-09-03T14:21:52.588Z,2.53
2017-09-03T14:24:19.243Z,2.53
2017-09-03T14:26:45.896Z,2.77
2017-09-03T14:29:12.551Z,3.17
2017-09-03T14:31:39.222Z,2.90
2017-09-03T14:34:05.876Z,2.90
2017-09-03T14:36:32.876Z,3.63
2017-09-03T14:38:59.523Z,3.17
2017-09-03T14:41:26.175Z,3.70
2017-09-03T14:43:52.831Z,2.70
2017-09-03T14:46:19.496Z,3.00
2017-09-03T14:48:46.143Z,3.10
2017-09-03T14:51:12.799Z,3.10
2017-09-03T14:53:39.447Z,2.90
2017-09-03T14:56:06.100Z,3.27
2017-09-03T14:58:32.775Z,3.60
2017-09-03T15:00:59.427Z,3.30
2017-09-03T15:03:26.072Z,3.13
2017-09-03T15:05:52.727Z,3.10
2017-09-03T15:08:19.408Z,4.20
2017-09-03T15:10:46.074Z,3.70
2017-09-03T15:13:12.728Z,4.23
2017-09-03T15:15:39.379Z,3.30
2017-09-03T15:18:06.028Z,3.70
2017-09-03T15:20:32.681Z,3.53
2017-09-03T15:22:59.337Z,3.30
2017-09-03T15:25:25.987Z,3.80
2017-09-03T15:27:52.643Z,3.13
2017-09-03T15:30:19.325Z,2.77
2017-09-03T15:32:45.975Z,3.20
2017-09-03T15:35:12.655Z,3.23
2017-09-03T15:37:39.311Z,3.20
2017-09-03T15:40:05.976Z,3.13
2017-09-03T15:42:32.652Z,3.50
2017-09-03T15:44:59.303Z,3.17
2017-09-03T15:47:25.988Z,2.93
2017-09-03T15:49:52.639Z,3.33
2017-09-03T15:52:19.311Z,3.00
2017-09-03T15:54:45.973Z,3.50
2017-09-03T15:57:12.651Z,2.90
2017-09-03T15:59:39.307Z,3.40
2017-09-03T16:02:05.983Z,3.43
2017-09-03T16:04:32.643Z,3.20
2017-09-03T16:06:59.336Z,3.13
2017-09-03T16:09:25.992Z,3.90
2017-09-03T16:11:52.648Z,3.23
2017-09-03T16:14:19.298Z,3.17
2017-09-03T16:16:45.956Z,3.37
2017-09-03T16:19:12.636Z,3.30
2017-09-03T16:21:39.287Z,2.80
2017-09-03T16:24:05.963Z,3.13
2017-09-03T16:26:32.631Z,2.80
2017-09-03T16:28:59.337Z,3.25
2017-09-03T16:31:26.012Z,3.40
2017-09-03T16:33:52.699Z,3.30
2017-09-03T16:36:19.385Z,3.20
2017-09-03T16:38:46.105Z,3.30
2017-09-03T16:41:12.776Z,2.50
2017-09-03T16:43:39.439Z,2.92
2017-09-03T16:46:06.112Z,3.30
2017-09-03T16:48:32.838Z,3.70
2017-09-03T16:50:59.519Z,3.40
2017-09-03T16:53:26.202Z,3.28
2017-09-03T16:55:52.927Z,3.25
2017-09-03T16:58:19.584Z,3.28
2017-09-03T17:00:46.247Z,3.50
2017-09-03T17:03:12.923Z,3.72
2017-09-03T17:05:39.575Z,4.37
2017-09-03T17:08:06.235Z,3.60
2017-09-03T17:10:32.891Z,3.40
2017-09-03T17:12:59.559Z,3.92
2017-09-03T17:15:26.227Z,3.95
2017-09-03T17:17:52.887Z,4.22
2017-09-03T17:20:19.553Z,3.50
2017-09-03T17:22:46.852Z,3.17
2017-09-03T17:25:13.510Z,3.65
2017-09-03T17:27:40.201Z,3.40
2017-09-03T17:30:09.648Z,3.33
2017-09-03T17:32:36.331Z,4.90
2017-09-03T17:35:18.690Z,3.75
2017-09-03T17:37:55.307Z,3.50
2017-09-03T17:40:24.507Z,4.00
2017-09-03T17:42:55.719Z,4.70
2017-09-03T17:45:22.384Z,4.43
2017-09-03T17:47:49.031Z,3.80
2017-09-03T17:50:15.687Z,4.10
2017-09-03T17:52:42.357Z,4.00
2017-09-03T17:55:09.013Z,4.40
2017-09-03T17:57:35.695Z,4.22
2017-09-03T18:00:02.375Z,4.62
2017-09-03T18:02:29.027Z,4.37
2017-09-03T18:04:58.580Z,5.03
2017-09-03T18:07:25.248Z,5.05
2017-09-03T18:09:51.919Z,4.90
2017-09-03T18:12:18.571Z,4.47
2017-09-03T18:14:45.272Z,4.60
2017-09-03T18:17:11.926Z,4.78
2017-09-03T18:19:38.580Z,5.03
2017-09-03T18:22:05.252Z,4.47
2017-09-03T18:24:31.903Z,5.12
2017-09-03T18:26:58.555Z,5.70
2017-09-03T18:29:26.135Z,5.93
2017-09-03T18:31:52.823Z,5.22
2017-09-03T18:34:19.472Z,6.32
2017-09-03T18:36:47.056Z,5.70
2017-09-03T18:39:28.591Z,6.43
2017-09-03T18:42:06.060Z,6.95
2017-09-03T18:44:32.720Z,6.93
2017-09-03T18:46:59.400Z,7.07
2017-09-03T18:49:41.840Z,8.90
2017-09-03T18:52:18.437Z,7.40
2017-09-03T18:54:45.116Z,8.52
2017-09-03T18:57:11.770Z,8.55
2017-09-03T18:59:50.100Z,7.47
2017-09-03T19:02:16.746Z,9.02
2017-09-03T19:04:44.063Z,9.00
2017-09-03T19:07:10.728Z,11.45
2017-09-03T19:09:37.408Z,10.60
2017-09-03T19:12:04.067Z,12.35
2017-09-03T19:14:30.733Z,11.90
2017-09-03T19:16:57.395Z,12.05
2017-09-03T19:19:24.084Z,10.50
2017-09-03T19:21:50.746Z,10.40
2017-09-03T19:24:17.455Z,10.23
2017-09-03T19:26:44.127Z,11.05
2017-09-03T19:29:10.837Z,10.70
2017-09-03T19:31:37.516Z,10.73
2017-09-03T19:34:04.179Z,11.40
2017-09-03T19:36:31.347Z,10.65
2017-09-03T19:38:58.012Z,10.10
2017-09-03T19:41:24.676Z,12.02
2017-09-03T19:43:51.367Z,12.48
2017-09-03T19:46:18.066Z,14.05
2017-09-03T19:48:44.722Z,13.93
2017-09-03T19:51:11.399Z,13.32
2017-09-03T19:53:38.071Z,11.98
2017-09-03T19:56:04.735Z,14.18
2017-09-03T19:58:31.395Z,11.18
2017-09-03T20:00:58.054Z,10.93
2017-09-03T20:03:24.715Z,11.52
2017-09-03T20:05:51.392Z,11.05
2017-09-03T20:08:18.083Z,11.48
2017-09-03T20:10:44.758Z,10.40
2017-09-03T20:13:11.443Z,11.45
2017-09-03T20:15:38.111Z,10.70
2017-09-03T20:18:04.800Z,11.27
2017-09-03T20:20:31.458Z,11.48
2017-09-03T20:22:58.147Z,10.60
2017-09-03T20:25:24.815Z,11.20
2017-09-03T20:27:51.480Z,12.13
2017-09-03T20:30:18.167Z,11.35
2017-09-03T20:32:45.675Z,12.68
2017-09-03T20:35:12.365Z,13.95
2017-09-03T20:37:39.028Z,14.68
2017-09-03T20:40:05.694Z,14.75
2017-09-03T20:42:32.360Z,13.82
2017-09-03T20:44:59.048Z,12.80
2017-09-03T20:47:25.726Z,13.50
2017-09-03T20:49:52.386Z,12.63
2017-09-03T20:52:19.067Z,13.15
2017-09-03T20:54:45.727Z,12.95
2017-09-03T20:57:12.386Z,13.10
2017-09-03T20:59:39.051Z,13.25
2017-09-03T21:02:05.740Z,14.32
2017-09-03T21:04:32.411Z,14.15
2017-09-03T21:06:59.072Z,14.25
2017-09-03T21:09:25.748Z,13.88
2017-09-03T21:11:52.415Z,14.10
2017-09-03T21:14:19.087Z,14.02
2017-09-03T21:16:45.783Z,13.85
2017-09-03T21:19:12.442Z,13.82
2017-09-03T21:21:39.099Z,14.15
2017-09-03T21:24:05.763Z,13.93
2017-09-03T21:26:32.431Z,15.20
2017-09-03T21:28:59.091Z,15.77
2017-09-03T21:31:25.760Z,14.65
2017-09-03T21:33:52.445Z,14.70
2017-09-03T21:36:19.104Z,14.60
2017-09-03T21:38:45.771Z,15.73
2017-09-03T21:41:12.431Z,14.75
2017-09-03T21:43:39.091Z,15.60
2017-09-03T21:46:05.751Z,14.52
2017-09-03T21:48:32.410Z,14.40
2017-09-03T21:50:59.070Z,14.90
2017-09-03T21:53:25.735Z,13.55
2017-09-03T21:55:52.395Z,15.13
2017-09-03T21:58:19.059Z,13.18
2017-09-03T22:00:45.723Z,14.27
2017-09-03T22:03:12.389Z,13.80
2017-09-03T22:05:39.071Z,14.55
2017-09-03T22:08:05.732Z,14.50
2017-09-03T22:10:32.416Z,14.18
2017-09-03T22:12:59.075Z,13.90
2017-09-03T22:15:25.779Z,13.77
2017-09-03T22:17:52.444Z,13.62
2017-09-03T22:20:19.103Z,12.40
2017-09-03T22:22:45.776Z,13.15
2017-09-03T22:25:12.439Z,12.70
2017-09-03T22:27:39.123Z,14.32
2017-09-03T22:30:05.783Z,12.85
2017-09-03T22:32:32.463Z,13.30
2017-09-03T22:34:59.128Z,13.40
2017-09-03T22:37:25.816Z,12.35
2017-09-03T22:39:52.475Z,13.50
2017-09-03T22:42:19.172Z,12.60
2017-09-03T22:44:45.830Z,12.35
2017-09-03T22:47:12.488Z,12.52
2017-09-03T22:49:39.152Z,13.00
2017-09-03T22:52:05.817Z,11.40
2017-09-03T22:54:32.509Z,12.07
2017-09-03T22:56:59.171Z,11.98
2017-09-03T22:59:25.874Z,11.48
2017-09-03T23:01:52.535Z,11.30
2017-09-03T23:04:19.223Z,12.30
2017-09-03T23:06:45.891Z,11.50
2017-09-03T23:09:12.575Z,11.45
2017-09-03T23:11:39.230Z,12.20
2017-09-03T23:14:05.915Z,10.95
2017-09-03T23:16:32.572Z,11.70
2017-09-03T23:18:59.244Z,11.23
2017-09-03T23:21:25.902Z,11.20
2017-09-03T23:23:52.565Z,12.15
2017-09-03T23:26:19.231Z,10.50
2017-09-03T23:28:45.891Z,10.75
2017-09-03T23:31:12.582Z,11.63
2017-09-03T23:33:39.247Z,12.95
2017-09-03T23:36:05.940Z,13.05
2017-09-03T23:38:32.608Z,11.65
2017-09-03T23:40:59.295Z,12.15
2017-09-03T23:43:25.964Z,11.50
2017-09-03T23:45:52.654Z,12.07
2017-09-03T23:48:19.326Z,12.02
2017-09-03T23:50:45.995Z,12.90
2017-09-03T23:53:12.655Z,11.80
2017-09-03T23:55:39.318Z,11.25
2017-09-03T23:58:05.979Z,12.27
