createdAt,value
2023-03-08T00:04:02.073Z,8.50
2023-03-08T00:10:05.350Z,8.30
2023-03-08T00:16:12.345Z,8.20
2023-03-08T00:22:14.883Z,8.10
2023-03-08T00:28:17.317Z,8.00
2023-03-08T00:34:19.695Z,8.00
2023-03-08T00:40:21.937Z,8.00
2023-03-08T00:46:25.895Z,8.00
2023-03-08T00:52:29.620Z,8.00
2023-03-08T00:58:32.127Z,7.90
2023-03-08T01:04:34.644Z,7.80
2023-03-08T01:10:37.125Z,7.80
2023-03-08T01:16:39.246Z,7.70
2023-03-08T01:22:41.872Z,7.70
2023-03-08T01:28:44.773Z,7.70
2023-03-08T01:34:47.299Z,7.70
2023-03-08T01:40:49.536Z,7.60
2023-03-08T01:46:51.737Z,7.50
2023-03-08T01:52:55.788Z,7.50
2023-03-08T01:58:58.648Z,7.50
2023-03-08T02:05:01.104Z,7.40
2023-03-08T02:11:04.885Z,7.30
2023-03-08T02:17:09.278Z,7.10
2023-03-08T02:23:15.461Z,7.00
2023-03-08T02:29:17.817Z,6.90
2023-03-08T02:35:20.015Z,6.90
2023-03-08T02:41:22.664Z,6.80
2023-03-08T02:47:25.020Z,6.70
2023-03-08T02:53:27.919Z,6.60
2023-03-08T02:59:31.253Z,6.40
2023-03-08T03:05:34.405Z,6.30
2023-03-08T03:11:41.889Z,6.30
2023-03-08T03:17:44.435Z,6.20
2023-03-08T03:23:47.161Z,6.20
2023-03-08T03:29:53.220Z,6.10
2023-03-08T03:35:56.052Z,6.20
2023-03-08T03:41:58.825Z,6.20
2023-03-08T03:48:01.318Z,6.30
2023-03-08T03:54:06.969Z,6.40
2023-03-08T04:00:11.315Z,6.40
2023-03-08T04:06:18.924Z,6.30
2023-03-08T04:12:22.961Z,6.20
2023-03-08T04:18:26.012Z,6.20
2023-03-08T04:24:28.677Z,6.10
2023-03-08T04:30:35.884Z,6.00
2023-03-08T04:36:40.320Z,6.00
2023-03-08T04:42:43.655Z,6.00
2023-03-08T04:48:49.070Z,6.00
2023-03-08T04:54:52.644Z,6.10
2023-03-08T05:00:59.765Z,6.30
2023-03-08T05:07:02.378Z,6.50
2023-03-08T05:13:08.581Z,10.30
2023-03-08T05:19:10.926Z,12.90
2023-03-08T05:25:21.005Z,15.60
2023-03-08T05:31:23.320Z,16.70
2023-03-08T05:37:28.587Z,15.20
2023-03-08T05:43:35.947Z,16.80
2023-03-08T05:49:40.988Z,17.70
2023-03-08T05:55:44.278Z,19.20
2023-03-08T06:01:47.905Z,19.20
2023-03-08T06:08:09.291Z,16.60
2023-03-08T06:14:13.173Z,16.40
2023-03-08T06:20:16.941Z,17.90
2023-03-08T06:26:22.788Z,14.40
2023-03-08T06:32:25.319Z,21.90
2023-03-08T06:38:30.171Z,20.50
2023-03-08T06:44:33.137Z,18.60
2023-03-08T06:50:36.191Z,18.40
2023-03-08T06:56:38.516Z,19.50
2023-03-08T07:02:42.363Z,20.00
2023-03-08T07:08:45.091Z,24.00
2023-03-08T07:14:47.228Z,26.60
2023-03-08T07:20:56.898Z,27.50
2023-03-08T07:26:59.221Z,29.00
2023-03-08T07:33:01.973Z,29.50
2023-03-08T07:39:04.180Z,29.60
2023-03-08T07:45:06.709Z,30.00
2023-03-08T07:51:10.569Z,29.10
2023-03-08T07:57:14.815Z,28.60
2023-03-08T08:03:17.061Z,28.90
2023-03-08T08:09:19.382Z,28.50
2023-03-08T08:15:23.940Z,29.00
2023-03-08T08:21:27.513Z,28.80
2023-03-08T08:27:29.786Z,27.90
2023-03-08T08:33:33.036Z,27.50
2023-03-08T08:39:35.178Z,26.70
2023-03-08T08:45:37.533Z,24.30
2023-03-08T08:51:40.049Z,24.40
2023-03-08T08:57:42.505Z,22.60
2023-03-08T09:03:46.023Z,22.90
2023-03-08T09:09:48.404Z,23.70
2023-03-08T09:15:50.622Z,22.30
2023-03-08T09:21:52.752Z,23.30
2023-03-08T09:27:55.385Z,22.10
2023-03-08T09:33:58.107Z,20.80
2023-03-08T09:40:00.383Z,20.80
2023-03-08T09:46:05.395Z,19.90
2023-03-08T09:52:25.377Z,19.10
2023-03-08T09:58:53.548Z,18.60
2023-03-08T10:05:15.043Z,18.30
2023-03-08T10:11:29.336Z,18.20
2023-03-08T10:17:44.891Z,18.70
2023-03-08T10:23:53.061Z,18.80
2023-03-08T10:29:59.341Z,18.80
2023-03-08T10:36:12.949Z,18.60
2023-03-08T10:42:19.084Z,19.20
2023-03-08T10:48:22.633Z,20.60
2023-03-08T10:54:25.434Z,19.80
2023-03-08T11:00:35.023Z,21.40
2023-03-08T11:06:37.406Z,24.00
2023-03-08T11:12:40.116Z,24.60
2023-03-08T11:19:16.884Z,24.00
2023-03-08T11:25:28.208Z,24.30
2023-03-08T11:31:46.338Z,26.00
2023-03-08T11:38:17.860Z,26.80
2023-03-08T11:44:44.850Z,26.20
2023-03-08T11:50:59.485Z,27.60
2023-03-08T11:57:05.179Z,28.20
2023-03-08T12:03:25.669Z,27.20
2023-03-08T12:09:34.127Z,26.30
2023-03-08T12:15:53.088Z,26.00
2023-03-08T12:22:10.461Z,26.00
2023-03-08T12:28:25.972Z,25.30
2023-03-08T12:34:40.464Z,24.80
2023-03-08T12:40:56.191Z,23.30
2023-03-08T12:47:17.122Z,22.50
2023-03-08T12:53:41.051Z,22.20
2023-03-08T12:59:43.341Z,20.60
2023-03-08T13:05:47.702Z,21.00
2023-03-08T13:12:16.880Z,20.80
2023-03-08T13:18:20.751Z,20.20
2023-03-08T13:24:30.664Z,20.90
2023-03-08T13:30:52.807Z,23.80
2023-03-08T13:36:56.138Z,23.30
2023-03-08T13:43:05.593Z,21.50
2023-03-08T13:49:15.127Z,21.40
2023-03-08T13:55:21.354Z,19.80
2023-03-08T14:01:26.444Z,19.80
2023-03-08T14:07:32.507Z,19.20
2023-03-08T14:13:39.369Z,18.80
2023-03-08T14:19:42.969Z,19.00
2023-03-08T14:25:55.817Z,18.70
2023-03-08T14:32:06.045Z,18.40
2023-03-08T14:38:29.092Z,18.00
2023-03-08T14:44:31.405Z,17.80
2023-03-08T14:50:34.699Z,17.70
2023-03-08T14:56:37.202Z,17.40
2023-03-08T15:02:39.399Z,17.20
2023-03-08T15:08:41.769Z,17.10
2023-03-08T15:14:44.406Z,16.90
2023-03-08T15:20:49.623Z,16.80
2023-03-08T15:26:52.943Z,16.70
2023-03-08T15:32:58.463Z,16.50
2023-03-08T15:39:01.720Z,16.40
2023-03-08T15:45:04.086Z,16.20
2023-03-08T15:51:06.627Z,16.00
2023-03-08T15:57:08.960Z,15.90
2023-03-08T16:03:14.574Z,15.70
2023-03-08T16:09:16.730Z,15.50
2023-03-08T16:15:19.697Z,15.40
2023-03-08T16:21:22.360Z,15.20
2023-03-08T16:27:24.524Z,15.00
2023-03-08T16:33:28.187Z,14.80
2023-03-08T16:39:30.429Z,14.80
2023-03-08T16:45:32.795Z,14.70
2023-03-08T16:51:37.403Z,14.60
2023-03-08T16:57:44.152Z,14.50
2023-03-08T17:03:46.571Z,14.30
2023-03-08T17:09:49.065Z,14.30
2023-03-08T17:15:51.405Z,14.20
2023-03-08T17:21:53.814Z,14.10
2023-03-08T17:27:55.920Z,14.00
2023-03-08T17:33:58.293Z,13.90
2023-03-08T17:40:00.616Z,13.70
2023-03-08T17:46:05.978Z,13.60
2023-03-08T17:52:10.100Z,13.40
2023-03-08T17:58:12.784Z,13.40
2023-03-08T18:04:15.305Z,13.50
2023-03-08T18:10:18.165Z,13.60
2023-03-08T18:16:20.979Z,13.60
2023-03-08T18:22:23.795Z,13.60
2023-03-08T18:28:26.131Z,13.60
2023-03-08T18:34:29.094Z,13.60
2023-03-08T18:40:31.484Z,13.50
2023-03-08T18:46:34.234Z,13.50
2023-03-08T18:52:37.927Z,13.40
2023-03-08T18:58:40.294Z,13.30
2023-03-08T19:04:45.123Z,13.40
2023-03-08T19:10:47.410Z,13.30
2023-03-08T19:16:49.780Z,13.20
2023-03-08T19:22:51.976Z,13.00
2023-03-08T19:28:54.337Z,12.90
2023-03-08T19:34:56.462Z,12.80
2023-03-08T19:40:58.709Z,12.70
2023-03-08T19:47:01.926Z,12.70
2023-03-08T19:53:04.156Z,12.60
2023-03-08T19:59:06.649Z,12.70
2023-03-08T20:05:09.050Z,13.10
2023-03-08T20:11:11.110Z,13.40
2023-03-08T20:17:13.180Z,13.50
2023-03-08T20:23:15.498Z,13.40
2023-03-08T20:29:17.919Z,13.30
2023-03-08T20:35:22.132Z,13.10
2023-03-08T20:41:26.084Z,13.00
2023-03-08T20:47:28.526Z,12.90
2023-03-08T20:53:31.554Z,12.70
2023-03-08T20:59:33.801Z,12.60
2023-03-08T21:05:36.764Z,12.50
2023-03-08T21:11:40.303Z,12.20
2023-03-08T21:17:43.063Z,12.00
2023-03-08T21:23:47.242Z,11.80
2023-03-08T21:29:49.987Z,11.60
2023-03-08T21:36:00.523Z,11.40
2023-03-08T21:42:03.047Z,11.20
2023-03-08T21:48:05.787Z,11.20
2023-03-08T21:54:07.783Z,11.20
2023-03-08T22:00:11.454Z,11.20
2023-03-08T22:06:16.918Z,11.40
2023-03-08T22:12:20.203Z,11.30
2023-03-08T22:18:22.414Z,11.30
2023-03-08T22:24:24.957Z,11.20
2023-03-08T22:30:27.218Z,11.30
2023-03-08T22:36:29.513Z,11.20
2023-03-08T22:42:33.696Z,11.20
2023-03-08T22:48:35.858Z,11.10
2023-03-08T22:54:38.055Z,11.10
2023-03-08T23:00:40.391Z,10.90
2023-03-08T23:06:42.525Z,10.90
2023-03-08T23:12:44.740Z,10.90
2023-03-08T23:18:51.462Z,10.80
2023-03-08T23:24:54.190Z,10.80
2023-03-08T23:30:56.292Z,10.70
2023-03-08T23:36:59.960Z,10.80
2023-03-08T23:43:02.081Z,10.70
2023-03-08T23:49:04.835Z,10.70
2023-03-08T23:55:07.461Z,10.60
