createdAt,value
2019-02-22T00:01:20.806Z,26.57
2019-02-22T00:06:13.757Z,31.00
2019-02-22T00:11:06.329Z,42.50
2019-02-22T00:15:58.870Z,44.45
2019-02-22T00:20:51.315Z,24.10
2019-02-22T00:25:43.800Z,24.27
2019-02-22T00:30:36.270Z,29.37
2019-02-22T00:35:28.732Z,20.80
2019-02-22T00:40:21.109Z,24.67
2019-02-22T00:45:13.766Z,27.98
2019-02-22T00:50:06.577Z,23.27
2019-02-22T00:54:58.941Z,26.40
2019-02-22T00:59:51.426Z,24.87
2019-02-22T01:04:43.861Z,36.10
2019-02-22T01:09:36.606Z,32.60
2019-02-22T01:14:29.217Z,44.05
2019-02-22T01:19:21.691Z,26.57
2019-02-22T01:24:14.133Z,24.35
2019-02-22T01:29:06.665Z,22.82
2019-02-22T01:33:59.257Z,23.83
2019-02-22T01:38:51.822Z,21.50
2019-02-22T01:43:44.173Z,25.97
2019-02-22T01:48:36.640Z,24.95
2019-02-22T01:53:28.913Z,26.60
2019-02-22T01:58:21.659Z,31.82
2019-02-22T02:03:14.445Z,25.77
2019-02-22T02:08:07.065Z,24.90
2019-02-22T02:12:59.641Z,23.70
2019-02-22T02:17:51.971Z,25.92
2019-02-22T02:22:44.527Z,29.55
2019-02-22T02:27:37.112Z,31.75
2019-02-22T02:32:29.629Z,28.92
2019-02-22T02:37:22.146Z,26.33
2019-02-22T02:42:14.718Z,29.48
2019-02-22T02:47:07.385Z,27.73
2019-02-22T02:51:59.828Z,31.65
2019-02-22T02:56:52.360Z,25.35
2019-02-22T03:01:45.202Z,27.32
2019-02-22T03:06:45.227Z,26.50
2019-02-22T03:11:37.860Z,26.70
2019-02-22T03:16:30.458Z,24.75
2019-02-22T03:21:23.127Z,26.83
2019-02-22T03:26:15.673Z,26.53
2019-02-22T03:31:08.210Z,26.90
2019-02-22T03:36:00.503Z,29.77
2019-02-22T03:40:52.905Z,33.17
2019-02-22T03:45:45.849Z,27.33
2019-02-22T03:50:38.441Z,29.47
2019-02-22T03:55:31.177Z,27.07
2019-02-22T04:00:43.373Z,27.40
2019-02-22T04:05:35.893Z,29.50
2019-02-22T04:10:28.311Z,25.97
2019-02-22T04:15:21.214Z,27.37
2019-02-22T04:20:13.665Z,29.87
2019-02-22T04:25:06.673Z,30.93
2019-02-22T04:29:59.318Z,30.47
2019-02-22T04:34:51.617Z,28.07
2019-02-22T04:39:44.159Z,31.47
2019-02-22T04:44:36.772Z,32.10
2019-02-22T04:49:29.133Z,34.87
2019-02-22T04:54:21.595Z,31.00
2019-02-22T04:59:13.912Z,32.10
2019-02-22T05:04:06.050Z,33.60
2019-02-22T05:08:58.530Z,27.73
2019-02-22T05:13:51.013Z,28.57
2019-02-22T05:18:43.322Z,42.23
2019-02-22T05:23:35.821Z,45.63
2019-02-22T05:28:28.380Z,45.30
2019-02-22T05:33:20.919Z,53.33
2019-02-22T05:38:13.388Z,56.70
2019-02-22T05:43:05.987Z,45.93
2019-02-22T05:47:58.344Z,79.50
2019-02-22T05:52:50.758Z,32.80
2019-02-22T05:57:43.056Z,33.67
2019-02-22T06:02:35.529Z,33.55
2019-02-22T06:07:27.910Z,35.43
2019-02-22T06:12:20.317Z,34.23
2019-02-22T06:17:14.746Z,35.20
2019-02-22T06:22:07.131Z,34.67
2019-02-22T06:26:59.197Z,33.23
2019-02-22T06:31:51.543Z,38.37
2019-02-22T06:36:43.962Z,37.03
2019-02-22T06:41:36.285Z,41.20
2019-02-22T06:46:28.381Z,43.50
2019-02-22T06:51:20.738Z,39.90
2019-02-22T06:56:13.281Z,41.92
2019-02-22T07:01:05.557Z,39.85
2019-02-22T07:05:57.769Z,34.93
2019-02-22T07:10:52.256Z,40.00
2019-02-22T07:15:44.661Z,39.60
2019-02-22T07:20:37.053Z,40.25
2019-02-22T07:25:29.170Z,47.63
2019-02-22T07:30:21.785Z,42.23
2019-02-22T07:35:14.675Z,37.95
2019-02-22T07:40:07.453Z,41.98
2019-02-22T07:44:59.737Z,43.48
2019-02-22T07:49:52.140Z,47.23
2019-02-22T07:54:44.689Z,39.03
2019-02-22T07:59:37.305Z,39.15
2019-02-22T08:04:29.814Z,39.67
2019-02-22T08:09:22.159Z,39.45
2019-02-22T08:14:14.426Z,40.80
2019-02-22T08:19:07.129Z,39.85
2019-02-22T08:23:59.916Z,36.35
2019-02-22T08:28:52.388Z,39.18
2019-02-22T08:33:44.944Z,37.25
2019-02-22T08:38:37.523Z,35.63
2019-02-22T08:43:31.715Z,36.13
2019-02-22T08:48:23.961Z,32.78
2019-02-22T08:53:16.489Z,32.73
2019-02-22T08:58:09.277Z,35.00
2019-02-22T09:03:01.905Z,36.58
2019-02-22T09:07:54.189Z,37.33
2019-02-22T09:12:46.760Z,40.85
2019-02-22T09:17:39.705Z,42.80
2019-02-22T09:22:31.944Z,43.73
2019-02-22T09:27:24.998Z,41.25
2019-02-22T09:32:17.041Z,43.42
2019-02-22T09:37:09.460Z,42.30
2019-02-22T09:42:01.659Z,47.10
2019-02-22T09:46:54.281Z,54.75
2019-02-22T09:51:46.569Z,50.00
2019-02-22T09:56:39.105Z,45.50
2019-02-22T10:01:31.787Z,49.08
2019-02-22T10:06:24.235Z,38.38
2019-02-22T10:11:16.672Z,38.67
2019-02-22T10:16:09.228Z,41.37
2019-02-22T10:21:01.613Z,34.92
2019-02-22T10:25:54.441Z,33.53
2019-02-22T10:30:47.052Z,31.62
2019-02-22T10:35:39.574Z,32.33
2019-02-22T10:40:31.996Z,30.27
2019-02-22T10:45:24.584Z,30.10
2019-02-22T10:50:17.215Z,29.27
2019-02-22T10:55:13.938Z,27.37
2019-02-22T11:00:14.433Z,26.50
2019-02-22T11:05:06.656Z,27.07
2019-02-22T11:09:59.046Z,25.27
2019-02-22T11:14:51.789Z,23.40
2019-02-22T11:19:44.422Z,20.52
2019-02-22T11:24:37.173Z,19.77
2019-02-22T11:29:30.032Z,19.80
2019-02-22T11:34:22.701Z,19.70
2019-02-22T11:39:14.996Z,15.32
2019-02-22T11:44:07.114Z,16.37
2019-02-22T11:48:59.485Z,17.48
2019-02-22T11:53:52.047Z,14.55
2019-02-22T11:58:44.676Z,13.85
2019-02-22T12:03:37.057Z,13.00
2019-02-22T12:08:29.878Z,10.53
2019-02-22T12:13:22.249Z,10.18
2019-02-22T12:18:14.605Z,10.70
2019-02-22T12:23:07.086Z,10.48
2019-02-22T12:27:59.657Z,12.23
2019-02-22T12:32:52.017Z,12.25
2019-02-22T12:37:44.301Z,12.30
2019-02-22T12:42:36.930Z,12.35
2019-02-22T12:47:29.509Z,11.55
2019-02-22T12:52:21.953Z,12.18
2019-02-22T12:57:14.853Z,11.28
2019-02-22T13:02:07.638Z,20.40
2019-02-22T13:06:59.925Z,12.63
2019-02-22T13:11:52.507Z,9.28
2019-02-22T13:16:45.226Z,5.97
2019-02-22T13:21:37.497Z,7.10
2019-02-22T13:26:30.000Z,10.68
2019-02-22T13:31:29.773Z,15.53
2019-02-22T13:36:16.454Z,10.10
2019-02-22T13:41:09.003Z,8.40
2019-02-22T13:46:01.469Z,6.00
2019-02-22T13:50:54.046Z,6.00
2019-02-22T13:55:47.045Z,8.00
2019-02-22T14:00:39.533Z,4.20
2019-02-22T14:05:32.925Z,4.33
2019-02-22T14:10:26.037Z,5.45
2019-02-22T14:15:18.960Z,5.78
2019-02-22T14:20:11.557Z,6.83
2019-02-22T14:25:04.969Z,7.50
2019-02-22T14:29:57.309Z,4.97
2019-02-22T14:34:49.860Z,5.37
2019-02-22T14:39:42.101Z,4.67
2019-02-22T14:44:34.453Z,4.47
2019-02-22T14:49:27.165Z,3.85
2019-02-22T14:54:19.617Z,3.60
2019-02-22T14:59:12.338Z,4.33
2019-02-22T15:04:06.144Z,3.98
2019-02-22T15:08:58.787Z,4.12
2019-02-22T15:13:50.686Z,4.55
2019-02-22T15:18:43.277Z,4.62
2019-02-22T15:23:38.805Z,2.98
2019-02-22T15:28:31.653Z,3.22
2019-02-22T15:33:24.173Z,3.35
2019-02-22T15:38:16.597Z,3.55
2019-02-22T15:43:09.034Z,4.05
2019-02-22T15:48:01.534Z,3.35
2019-02-22T15:52:53.725Z,3.50
2019-02-22T15:57:46.534Z,3.40
2019-02-22T16:02:38.893Z,4.85
2019-02-22T16:07:31.689Z,4.70
2019-02-22T16:12:23.817Z,3.80
2019-02-22T16:17:16.382Z,3.33
2019-02-22T16:22:08.845Z,3.85
2019-02-22T16:27:04.073Z,4.90
2019-02-22T16:31:56.594Z,4.03
2019-02-22T16:36:49.141Z,4.17
2019-02-22T16:41:41.591Z,4.85
2019-02-22T16:46:35.321Z,3.70
2019-02-22T16:51:27.948Z,4.65
2019-02-22T16:56:20.306Z,4.33
2019-02-22T17:01:13.053Z,4.42
2019-02-22T17:06:05.645Z,5.03
2019-02-22T17:10:58.417Z,4.92
2019-02-22T17:15:50.765Z,4.85
2019-02-22T17:20:43.444Z,4.25
2019-02-22T17:25:36.010Z,4.42
2019-02-22T17:30:28.562Z,6.10
2019-02-22T17:35:20.899Z,4.42
2019-02-22T17:40:24.534Z,4.10
2019-02-22T17:45:17.069Z,4.40
2019-02-22T17:50:10.512Z,4.72
2019-02-22T17:55:02.824Z,4.40
2019-02-22T17:59:55.537Z,4.78
2019-02-22T18:04:48.182Z,4.50
2019-02-22T18:09:41.425Z,4.00
2019-02-22T18:14:34.013Z,4.05
2019-02-22T18:19:26.565Z,3.20
2019-02-22T18:24:18.804Z,3.27
2019-02-22T18:29:11.411Z,3.30
2019-02-22T18:34:04.112Z,3.83
2019-02-22T18:38:56.448Z,4.60
2019-02-22T18:43:49.200Z,3.80
2019-02-22T18:48:41.889Z,3.92
2019-02-22T18:53:34.293Z,4.15
2019-02-22T18:58:26.585Z,3.52
2019-02-22T19:03:19.073Z,3.70
2019-02-22T19:08:11.395Z,3.95
2019-02-22T19:13:04.914Z,4.00
2019-02-22T19:17:57.302Z,4.03
2019-02-22T19:22:49.836Z,3.62
2019-02-22T19:27:42.176Z,4.33
2019-02-22T19:32:34.182Z,5.60
2019-02-22T19:37:26.805Z,12.33
2019-02-22T19:42:19.518Z,12.85
2019-02-22T19:47:11.874Z,11.15
2019-02-22T19:52:04.304Z,14.38
2019-02-22T19:56:57.003Z,12.73
2019-02-22T20:01:49.306Z,11.33
2019-02-22T20:06:41.723Z,10.00
2019-02-22T20:11:34.372Z,12.47
2019-02-22T20:16:27.181Z,19.97
2019-02-22T20:21:19.644Z,20.70
2019-02-22T20:26:12.348Z,15.30
2019-02-22T20:31:04.976Z,11.00
2019-02-22T20:35:57.763Z,23.63
2019-02-22T20:40:50.596Z,28.20
2019-02-22T20:45:43.353Z,28.53
2019-02-22T20:50:35.812Z,27.60
2019-02-22T20:55:28.523Z,26.93
2019-02-22T21:00:25.869Z,29.53
2019-02-22T21:05:18.498Z,22.73
2019-02-22T21:10:18.752Z,17.13
2019-02-22T21:15:12.546Z,19.50
2019-02-22T21:20:07.894Z,14.63
2019-02-22T21:25:00.360Z,19.87
2019-02-22T21:29:52.949Z,12.60
2019-02-22T21:34:45.249Z,12.67
2019-02-22T21:39:41.235Z,19.80
2019-02-22T21:44:34.025Z,13.83
2019-02-22T21:49:26.885Z,11.93
2019-02-22T21:54:38.677Z,20.50
2019-02-22T21:59:31.285Z,19.00
2019-02-22T22:04:23.970Z,17.63
2019-02-22T22:09:16.698Z,19.57
2019-02-22T22:14:09.305Z,15.63
2019-02-22T22:19:01.956Z,16.23
2019-02-22T22:23:54.918Z,14.03
2019-02-22T22:28:47.223Z,14.67
2019-02-22T22:33:39.691Z,23.43
2019-02-22T22:38:32.039Z,14.47
2019-02-22T22:43:24.761Z,15.80
2019-02-22T22:48:17.118Z,12.53
2019-02-22T22:53:09.580Z,12.30
2019-02-22T22:58:02.298Z,8.33
2019-02-22T23:02:55.024Z,10.00
2019-02-22T23:07:47.382Z,8.63
2019-02-22T23:12:40.314Z,8.40
2019-02-22T23:17:32.754Z,6.97
2019-02-22T23:22:25.523Z,12.37
2019-02-22T23:27:17.981Z,11.83
2019-02-22T23:32:10.501Z,13.90
2019-02-22T23:37:03.079Z,22.30
2019-02-22T23:41:55.421Z,12.70
2019-02-22T23:46:48.105Z,9.63
2019-02-22T23:51:40.700Z,13.20
2019-02-22T23:56:33.109Z,28.83
