createdAt,value
2022-11-04T00:02:17.812Z,12.20
2022-11-04T00:04:44.989Z,12.20
2022-11-04T00:07:33.881Z,12.20
2022-11-04T00:10:01.060Z,12.40
2022-11-04T00:12:28.400Z,12.20
2022-11-04T00:15:15.573Z,12.20
2022-11-04T00:17:42.759Z,12.10
2022-11-04T00:20:28.727Z,12.10
2022-11-04T00:23:14.651Z,12.10
2022-11-04T00:26:00.528Z,12.00
2022-11-04T00:28:42.918Z,12.10
2022-11-04T00:31:28.738Z,12.10
2022-11-04T00:33:57.879Z,12.10
2022-11-04T00:36:25.849Z,12.20
2022-11-04T00:38:53.580Z,12.20
2022-11-04T00:41:27.915Z,12.20
2022-11-04T00:44:04.889Z,12.20
2022-11-04T00:46:33.691Z,12.10
2022-11-04T00:49:01.090Z,12.20
2022-11-04T00:51:28.479Z,12.20
2022-11-04T00:53:58.304Z,12.20
2022-11-04T00:56:25.738Z,12.10
2022-11-04T00:58:53.039Z,12.20
2022-11-04T01:01:20.876Z,12.10
2022-11-04T01:03:50.588Z,12.20
2022-11-04T01:06:18.500Z,12.10
2022-11-04T01:08:46.012Z,12.20
2022-11-04T01:11:13.959Z,12.20
2022-11-04T01:13:41.179Z,12.10
2022-11-04T01:16:11.184Z,12.10
2022-11-04T01:18:38.800Z,12.10
2022-11-04T01:21:07.858Z,12.00
2022-11-04T01:23:36.041Z,11.90
2022-11-04T01:26:07.990Z,11.80
2022-11-04T01:28:35.569Z,11.80
2022-11-04T01:31:07.429Z,11.70
2022-11-04T01:33:35.018Z,11.70
2022-11-04T01:36:02.662Z,11.60
2022-11-04T01:38:30.638Z,11.60
2022-11-04T01:40:57.822Z,11.50
2022-11-04T01:43:48.570Z,11.60
2022-11-04T01:46:25.948Z,11.60
2022-11-04T01:48:55.299Z,11.60
2022-11-04T01:51:23.077Z,11.60
2022-11-04T01:53:55.327Z,11.50
2022-11-04T01:56:24.109Z,11.60
2022-11-04T01:58:56.608Z,11.60
2022-11-04T02:01:24.108Z,11.60
2022-11-04T02:03:56.140Z,11.60
2022-11-04T02:06:23.744Z,11.70
2022-11-04T02:08:51.116Z,11.70
2022-11-04T02:11:37.184Z,11.80
2022-11-04T02:14:04.623Z,11.80
2022-11-04T02:16:45.675Z,11.80
2022-11-04T02:19:54.466Z,11.80
2022-11-04T02:22:52.987Z,11.80
2022-11-04T02:25:32.225Z,12.00
2022-11-04T02:27:59.556Z,12.00
2022-11-04T02:30:33.416Z,12.00
2022-11-04T02:33:14.877Z,12.00
2022-11-04T02:35:57.435Z,12.00
2022-11-04T02:38:46.515Z,12.00
2022-11-04T02:41:17.274Z,12.00
2022-11-04T02:44:03.626Z,12.00
2022-11-04T02:46:49.870Z,12.00
2022-11-04T02:49:55.875Z,12.10
2022-11-04T02:52:33.273Z,12.10
2022-11-04T02:55:10.616Z,12.10
2022-11-04T02:57:41.020Z,12.20
2022-11-04T03:00:11.165Z,12.20
2022-11-04T03:02:42.665Z,12.10
2022-11-04T03:05:23.347Z,12.10
2022-11-04T03:07:54.226Z,12.10
2022-11-04T03:10:31.361Z,12.10
2022-11-04T03:13:25.116Z,12.00
2022-11-04T03:15:58.863Z,11.90
2022-11-04T03:18:37.749Z,11.90
2022-11-04T03:21:10.125Z,11.80
2022-11-04T03:23:37.915Z,11.80
2022-11-04T03:26:22.109Z,11.90
2022-11-04T03:29:30.587Z,11.90
2022-11-04T03:31:58.076Z,11.80
2022-11-04T03:34:25.450Z,11.60
2022-11-04T03:36:52.910Z,11.40
2022-11-04T03:39:20.256Z,11.30
2022-11-04T03:41:51.635Z,11.20
2022-11-04T03:44:19.175Z,11.20
2022-11-04T03:46:46.815Z,11.10
2022-11-04T03:49:15.494Z,11.00
2022-11-04T03:51:42.747Z,11.00
2022-11-04T03:54:10.255Z,11.00
2022-11-04T03:56:43.345Z,11.10
2022-11-04T03:59:22.879Z,11.10
2022-11-04T04:01:55.486Z,11.10
2022-11-04T04:04:22.828Z,11.10
2022-11-04T04:06:53.625Z,11.10
2022-11-04T04:09:40.061Z,11.20
2022-11-04T04:12:16.116Z,11.20
2022-11-04T04:14:51.845Z,11.20
2022-11-04T04:17:30.429Z,11.20
2022-11-04T04:20:27.435Z,11.20
2022-11-04T04:23:29.417Z,11.10
2022-11-04T04:26:18.435Z,11.10
2022-11-04T04:28:47.157Z,11.00
2022-11-04T04:31:39.509Z,11.10
2022-11-04T04:34:07.626Z,11.10
2022-11-04T04:36:45.604Z,11.10
2022-11-04T04:39:34.330Z,11.20
2022-11-04T04:42:20.674Z,11.20
2022-11-04T04:45:00.625Z,11.20
2022-11-04T04:47:42.595Z,11.10
2022-11-04T04:50:11.615Z,11.10
2022-11-04T04:52:41.675Z,11.00
2022-11-04T04:55:10.217Z,11.00
2022-11-04T04:57:37.676Z,11.00
2022-11-04T05:00:06.886Z,11.00
2022-11-04T05:02:34.315Z,11.00
2022-11-04T05:05:01.987Z,10.90
2022-11-04T05:07:29.598Z,10.90
2022-11-04T05:09:56.980Z,11.00
2022-11-04T05:12:24.470Z,10.90
2022-11-04T05:14:51.822Z,10.80
2022-11-04T05:17:19.161Z,10.90
2022-11-04T05:19:46.531Z,10.90
2022-11-04T05:22:13.808Z,10.90
2022-11-04T05:24:41.200Z,10.90
2022-11-04T05:27:08.601Z,10.80
2022-11-04T05:29:35.968Z,10.60
2022-11-04T05:32:03.307Z,10.60
2022-11-04T05:34:30.778Z,10.40
2022-11-04T05:36:59.618Z,10.40
2022-11-04T05:39:26.906Z,10.40
2022-11-04T05:41:54.218Z,10.30
2022-11-04T05:44:21.538Z,10.30
2022-11-04T05:46:48.980Z,10.30
2022-11-04T05:49:16.358Z,10.30
2022-11-04T05:51:43.662Z,10.40
2022-11-04T05:54:11.086Z,10.40
2022-11-04T05:56:38.448Z,10.50
2022-11-04T05:59:05.787Z,10.50
2022-11-04T06:01:36.298Z,10.50
2022-11-04T06:04:05.658Z,10.70
2022-11-04T06:06:35.750Z,10.70
2022-11-04T06:09:04.038Z,10.80
2022-11-04T06:11:31.893Z,10.80
2022-11-04T06:13:59.518Z,10.90
2022-11-04T06:16:27.070Z,10.90
2022-11-04T06:18:54.922Z,10.90
2022-11-04T06:21:32.253Z,10.80
2022-11-04T06:24:00.418Z,10.80
2022-11-04T06:26:29.238Z,10.80
2022-11-04T06:28:57.878Z,10.90
2022-11-04T06:31:25.307Z,11.00
2022-11-04T06:33:52.707Z,11.00
2022-11-04T06:36:20.019Z,11.00
2022-11-04T06:38:47.498Z,10.90
2022-11-04T06:41:17.092Z,10.90
2022-11-04T06:43:44.808Z,10.80
2022-11-04T06:46:31.842Z,10.80
2022-11-04T06:48:59.228Z,10.80
2022-11-04T06:51:26.631Z,10.90
2022-11-04T06:53:54.538Z,10.90
2022-11-04T06:56:22.048Z,10.90
2022-11-04T06:58:51.109Z,10.90
2022-11-04T07:01:22.040Z,10.80
2022-11-04T07:03:51.678Z,10.80
2022-11-04T07:06:19.777Z,10.70
2022-11-04T07:08:48.231Z,10.70
2022-11-04T07:11:17.297Z,10.80
2022-11-04T07:13:44.707Z,10.90
2022-11-04T07:16:13.237Z,10.90
2022-11-04T07:18:40.668Z,10.80
2022-11-04T07:21:10.195Z,10.80
2022-11-04T07:23:38.248Z,10.80
2022-11-04T07:26:07.969Z,10.80
2022-11-04T07:28:36.149Z,10.80
2022-11-04T07:31:05.198Z,10.90
2022-11-04T07:33:33.989Z,10.80
2022-11-04T07:36:11.410Z,10.80
2022-11-04T07:38:38.799Z,10.80
2022-11-04T07:41:06.369Z,10.90
2022-11-04T07:43:33.828Z,10.90
2022-11-04T07:46:03.378Z,11.00
2022-11-04T07:48:30.860Z,11.00
2022-11-04T07:51:00.340Z,11.10
2022-11-04T07:53:29.028Z,11.20
2022-11-04T07:55:56.469Z,11.10
2022-11-04T07:58:25.755Z,11.20
2022-11-04T08:01:02.160Z,11.30
2022-11-04T08:03:29.590Z,11.30
2022-11-04T08:06:01.725Z,11.30
2022-11-04T08:08:29.521Z,11.40
2022-11-04T08:11:02.397Z,11.40
2022-11-04T08:13:34.786Z,11.40
2022-11-04T08:16:04.194Z,11.50
2022-11-04T08:18:32.795Z,11.40
2022-11-04T08:21:02.561Z,11.40
2022-11-04T08:23:30.289Z,11.50
2022-11-04T08:25:58.277Z,11.50
2022-11-04T08:28:26.567Z,11.50
2022-11-04T08:31:02.215Z,11.50
2022-11-04T08:33:31.595Z,11.50
2022-11-04T08:36:09.556Z,11.60
2022-11-04T08:38:37.432Z,11.60
2022-11-04T08:41:06.457Z,11.70
2022-11-04T08:43:34.936Z,11.80
2022-11-04T08:46:04.912Z,11.80
2022-11-04T08:48:32.515Z,11.90
2022-11-04T08:50:59.818Z,12.00
2022-11-04T08:53:27.396Z,12.00
2022-11-04T08:55:54.948Z,12.10
2022-11-04T08:58:23.787Z,12.10
2022-11-04T09:00:52.025Z,12.10
2022-11-04T09:03:19.302Z,12.20
2022-11-04T09:05:48.266Z,12.20
2022-11-04T09:08:17.236Z,12.30
2022-11-04T09:10:45.667Z,12.30
2022-11-04T09:13:15.696Z,12.30
2022-11-04T09:15:44.126Z,12.30
2022-11-04T09:18:11.385Z,12.40
2022-11-04T09:20:38.736Z,12.40
2022-11-04T09:23:07.141Z,12.30
2022-11-04T09:25:35.867Z,12.30
2022-11-04T09:28:04.759Z,12.30
2022-11-04T09:30:32.198Z,12.30
2022-11-04T09:32:59.596Z,12.40
2022-11-04T09:35:29.605Z,12.50
2022-11-04T09:37:59.406Z,12.60
2022-11-04T09:40:26.911Z,12.60
2022-11-04T09:43:12.238Z,12.60
2022-11-04T09:45:41.656Z,12.70
2022-11-04T09:48:19.475Z,12.80
2022-11-04T09:50:54.606Z,12.90
2022-11-04T09:53:33.055Z,13.00
2022-11-04T09:56:21.156Z,13.10
2022-11-04T09:58:49.462Z,13.10
2022-11-04T10:01:19.609Z,13.00
2022-11-04T10:04:15.146Z,13.20
2022-11-04T10:07:20.137Z,13.20
2022-11-04T10:10:13.996Z,13.50
2022-11-04T10:13:02.033Z,13.60
2022-11-04T10:15:38.025Z,13.70
2022-11-04T10:18:19.968Z,13.60
2022-11-04T10:21:00.926Z,13.40
2022-11-04T10:23:36.539Z,13.60
2022-11-04T10:26:28.667Z,13.70
2022-11-04T10:29:02.919Z,13.70
2022-11-04T10:31:30.346Z,13.60
2022-11-04T10:34:12.567Z,13.60
2022-11-04T10:36:41.033Z,13.50
2022-11-04T10:39:18.496Z,13.40
2022-11-04T10:41:47.829Z,13.40
2022-11-04T10:44:25.385Z,13.40
2022-11-04T10:47:39.058Z,13.40
2022-11-04T10:50:29.798Z,13.20
2022-11-04T10:53:14.598Z,13.20
2022-11-04T10:55:54.784Z,13.20
2022-11-04T10:58:28.546Z,13.20
2022-11-04T11:00:57.943Z,13.20
2022-11-04T11:03:35.527Z,13.50
2022-11-04T11:06:19.754Z,13.70
2022-11-04T11:08:47.206Z,14.00
2022-11-04T11:11:16.204Z,14.10
2022-11-04T11:13:46.505Z,14.10
2022-11-04T11:16:19.891Z,14.00
2022-11-04T11:19:11.315Z,14.00
2022-11-04T11:21:57.596Z,13.80
2022-11-04T11:24:30.916Z,13.60
2022-11-04T11:27:01.056Z,13.60
2022-11-04T11:29:40.495Z,13.60
2022-11-04T11:32:36.037Z,13.80
2022-11-04T11:35:07.800Z,14.00
2022-11-04T11:37:40.867Z,14.40
2022-11-04T11:40:25.165Z,14.50
2022-11-04T11:42:52.866Z,14.60
2022-11-04T11:45:23.667Z,14.60
2022-11-04T11:47:55.203Z,14.50
2022-11-04T11:50:35.809Z,14.40
2022-11-04T11:53:18.175Z,14.30
2022-11-04T11:56:40.431Z,14.50
2022-11-04T12:02:30.849Z,14.40
2022-11-04T12:11:04.065Z,14.30
2022-11-04T12:13:46.153Z,14.50
2022-11-04T12:16:37.343Z,14.40
2022-11-04T12:19:26.400Z,14.50
2022-11-04T12:22:05.467Z,14.50
2022-11-04T12:25:05.266Z,14.60
2022-11-04T12:28:10.998Z,14.50
2022-11-04T12:31:10.256Z,14.50
2022-11-04T12:34:06.716Z,14.70
2022-11-04T12:36:50.775Z,14.70
2022-11-04T12:39:29.426Z,14.60
2022-11-04T12:42:20.552Z,14.60
2022-11-04T12:45:07.625Z,14.60
2022-11-04T12:47:41.026Z,14.70
2022-11-04T12:50:33.301Z,14.70
2022-11-04T12:53:21.645Z,14.60
2022-11-04T12:56:11.791Z,14.70
2022-11-04T12:58:53.905Z,14.90
2022-11-04T13:01:35.181Z,15.00
2022-11-04T13:04:17.035Z,15.10
2022-11-04T13:06:53.327Z,15.20
2022-11-04T13:09:32.486Z,15.20
2022-11-04T13:12:07.646Z,15.20
2022-11-04T13:14:59.196Z,15.20
2022-11-04T13:17:41.705Z,15.10
2022-11-04T13:20:14.587Z,15.00
2022-11-04T13:22:48.613Z,14.80
2022-11-04T13:25:15.867Z,14.70
2022-11-04T13:27:48.322Z,14.70
2022-11-04T13:30:25.825Z,14.70
2022-11-04T13:32:55.808Z,15.00
2022-11-04T13:36:02.325Z,14.90
2022-11-04T13:38:45.055Z,15.00
2022-11-04T13:41:32.706Z,15.00
2022-11-04T13:44:04.516Z,15.00
2022-11-04T13:46:34.104Z,15.00
2022-11-04T13:49:05.046Z,15.00
2022-11-04T13:52:02.847Z,15.00
2022-11-04T13:54:30.056Z,15.20
2022-11-04T13:57:16.836Z,15.20
2022-11-04T14:00:09.178Z,15.20
2022-11-04T14:02:48.901Z,15.00
2022-11-04T14:05:42.320Z,14.90
2022-11-04T14:08:17.169Z,14.90
2022-11-04T14:10:51.107Z,14.80
2022-11-04T14:13:30.580Z,14.80
2022-11-04T14:16:02.144Z,14.80
2022-11-04T14:18:41.700Z,14.70
2022-11-04T14:21:13.372Z,14.60
2022-11-04T14:23:49.363Z,14.70
2022-11-04T14:29:28.340Z,14.80
2022-11-04T14:31:59.040Z,14.80
2022-11-04T14:34:27.710Z,14.80
2022-11-04T14:37:20.737Z,14.80
2022-11-04T14:39:57.281Z,14.80
2022-11-04T14:42:58.110Z,14.80
2022-11-04T14:45:38.742Z,14.90
2022-11-04T14:48:18.531Z,14.80
2022-11-04T14:53:34.431Z,14.80
2022-11-04T14:56:16.673Z,14.80
2022-11-04T14:59:03.630Z,14.80
2022-11-04T15:01:35.635Z,14.80
2022-11-04T15:04:25.071Z,14.80
2022-11-04T15:06:57.735Z,14.70
2022-11-04T15:09:26.390Z,14.70
2022-11-04T15:12:29.161Z,14.60
2022-11-04T15:14:57.260Z,14.50
2022-11-04T15:17:28.240Z,14.50
2022-11-04T15:19:59.815Z,14.50
2022-11-04T15:22:29.041Z,14.60
2022-11-04T15:25:06.172Z,14.60
2022-11-04T15:27:34.812Z,14.70
2022-11-04T15:30:04.541Z,14.90
2022-11-04T15:32:32.403Z,14.90
2022-11-04T15:35:00.124Z,14.80
2022-11-04T15:37:29.215Z,14.80
2022-11-04T15:39:58.621Z,14.70
2022-11-04T15:42:45.959Z,14.70
2022-11-04T15:45:39.715Z,14.70
2022-11-04T15:48:38.199Z,14.70
2022-11-04T15:51:13.990Z,14.60
2022-11-04T15:54:12.280Z,14.50
2022-11-04T15:56:44.453Z,14.50
2022-11-04T15:59:18.131Z,14.50
2022-11-04T16:01:49.604Z,14.50
2022-11-04T16:04:20.231Z,14.50
2022-11-04T16:07:02.652Z,14.50
2022-11-04T16:09:30.071Z,14.50
2022-11-04T16:12:27.864Z,14.40
2022-11-04T16:14:59.554Z,14.30
2022-11-04T16:17:30.013Z,14.10
2022-11-04T16:20:00.427Z,14.00
2022-11-04T16:22:34.361Z,14.00
2022-11-04T16:25:05.554Z,14.00
2022-11-04T16:27:36.352Z,13.90
2022-11-04T16:30:16.974Z,13.80
2022-11-04T16:32:48.090Z,13.70
2022-11-04T16:35:26.680Z,13.70
2022-11-04T16:37:56.253Z,13.70
2022-11-04T16:40:25.069Z,13.60
2022-11-04T16:45:37.380Z,13.50
2022-11-04T16:48:05.532Z,13.40
2022-11-04T16:50:33.123Z,13.30
2022-11-04T16:53:02.860Z,13.30
2022-11-04T16:55:30.914Z,13.30
2022-11-04T16:58:03.632Z,13.20
2022-11-04T17:00:33.298Z,13.20
2022-11-04T17:05:43.300Z,13.20
2022-11-04T17:08:12.490Z,13.20
2022-11-04T17:10:39.919Z,13.20
2022-11-04T17:13:07.422Z,13.20
2022-11-04T17:15:34.980Z,13.30
2022-11-04T17:18:02.317Z,13.30
2022-11-04T17:20:31.989Z,13.20
2022-11-04T17:23:00.312Z,13.20
2022-11-04T17:25:29.501Z,13.10
2022-11-04T17:27:56.931Z,13.10
2022-11-04T17:30:25.070Z,13.10
2022-11-04T17:32:52.464Z,13.00
2022-11-04T17:35:19.869Z,13.00
2022-11-04T17:37:53.049Z,13.10
2022-11-04T17:40:22.319Z,13.10
2022-11-04T17:43:11.827Z,13.10
2022-11-04T17:45:42.232Z,13.10
2022-11-04T17:48:10.799Z,13.10
2022-11-04T17:50:40.110Z,13.00
2022-11-04T17:53:07.777Z,12.90
2022-11-04T17:55:40.772Z,12.90
2022-11-04T17:58:08.824Z,12.90
2022-11-04T18:00:36.166Z,12.80
2022-11-04T18:03:03.554Z,12.80
2022-11-04T18:05:30.853Z,12.80
2022-11-04T18:07:58.700Z,12.70
2022-11-04T18:10:26.000Z,12.70
2022-11-04T18:12:53.410Z,12.70
2022-11-04T18:15:20.821Z,12.70
2022-11-04T18:17:50.207Z,12.70
2022-11-04T18:20:17.569Z,12.60
2022-11-04T18:22:45.370Z,12.60
2022-11-04T18:25:13.230Z,12.60
2022-11-04T18:27:40.736Z,12.50
2022-11-04T18:32:49.532Z,12.30
2022-11-04T18:35:16.910Z,12.30
2022-11-04T18:37:47.401Z,12.30
2022-11-04T18:40:15.875Z,12.20
2022-11-04T18:42:43.230Z,12.20
2022-11-04T18:45:11.249Z,12.20
2022-11-04T18:50:19.889Z,12.10
2022-11-04T18:52:47.230Z,12.00
2022-11-04T18:55:14.530Z,12.00
2022-11-04T18:57:41.910Z,12.00
2022-11-04T19:00:16.663Z,12.00
2022-11-04T19:02:44.854Z,12.00
2022-11-04T19:05:12.471Z,12.10
2022-11-04T19:07:42.089Z,12.10
2022-11-04T19:10:10.140Z,12.00
2022-11-04T19:12:56.189Z,12.00
2022-11-04T19:18:04.812Z,11.80
2022-11-04T19:20:32.081Z,11.60
2022-11-04T19:22:59.422Z,11.50
2022-11-04T19:25:26.793Z,11.40
2022-11-04T19:28:18.611Z,11.40
2022-11-04T19:30:41.781Z,11.50
2022-11-04T19:33:09.050Z,11.50
2022-11-04T19:35:36.371Z,11.50
2022-11-04T19:38:03.721Z,11.40
2022-11-04T19:40:31.091Z,11.40
2022-11-04T19:45:51.731Z,11.10
2022-11-04T19:48:19.950Z,11.10
2022-11-04T19:50:49.459Z,11.10
2022-11-04T19:53:18.423Z,11.10
2022-11-04T19:55:59.345Z,11.20
2022-11-04T19:58:26.525Z,11.20
2022-11-04T20:00:53.695Z,11.20
2022-11-04T20:03:21.054Z,11.20
2022-11-04T20:05:48.163Z,11.20
2022-11-04T20:08:15.356Z,11.20
2022-11-04T20:10:43.792Z,11.20
2022-11-04T20:13:35.166Z,11.20
2022-11-04T20:16:11.275Z,11.20
2022-11-04T20:18:38.435Z,11.10
2022-11-04T20:21:06.065Z,11.10
2022-11-04T20:23:33.264Z,11.00
2022-11-04T20:26:22.984Z,10.90
2022-11-04T20:28:51.664Z,10.80
2022-11-04T20:31:21.357Z,10.60
2022-11-04T20:33:50.385Z,10.50
2022-11-04T20:36:19.924Z,10.50
2022-11-04T20:38:47.588Z,10.60
2022-11-04T20:41:18.893Z,10.60
2022-11-04T20:43:48.214Z,10.70
2022-11-04T20:46:18.494Z,10.70
2022-11-04T20:48:47.636Z,10.80
2022-11-04T20:51:20.193Z,10.80
2022-11-04T20:53:48.117Z,10.80
2022-11-04T20:56:19.567Z,10.70
2022-11-04T20:58:48.543Z,10.50
2022-11-04T21:01:21.555Z,10.30
2022-11-04T21:03:48.904Z,10.10
2022-11-04T21:06:16.014Z,10.00
2022-11-04T21:08:43.114Z,10.00
2022-11-04T21:11:10.324Z,10.10
2022-11-04T21:13:37.484Z,10.20
2022-11-04T21:16:04.845Z,10.30
2022-11-04T21:18:32.354Z,10.30
2022-11-04T21:21:04.024Z,10.30
2022-11-04T21:23:31.386Z,10.30
2022-11-04T21:26:07.634Z,10.30
2022-11-04T21:28:35.256Z,10.30
2022-11-04T21:31:05.864Z,10.20
2022-11-04T21:33:33.254Z,10.30
2022-11-04T21:36:08.664Z,10.20
2022-11-04T21:38:35.980Z,10.10
2022-11-04T21:41:08.114Z,9.90
2022-11-04T21:43:35.324Z,9.70
2022-11-04T21:46:07.964Z,9.50
2022-11-04T21:48:36.535Z,9.40
2022-11-04T21:51:09.475Z,9.30
2022-11-04T21:53:36.763Z,9.30
2022-11-04T21:56:08.484Z,9.30
2022-11-04T21:58:36.625Z,9.40
2022-11-04T22:01:05.580Z,9.50
2022-11-04T22:03:35.225Z,9.50
2022-11-04T22:06:11.066Z,9.40
2022-11-04T22:08:39.246Z,9.40
2022-11-04T22:11:16.285Z,9.40
2022-11-04T22:13:43.494Z,9.50
2022-11-04T22:16:19.724Z,9.40
2022-11-04T22:18:47.275Z,9.30
2022-11-04T22:21:17.628Z,9.10
2022-11-04T22:23:45.184Z,9.00
2022-11-04T22:26:17.885Z,9.00
2022-11-04T22:28:45.404Z,9.20
2022-11-04T22:31:44.868Z,9.30
2022-11-04T22:34:13.943Z,9.30
2022-11-04T22:36:41.154Z,9.30
2022-11-04T22:39:15.055Z,9.30
2022-11-04T22:41:44.063Z,9.20
2022-11-04T22:44:11.222Z,9.10
2022-11-04T22:46:39.187Z,8.90
2022-11-04T22:49:07.200Z,8.80
2022-11-04T22:51:34.384Z,8.70
2022-11-04T22:54:07.660Z,8.80
2022-11-04T22:56:35.789Z,8.60
2022-11-04T22:59:03.185Z,8.50
2022-11-04T23:01:31.909Z,8.40
2022-11-04T23:03:59.347Z,8.40
2022-11-04T23:06:26.607Z,8.50
2022-11-04T23:08:59.722Z,8.40
2022-11-04T23:11:47.256Z,8.50
2022-11-04T23:14:34.622Z,8.50
2022-11-04T23:17:20.594Z,8.60
2022-11-04T23:19:50.075Z,8.50
2022-11-04T23:22:35.825Z,8.50
2022-11-04T23:25:06.071Z,8.50
2022-11-04T23:27:53.214Z,8.50
2022-11-04T23:30:24.242Z,8.50
2022-11-04T23:32:52.493Z,8.60
2022-11-04T23:35:40.014Z,8.60
2022-11-04T23:38:07.224Z,8.80
2022-11-04T23:40:34.664Z,8.90
2022-11-04T23:43:02.007Z,8.90
2022-11-04T23:45:47.744Z,9.00
2022-11-04T23:48:33.910Z,9.10
2022-11-04T23:51:20.854Z,9.10
2022-11-04T23:54:06.993Z,9.10
2022-11-04T23:56:52.881Z,9.00
2022-11-04T23:59:39.140Z,8.90
