createdAt,value
2023-01-23T00:01:43.310Z,28.53
2023-01-23T00:04:14.788Z,29.93
2023-01-23T00:06:44.005Z,24.40
2023-01-23T00:09:11.804Z,24.70
2023-01-23T00:11:39.751Z,27.53
2023-01-23T00:14:07.879Z,26.37
2023-01-23T00:16:36.743Z,30.10
2023-01-23T00:19:04.599Z,25.63
2023-01-23T00:21:32.597Z,29.00
2023-01-23T00:24:02.098Z,29.90
2023-01-23T00:26:33.334Z,28.50
2023-01-23T00:29:03.278Z,28.30
2023-01-23T00:31:37.653Z,24.00
2023-01-23T00:34:15.086Z,25.83
2023-01-23T00:36:45.700Z,23.60
2023-01-23T00:39:22.207Z,29.27
2023-01-23T00:41:51.013Z,24.50
2023-01-23T00:44:19.028Z,29.10
2023-01-23T00:46:48.065Z,24.53
2023-01-23T00:49:17.907Z,28.67
2023-01-23T00:51:46.981Z,25.80
2023-01-23T00:54:15.033Z,25.30
2023-01-23T00:56:43.615Z,27.17
2023-01-23T00:59:11.426Z,24.50
2023-01-23T01:01:39.455Z,22.80
2023-01-23T01:04:07.373Z,24.23
2023-01-23T01:06:37.047Z,25.23
2023-01-23T01:09:06.205Z,24.03
2023-01-23T01:11:34.113Z,22.70
2023-01-23T01:14:02.271Z,22.00
2023-01-23T01:16:30.319Z,26.43
2023-01-23T01:18:59.455Z,25.03
2023-01-23T01:21:27.580Z,30.10
2023-01-23T01:23:55.530Z,27.23
2023-01-23T01:26:23.219Z,24.23
2023-01-23T01:28:51.510Z,27.73
2023-01-23T01:31:19.510Z,27.27
2023-01-23T01:33:48.479Z,26.60
2023-01-23T01:36:24.055Z,27.33
2023-01-23T01:38:52.331Z,26.90
2023-01-23T01:41:20.322Z,26.40
2023-01-23T01:43:48.178Z,24.47
2023-01-23T01:46:26.367Z,30.23
2023-01-23T01:49:30.170Z,24.63
2023-01-23T01:52:12.432Z,28.53
2023-01-23T01:55:03.100Z,27.00
2023-01-23T01:57:45.498Z,22.57
2023-01-23T02:00:19.852Z,25.20
2023-01-23T02:02:59.019Z,19.03
2023-01-23T02:05:36.184Z,24.63
2023-01-23T02:08:38.593Z,25.20
2023-01-23T02:11:07.769Z,26.83
2023-01-23T02:13:40.052Z,21.77
2023-01-23T02:16:29.662Z,26.77
2023-01-23T02:19:12.472Z,26.00
2023-01-23T02:21:43.788Z,28.40
2023-01-23T02:24:42.854Z,24.57
2023-01-23T02:27:10.857Z,33.00
2023-01-23T02:29:48.557Z,34.30
2023-01-23T02:32:16.938Z,24.93
2023-01-23T02:34:45.264Z,27.40
2023-01-23T02:37:14.615Z,24.10
2023-01-23T02:39:42.540Z,26.30
2023-01-23T02:42:12.809Z,25.40
2023-01-23T02:44:46.427Z,30.77
2023-01-23T02:47:16.278Z,25.80
2023-01-23T02:49:44.268Z,24.93
2023-01-23T02:52:12.246Z,23.60
2023-01-23T02:54:40.809Z,23.87
2023-01-23T02:57:09.775Z,23.27
2023-01-23T02:59:55.947Z,28.10
2023-01-23T03:02:24.777Z,32.43
2023-01-23T03:04:52.726Z,25.23
2023-01-23T03:07:20.916Z,26.60
2023-01-23T03:09:48.882Z,26.10
2023-01-23T03:12:16.842Z,24.17
2023-01-23T03:14:44.491Z,26.10
2023-01-23T03:17:15.024Z,25.50
2023-01-23T03:19:43.089Z,25.13
2023-01-23T03:22:11.085Z,24.50
2023-01-23T03:24:40.113Z,21.17
2023-01-23T03:27:08.704Z,25.27
2023-01-23T03:30:05.252Z,22.70
2023-01-23T03:32:34.240Z,25.10
2023-01-23T03:35:01.902Z,29.00
2023-01-23T03:37:30.382Z,24.53
2023-01-23T03:40:18.441Z,26.00
2023-01-23T03:42:46.382Z,28.70
2023-01-23T03:45:17.632Z,24.33
2023-01-23T03:47:45.369Z,24.87
2023-01-23T03:50:13.485Z,27.77
2023-01-23T03:52:41.437Z,29.50
2023-01-23T03:55:11.092Z,24.07
2023-01-23T03:57:40.320Z,26.07
2023-01-23T04:00:13.888Z,25.10
2023-01-23T04:02:41.820Z,24.33
2023-01-23T04:05:12.551Z,28.37
2023-01-23T04:07:40.487Z,22.60
2023-01-23T04:10:13.050Z,24.20
2023-01-23T04:12:44.353Z,22.80
2023-01-23T04:15:13.039Z,20.67
2023-01-23T04:17:42.384Z,23.03
2023-01-23T04:20:13.074Z,25.90
2023-01-23T04:22:43.505Z,20.17
2023-01-23T04:25:11.476Z,27.93
2023-01-23T04:27:39.192Z,25.20
2023-01-23T04:30:12.414Z,23.23
2023-01-23T04:32:40.524Z,23.80
2023-01-23T04:35:09.703Z,21.50
2023-01-23T04:37:39.843Z,23.17
2023-01-23T04:40:11.363Z,23.80
2023-01-23T04:42:52.302Z,24.60
2023-01-23T04:45:33.119Z,25.53
2023-01-23T04:48:19.806Z,24.83
2023-01-23T04:50:50.669Z,29.23
2023-01-23T04:53:18.841Z,24.27
2023-01-23T04:55:54.120Z,23.20
2023-01-23T04:58:22.613Z,25.30
2023-01-23T05:00:51.015Z,20.50
2023-01-23T05:03:25.089Z,21.67
2023-01-23T05:05:53.204Z,23.67
2023-01-23T05:08:22.205Z,26.10
2023-01-23T05:11:01.078Z,28.87
2023-01-23T05:13:29.139Z,24.77
2023-01-23T05:15:58.409Z,23.57
2023-01-23T05:18:28.229Z,25.13
2023-01-23T05:20:57.006Z,25.33
2023-01-23T05:23:25.204Z,25.57
2023-01-23T05:25:57.593Z,23.80
2023-01-23T05:28:25.551Z,24.73
2023-01-23T05:30:57.133Z,26.83
2023-01-23T05:33:40.599Z,28.60
2023-01-23T05:36:08.874Z,28.77
2023-01-23T05:38:37.507Z,25.73
2023-01-23T05:41:05.576Z,25.43
2023-01-23T05:43:52.631Z,23.90
2023-01-23T05:46:30.857Z,26.77
2023-01-23T05:48:58.626Z,26.13
2023-01-23T05:51:32.437Z,26.20
2023-01-23T05:54:03.429Z,27.00
2023-01-23T05:56:31.502Z,27.70
2023-01-23T05:59:19.423Z,25.83
2023-01-23T06:02:00.367Z,24.10
2023-01-23T06:05:07.913Z,24.73
2023-01-23T06:07:58.854Z,24.10
2023-01-23T06:10:26.736Z,25.20
2023-01-23T06:12:55.058Z,26.13
2023-01-23T06:15:23.698Z,24.73
2023-01-23T06:17:54.530Z,21.13
2023-01-23T06:20:23.368Z,29.57
2023-01-23T06:22:51.166Z,29.53
2023-01-23T06:25:20.920Z,23.80
2023-01-23T06:27:49.584Z,33.03
2023-01-23T06:30:19.179Z,24.53
2023-01-23T06:32:48.665Z,30.90
2023-01-23T06:35:21.460Z,30.93
2023-01-23T06:37:50.474Z,34.57
2023-01-23T06:40:20.728Z,34.10
2023-01-23T06:43:00.625Z,40.70
2023-01-23T06:45:28.435Z,31.47
2023-01-23T06:47:56.226Z,37.80
2023-01-23T06:50:24.096Z,28.90
2023-01-23T06:52:51.833Z,27.60
2023-01-23T06:55:20.983Z,28.87
2023-01-23T06:57:48.689Z,27.07
2023-01-23T07:00:17.480Z,26.17
2023-01-23T07:02:45.805Z,23.67
2023-01-23T07:05:15.097Z,26.77
2023-01-23T07:07:46.773Z,23.73
2023-01-23T07:10:14.770Z,28.83
2023-01-23T07:12:42.623Z,26.70
2023-01-23T07:15:12.010Z,23.90
2023-01-23T07:17:43.115Z,26.03
2023-01-23T07:20:12.658Z,27.00
2023-01-23T07:22:43.832Z,28.23
2023-01-23T07:25:11.830Z,27.80
2023-01-23T07:27:39.716Z,24.13
2023-01-23T07:30:09.708Z,25.60
2023-01-23T07:32:37.570Z,24.50
2023-01-23T07:35:07.322Z,25.53
2023-01-23T07:37:35.946Z,22.10
2023-01-23T07:40:04.913Z,20.27
2023-01-23T07:42:32.910Z,23.57
2023-01-23T07:45:01.339Z,23.20
2023-01-23T07:47:29.665Z,21.83
2023-01-23T07:49:57.895Z,25.90
2023-01-23T07:52:25.662Z,23.73
2023-01-23T07:54:53.476Z,20.10
2023-01-23T07:57:21.292Z,20.03
2023-01-23T07:59:48.923Z,23.90
2023-01-23T08:02:16.877Z,21.73
2023-01-23T08:04:44.918Z,24.70
2023-01-23T08:07:13.122Z,18.10
2023-01-23T08:09:41.012Z,23.70
2023-01-23T08:12:08.968Z,21.20
2023-01-23T08:14:36.646Z,22.70
2023-01-23T08:17:04.567Z,23.07
2023-01-23T08:19:32.235Z,20.17
2023-01-23T08:21:59.986Z,20.73
2023-01-23T08:24:27.693Z,21.23
2023-01-23T08:26:55.774Z,26.27
2023-01-23T08:29:23.818Z,22.60
2023-01-23T08:31:55.327Z,23.50
2023-01-23T08:34:24.744Z,23.77
2023-01-23T08:36:52.935Z,23.43
2023-01-23T08:39:21.228Z,24.27
2023-01-23T08:41:49.179Z,23.87
2023-01-23T08:44:18.726Z,26.07
2023-01-23T08:46:47.466Z,29.43
2023-01-23T08:49:20.514Z,25.33
2023-01-23T08:51:49.166Z,23.57
2023-01-23T08:54:17.702Z,30.50
2023-01-23T08:56:46.483Z,24.00
2023-01-23T08:59:14.411Z,23.00
2023-01-23T09:01:43.165Z,23.07
2023-01-23T09:04:11.034Z,25.07
2023-01-23T09:06:39.164Z,22.90
2023-01-23T09:09:07.621Z,29.63
2023-01-23T09:11:38.367Z,27.40
2023-01-23T09:14:06.267Z,27.60
2023-01-23T09:16:34.113Z,27.50
2023-01-23T09:19:01.878Z,26.67
2023-01-23T09:21:29.548Z,24.90
2023-01-23T09:23:57.839Z,25.13
2023-01-23T09:26:25.781Z,19.67
2023-01-23T09:28:54.835Z,24.67
2023-01-23T09:31:22.641Z,21.40
2023-01-23T09:33:50.567Z,23.57
2023-01-23T09:36:18.399Z,26.17
2023-01-23T09:38:49.453Z,25.93
2023-01-23T09:41:28.691Z,23.30
2023-01-23T09:44:12.805Z,20.67
2023-01-23T09:47:10.784Z,18.67
2023-01-23T09:50:19.111Z,20.27
2023-01-23T09:53:31.491Z,23.30
2023-01-23T09:56:35.492Z,20.00
2023-01-23T09:59:47.296Z,21.20
2023-01-23T10:02:25.833Z,18.70
2023-01-23T10:04:59.355Z,15.40
2023-01-23T10:08:05.712Z,18.27
2023-01-23T10:11:17.060Z,20.17
2023-01-23T10:14:06.644Z,18.03
2023-01-23T10:17:23.348Z,18.03
2023-01-23T10:20:37.423Z,18.70
2023-01-23T10:24:23.587Z,16.47
2023-01-23T10:26:55.840Z,15.40
2023-01-23T10:30:01.969Z,17.43
2023-01-23T10:32:49.556Z,20.40
2023-01-23T10:35:47.538Z,16.53
2023-01-23T10:38:31.317Z,13.43
2023-01-23T10:41:14.724Z,13.40
2023-01-23T10:43:49.318Z,16.13
2023-01-23T10:46:29.531Z,14.40
2023-01-23T10:49:01.908Z,13.33
2023-01-23T10:51:47.885Z,12.47
2023-01-23T10:54:32.566Z,11.50
2023-01-23T10:57:22.982Z,15.50
2023-01-23T11:00:31.856Z,13.27
2023-01-23T11:03:34.045Z,14.93
2023-01-23T11:06:27.289Z,18.13
2023-01-23T11:09:02.023Z,13.60
2023-01-23T11:11:33.874Z,17.47
2023-01-23T11:14:21.925Z,16.80
2023-01-23T11:17:33.308Z,13.17
2023-01-23T11:20:43.143Z,16.43
2023-01-23T11:23:18.153Z,11.50
2023-01-23T11:25:51.985Z,13.90
2023-01-23T11:28:49.502Z,15.87
2023-01-23T11:31:27.450Z,15.53
2023-01-23T11:34:14.319Z,16.33
2023-01-23T11:37:39.156Z,15.97
2023-01-23T11:40:18.832Z,15.60
2023-01-23T11:42:47.666Z,16.00
2023-01-23T11:45:47.246Z,17.60
2023-01-23T11:49:25.764Z,16.57
2023-01-23T11:52:54.598Z,19.20
2023-01-23T11:56:22.794Z,18.67
2023-01-23T11:59:42.689Z,19.73
2023-01-23T12:03:12.802Z,21.00
2023-01-23T12:09:21.058Z,19.27
2023-01-23T12:12:51.836Z,20.37
2023-01-23T12:16:08.477Z,21.27
2023-01-23T12:20:00.855Z,40.57
2023-01-23T12:23:13.960Z,23.80
2023-01-23T12:26:13.615Z,19.73
2023-01-23T12:29:40.470Z,21.20
2023-01-23T12:32:17.479Z,34.63
2023-01-23T12:35:28.517Z,23.23
2023-01-23T12:39:02.617Z,18.80
2023-01-23T12:41:52.456Z,16.13
2023-01-23T12:44:42.088Z,15.53
2023-01-23T12:47:28.676Z,20.80
2023-01-23T12:50:18.315Z,16.93
2023-01-23T12:53:06.301Z,14.30
2023-01-23T12:56:17.581Z,16.90
2023-01-23T12:59:36.760Z,25.40
2023-01-23T13:02:37.856Z,17.07
2023-01-23T13:05:33.472Z,21.33
2023-01-23T13:08:29.135Z,15.80
2023-01-23T13:11:36.620Z,17.07
2023-01-23T13:17:59.987Z,19.20
2023-01-23T13:21:18.778Z,24.40
2023-01-23T13:23:46.601Z,21.80
2023-01-23T13:26:19.610Z,19.17
2023-01-23T13:28:58.893Z,17.80
2023-01-23T13:31:50.701Z,22.17
2023-01-23T13:34:18.343Z,26.10
2023-01-23T13:37:14.645Z,17.90
2023-01-23T13:40:25.071Z,20.30
2023-01-23T13:42:53.217Z,18.07
2023-01-23T13:45:29.841Z,17.33
2023-01-23T14:20:40.948Z,21.30
2023-01-23T14:23:42.117Z,28.73
2023-01-23T14:26:24.758Z,21.13
2023-01-23T14:29:25.502Z,21.20
2023-01-23T14:31:54.558Z,25.40
2023-01-23T14:34:26.915Z,21.57
2023-01-23T14:37:16.100Z,22.67
2023-01-23T14:39:53.059Z,27.80
2023-01-23T14:42:33.905Z,24.87
2023-01-23T14:45:03.717Z,22.83
2023-01-23T14:47:56.166Z,21.57
2023-01-23T14:50:30.840Z,19.80
2023-01-23T14:53:05.724Z,24.47
2023-01-23T14:55:41.944Z,21.70
2023-01-23T14:58:30.720Z,22.27
2023-01-23T15:01:02.044Z,19.57
2023-01-23T15:04:03.498Z,22.00
2023-01-23T15:06:36.552Z,20.60
2023-01-23T15:09:18.453Z,21.03
2023-01-23T15:11:46.827Z,25.20
2023-01-23T15:14:40.330Z,22.67
2023-01-23T15:17:22.546Z,21.70
2023-01-23T15:19:55.829Z,20.47
2023-01-23T15:22:30.620Z,25.87
2023-01-23T15:25:31.309Z,22.27
2023-01-23T15:27:59.412Z,20.17
2023-01-23T15:30:36.185Z,18.80
2023-01-23T15:33:27.667Z,17.90
2023-01-23T15:36:38.660Z,20.90
2023-01-23T15:39:29.795Z,22.13
2023-01-23T15:42:11.635Z,22.80
2023-01-23T15:44:42.240Z,20.80
2023-01-23T15:47:11.468Z,21.70
2023-01-23T15:49:40.990Z,22.80
2023-01-23T15:52:27.299Z,22.67
2023-01-23T15:55:05.815Z,19.87
2023-01-23T15:57:33.621Z,24.40
2023-01-23T16:00:01.423Z,24.70
2023-01-23T16:02:31.552Z,20.30
2023-01-23T16:05:02.009Z,23.10
2023-01-23T16:07:44.777Z,21.93
2023-01-23T16:10:37.959Z,26.37
2023-01-23T16:13:07.981Z,18.63
2023-01-23T16:15:39.700Z,28.13
2023-01-23T16:18:07.764Z,18.87
2023-01-23T16:20:44.046Z,22.47
2023-01-23T16:23:27.859Z,18.97
2023-01-23T16:25:58.222Z,22.20
2023-01-23T16:28:26.679Z,21.47
2023-01-23T16:30:54.747Z,24.53
2023-01-23T16:33:24.348Z,28.60
2023-01-23T16:35:52.833Z,31.83
2023-01-23T16:38:30.102Z,41.37
2023-01-23T16:41:01.740Z,26.57
2023-01-23T16:43:29.719Z,24.80
2023-01-23T16:45:58.927Z,18.67
2023-01-23T16:48:28.481Z,25.77
2023-01-23T16:51:24.359Z,23.57
2023-01-23T16:54:03.863Z,24.27
2023-01-23T16:56:41.497Z,27.40
2023-01-23T16:59:35.605Z,28.33
2023-01-23T17:02:26.043Z,26.60
2023-01-23T17:04:53.917Z,28.40
2023-01-23T17:07:21.769Z,28.10
2023-01-23T17:09:51.877Z,30.00
2023-01-23T17:12:30.481Z,23.90
2023-01-23T17:14:58.680Z,32.77
2023-01-23T17:17:35.532Z,25.20
2023-01-23T17:20:06.471Z,30.00
2023-01-23T17:22:42.791Z,35.20
2023-01-23T17:25:26.574Z,33.90
2023-01-23T17:28:11.644Z,20.73
2023-01-23T17:30:43.427Z,25.07
2023-01-23T17:33:27.234Z,27.00
2023-01-23T17:35:55.112Z,25.03
2023-01-23T17:38:32.240Z,27.93
2023-01-23T17:40:59.893Z,23.00
2023-01-23T17:43:29.153Z,17.27
2023-01-23T17:45:57.430Z,19.20
2023-01-23T17:48:37.169Z,28.10
2023-01-23T17:51:15.732Z,21.33
2023-01-23T17:53:44.191Z,21.83
2023-01-23T17:56:12.224Z,25.67
2023-01-23T17:58:40.778Z,21.37
2023-01-23T18:01:24.886Z,21.80
2023-01-23T18:03:54.083Z,16.00
2023-01-23T18:06:21.935Z,16.50
2023-01-23T18:08:50.204Z,17.73
2023-01-23T18:11:24.857Z,16.83
2023-01-23T18:14:26.196Z,15.80
2023-01-23T18:16:55.641Z,12.23
2023-01-23T18:19:27.769Z,12.87
2023-01-23T18:21:58.294Z,14.57
2023-01-23T18:24:33.563Z,12.57
2023-01-23T18:27:12.883Z,17.43
2023-01-23T18:30:22.343Z,19.07
2023-01-23T18:33:14.351Z,24.83
2023-01-23T18:37:10.502Z,17.07
2023-01-23T18:40:33.846Z,14.80
2023-01-23T18:43:44.628Z,10.80
2023-01-23T18:46:21.048Z,14.23
2023-01-23T18:48:50.049Z,18.30
2023-01-23T18:52:09.810Z,19.57
2023-01-23T18:55:30.209Z,18.93
2023-01-23T18:58:42.071Z,18.00
2023-01-23T19:01:44.050Z,22.97
2023-01-23T19:04:16.651Z,21.27
2023-01-23T19:06:47.083Z,26.67
2023-01-23T19:09:22.133Z,30.60
2023-01-23T19:12:40.858Z,24.43
2023-01-23T19:15:58.836Z,28.77
2023-01-23T19:18:48.868Z,22.80
2023-01-23T19:21:28.741Z,18.07
2023-01-23T19:24:07.743Z,25.00
2023-01-23T19:26:41.305Z,27.63
2023-01-23T19:29:21.673Z,27.27
2023-01-23T19:32:04.106Z,23.70
2023-01-23T19:34:34.804Z,25.43
2023-01-23T19:37:04.395Z,28.23
2023-01-23T19:39:32.469Z,27.00
2023-01-23T19:42:01.691Z,25.60
2023-01-23T19:44:30.540Z,25.00
2023-01-23T19:46:58.836Z,23.33
2023-01-23T19:49:26.568Z,23.53
2023-01-23T19:51:54.508Z,19.20
2023-01-23T19:54:24.145Z,24.40
2023-01-23T19:56:53.127Z,21.80
2023-01-23T19:59:21.205Z,28.67
2023-01-23T20:01:53.544Z,25.53
2023-01-23T20:04:24.272Z,18.70
2023-01-23T20:06:52.608Z,22.43
2023-01-23T20:09:21.562Z,22.70
2023-01-23T20:11:50.027Z,21.40
2023-01-23T20:14:17.945Z,21.97
2023-01-23T20:16:45.929Z,23.20
2023-01-23T20:19:16.679Z,28.30
2023-01-23T20:21:46.976Z,26.53
2023-01-23T20:24:16.824Z,22.60
2023-01-23T20:26:46.430Z,22.10
2023-01-23T20:29:14.565Z,24.67
2023-01-23T20:31:42.448Z,21.13
2023-01-23T20:34:10.313Z,25.40
2023-01-23T20:36:38.115Z,21.03
2023-01-23T20:39:06.054Z,20.20
2023-01-23T20:41:34.631Z,23.53
2023-01-23T20:44:02.797Z,19.77
2023-01-23T20:46:30.649Z,18.47
2023-01-23T20:48:59.806Z,22.53
2023-01-23T20:51:27.608Z,15.77
2023-01-23T20:53:55.278Z,18.57
2023-01-23T20:56:27.943Z,19.33
2023-01-23T20:59:15.952Z,22.07
2023-01-23T21:02:04.666Z,22.40
2023-01-23T21:04:36.722Z,21.50
2023-01-23T21:07:05.662Z,23.43
2023-01-23T21:09:33.800Z,20.67
2023-01-23T21:12:01.690Z,16.87
2023-01-23T21:14:30.144Z,23.87
2023-01-23T21:16:58.523Z,18.70
2023-01-23T21:19:28.638Z,23.47
2023-01-23T21:21:57.089Z,19.80
2023-01-23T21:24:25.592Z,22.10
2023-01-23T21:26:53.532Z,20.57
2023-01-23T21:29:21.381Z,17.83
2023-01-23T21:31:49.578Z,25.77
2023-01-23T21:34:17.409Z,16.37
2023-01-23T21:36:48.217Z,16.40
2023-01-23T21:39:17.171Z,23.60
2023-01-23T21:41:51.116Z,19.27
2023-01-23T21:44:19.583Z,20.77
2023-01-23T21:46:50.486Z,21.63
2023-01-23T21:49:18.452Z,20.63
2023-01-23T21:51:46.596Z,18.47
2023-01-23T21:54:14.393Z,19.97
2023-01-23T21:56:42.170Z,17.67
2023-01-23T21:59:11.422Z,17.20
2023-01-23T22:01:46.770Z,18.97
2023-01-23T22:04:24.197Z,23.03
2023-01-23T22:06:56.765Z,20.33
2023-01-23T22:09:28.500Z,17.60
2023-01-23T22:11:56.548Z,25.60
2023-01-23T22:14:24.655Z,16.80
2023-01-23T22:16:52.732Z,18.47
2023-01-23T22:19:25.264Z,20.90
2023-01-23T22:21:57.476Z,20.47
2023-01-23T22:24:25.806Z,23.97
2023-01-23T22:26:53.741Z,20.70
2023-01-23T22:29:23.019Z,17.23
2023-01-23T22:31:52.444Z,16.73
2023-01-23T22:34:20.537Z,21.50
2023-01-23T22:36:48.482Z,15.77
2023-01-23T22:39:16.462Z,23.43
2023-01-23T22:41:52.408Z,21.10
2023-01-23T22:44:20.139Z,20.00
2023-01-23T22:46:51.780Z,22.20
2023-01-23T22:49:19.981Z,20.63
2023-01-23T22:51:48.622Z,18.40
2023-01-23T22:54:16.504Z,22.20
2023-01-23T22:56:44.338Z,22.60
2023-01-23T22:59:12.284Z,18.40
2023-01-23T23:01:40.060Z,23.10
2023-01-23T23:04:07.921Z,17.87
2023-01-23T23:06:36.762Z,20.80
2023-01-23T23:09:05.473Z,21.53
2023-01-23T23:11:35.278Z,26.30
2023-01-23T23:14:03.380Z,22.03
2023-01-23T23:16:33.010Z,24.03
2023-01-23T23:19:05.009Z,24.90
2023-01-23T23:21:37.398Z,23.77
2023-01-23T23:24:13.127Z,25.50
2023-01-23T23:26:42.030Z,24.83
2023-01-23T23:29:11.853Z,24.97
2023-01-23T23:31:39.935Z,28.43
2023-01-23T23:34:09.445Z,22.40
2023-01-23T23:36:37.542Z,24.60
2023-01-23T23:39:05.840Z,26.33
2023-01-23T23:41:33.805Z,28.57
2023-01-23T23:44:01.524Z,23.13
2023-01-23T23:46:30.020Z,31.47
2023-01-23T23:48:58.181Z,24.77
2023-01-23T23:51:28.481Z,27.57
2023-01-23T23:53:56.198Z,19.40
2023-01-23T23:56:29.138Z,25.60
2023-01-23T23:58:57.135Z,21.47
