createdAt,value
2018-11-05T00:00:36.998Z,6.77
2018-11-05T00:03:06.951Z,6.80
2018-11-05T00:05:36.119Z,6.66
2018-11-05T00:08:05.322Z,6.70
2018-11-05T00:10:34.486Z,6.69
2018-11-05T00:13:03.639Z,6.71
2018-11-05T00:15:32.758Z,6.64
2018-11-05T00:18:02.074Z,6.70
2018-11-05T00:20:31.146Z,6.56
2018-11-05T00:23:00.251Z,6.39
2018-11-05T00:25:29.342Z,6.54
2018-11-05T00:27:58.445Z,6.49
2018-11-05T00:30:27.587Z,6.41
2018-11-05T00:32:56.684Z,6.30
2018-11-05T00:35:26.022Z,6.27
2018-11-05T00:37:55.623Z,6.17
2018-11-05T00:40:24.891Z,6.21
2018-11-05T00:42:57.990Z,6.19
2018-11-05T00:45:27.221Z,5.98
2018-11-05T00:47:56.943Z,6.12
2018-11-05T00:50:26.106Z,6.13
2018-11-05T00:52:55.287Z,5.96
2018-11-05T00:55:24.526Z,5.97
2018-11-05T00:57:53.751Z,5.94
2018-11-05T01:00:22.986Z,5.94
2018-11-05T01:02:52.223Z,5.96
2018-11-05T01:05:21.394Z,6.06
2018-11-05T01:07:50.562Z,6.12
2018-11-05T01:10:19.893Z,6.17
2018-11-05T01:12:49.470Z,6.07
2018-11-05T01:15:18.674Z,6.00
2018-11-05T01:17:47.840Z,6.12
2018-11-05T01:20:17.051Z,6.19
2018-11-05T01:22:46.217Z,6.17
2018-11-05T01:25:16.491Z,6.10
2018-11-05T01:27:45.578Z,5.95
2018-11-05T01:30:14.670Z,5.90
2018-11-05T01:32:43.858Z,5.86
2018-11-05T01:35:13.830Z,5.90
2018-11-05T01:37:43.191Z,5.71
2018-11-05T01:40:14.185Z,5.67
2018-11-05T01:42:43.427Z,5.78
2018-11-05T01:45:13.769Z,5.66
2018-11-05T01:47:43.490Z,5.47
2018-11-05T01:50:14.918Z,5.47
2018-11-05T01:52:44.434Z,5.47
2018-11-05T01:55:13.613Z,5.40
2018-11-05T01:57:42.926Z,5.39
2018-11-05T02:00:14.980Z,5.52
2018-11-05T02:02:45.095Z,5.57
2018-11-05T02:05:14.392Z,5.63
2018-11-05T02:07:44.768Z,5.57
2018-11-05T02:10:16.189Z,5.53
2018-11-05T02:12:46.271Z,5.58
2018-11-05T02:15:15.599Z,5.66
2018-11-05T02:17:45.975Z,5.53
2018-11-05T02:20:16.157Z,5.47
2018-11-05T02:22:45.299Z,5.50
2018-11-05T02:25:14.746Z,5.44
2018-11-05T02:27:43.995Z,5.46
2018-11-05T02:30:16.298Z,5.42
2018-11-05T02:32:46.059Z,5.52
2018-11-05T02:35:16.099Z,5.42
2018-11-05T02:37:46.539Z,5.36
2018-11-05T02:40:16.963Z,5.42
2018-11-05T02:42:47.011Z,5.38
2018-11-05T02:45:17.267Z,5.31
2018-11-05T02:47:46.419Z,5.55
2018-11-05T02:50:16.228Z,5.62
2018-11-05T02:52:46.387Z,5.46
2018-11-05T02:55:15.566Z,5.47
2018-11-05T02:57:46.798Z,5.52
2018-11-05T03:00:19.004Z,5.52
2018-11-05T03:02:51.442Z,5.33
2018-11-05T03:05:23.130Z,5.21
2018-11-05T03:07:53.834Z,5.20
2018-11-05T03:10:23.841Z,5.19
2018-11-05T03:12:55.004Z,5.05
2018-11-05T03:15:24.740Z,4.96
2018-11-05T03:17:54.578Z,4.96
2018-11-05T03:20:24.523Z,5.02
2018-11-05T03:22:54.234Z,5.08
2018-11-05T03:25:23.899Z,5.12
2018-11-05T03:27:53.090Z,5.05
2018-11-05T03:30:22.306Z,4.95
2018-11-05T03:32:51.446Z,4.89
2018-11-05T03:35:21.112Z,4.82
2018-11-05T03:37:50.462Z,4.73
2018-11-05T03:40:20.478Z,4.61
2018-11-05T03:42:49.729Z,4.48
2018-11-05T03:45:19.301Z,4.45
2018-11-05T03:47:48.498Z,4.43
2018-11-05T03:50:19.179Z,4.46
2018-11-05T03:52:48.625Z,4.54
2018-11-05T03:55:18.400Z,4.72
2018-11-05T03:57:47.581Z,4.78
2018-11-05T04:00:17.737Z,4.81
2018-11-05T04:02:46.886Z,4.78
2018-11-05T04:05:16.710Z,4.76
2018-11-05T04:07:46.069Z,4.87
2018-11-05T04:10:16.031Z,5.05
2018-11-05T04:12:45.178Z,5.23
2018-11-05T04:15:14.290Z,5.30
2018-11-05T04:17:45.576Z,5.29
2018-11-05T04:20:15.466Z,5.24
2018-11-05T04:22:45.397Z,5.46
2018-11-05T04:25:14.534Z,5.49
2018-11-05T04:27:43.794Z,5.54
2018-11-05T04:30:14.813Z,5.56
2018-11-05T04:32:44.483Z,5.63
2018-11-05T04:35:13.461Z,5.63
2018-11-05T04:37:42.681Z,5.67
2018-11-05T04:40:12.242Z,5.75
2018-11-05T04:42:41.373Z,5.73
2018-11-05T04:45:12.097Z,5.82
2018-11-05T04:47:41.838Z,5.95
2018-11-05T04:50:12.478Z,5.90
2018-11-05T04:52:41.955Z,5.77
2018-11-05T04:55:11.494Z,5.72
2018-11-05T04:57:40.689Z,5.75
2018-11-05T05:00:14.274Z,5.87
2018-11-05T05:02:43.821Z,5.90
2018-11-05T05:05:14.063Z,5.95
2018-11-05T05:07:43.341Z,5.92
2018-11-05T05:10:12.489Z,6.00
2018-11-05T05:12:42.631Z,5.95
2018-11-05T05:15:12.413Z,5.98
2018-11-05T05:17:41.860Z,5.92
2018-11-05T05:20:14.665Z,6.06
2018-11-05T05:22:44.071Z,6.07
2018-11-05T05:25:13.266Z,6.03
2018-11-05T05:27:42.493Z,6.03
2018-11-05T05:30:16.950Z,5.97
2018-11-05T05:32:47.118Z,6.03
2018-11-05T05:35:16.986Z,5.98
2018-11-05T05:37:46.762Z,5.91
2018-11-05T05:40:16.262Z,5.94
2018-11-05T05:42:45.997Z,5.91
2018-11-05T05:45:15.225Z,5.80
2018-11-05T05:47:44.593Z,5.78
2018-11-05T05:50:16.356Z,5.82
2018-11-05T05:52:47.279Z,5.91
2018-11-05T05:55:16.481Z,5.86
2018-11-05T05:57:48.126Z,5.96
2018-11-05T06:00:18.213Z,5.98
2018-11-05T06:02:47.373Z,5.90
2018-11-05T06:05:16.798Z,5.82
2018-11-05T06:07:46.025Z,5.86
2018-11-05T06:10:15.866Z,5.83
2018-11-05T06:12:45.566Z,5.83
2018-11-05T06:15:16.073Z,5.91
2018-11-05T06:17:45.283Z,5.98
2018-11-05T06:20:17.216Z,5.94
2018-11-05T06:22:47.208Z,5.83
2018-11-05T06:25:16.727Z,5.67
2018-11-05T06:27:46.157Z,5.56
2018-11-05T06:30:17.666Z,5.60
2018-11-05T06:32:47.707Z,5.55
2018-11-05T06:35:17.104Z,5.57
2018-11-05T06:37:46.580Z,5.77
2018-11-05T06:40:17.727Z,5.79
2018-11-05T06:42:47.210Z,5.88
2018-11-05T06:45:19.608Z,5.94
2018-11-05T06:47:49.086Z,5.99
2018-11-05T06:50:22.401Z,6.07
2018-11-05T06:52:51.620Z,6.02
2018-11-05T06:55:20.736Z,6.02
2018-11-05T06:57:50.102Z,6.22
2018-11-05T07:00:21.510Z,5.93
2018-11-05T07:02:52.540Z,5.91
2018-11-05T07:05:21.682Z,5.67
2018-11-05T07:07:50.821Z,5.82
2018-11-05T07:10:20.170Z,5.98
2018-11-05T07:12:49.426Z,6.20
2018-11-05T07:15:19.547Z,6.20
2018-11-05T07:17:49.879Z,6.25
2018-11-05T07:20:20.803Z,6.29
2018-11-05T07:22:50.529Z,6.40
2018-11-05T07:25:19.748Z,6.47
2018-11-05T07:27:48.962Z,6.51
2018-11-05T07:30:20.273Z,6.47
2018-11-05T07:32:50.370Z,6.58
2018-11-05T07:35:19.642Z,6.58
2018-11-05T07:37:48.494Z,6.60
2018-11-05T07:40:18.593Z,6.41
2018-11-05T07:42:47.810Z,6.41
2018-11-05T07:45:21.818Z,6.40
2018-11-05T07:47:50.941Z,6.66
2018-11-05T07:50:21.183Z,6.62
2018-11-05T07:52:50.534Z,6.55
2018-11-05T07:55:20.207Z,6.60
2018-11-05T07:57:50.371Z,6.64
2018-11-05T08:00:25.312Z,6.81
2018-11-05T08:02:55.838Z,7.00
2018-11-05T08:05:25.221Z,7.19
2018-11-05T08:07:54.705Z,6.90
2018-11-05T08:10:23.934Z,7.04
2018-11-05T08:12:53.146Z,6.75
2018-11-05T08:15:23.432Z,6.81
2018-11-05T08:17:53.209Z,6.60
2018-11-05T08:20:22.339Z,6.96
2018-11-05T08:22:52.144Z,7.00
2018-11-05T08:25:21.326Z,7.06
2018-11-05T08:27:50.446Z,6.74
2018-11-05T08:30:21.733Z,7.02
2018-11-05T08:32:50.951Z,7.22
2018-11-05T08:35:20.150Z,7.22
2018-11-05T08:37:50.670Z,7.51
2018-11-05T08:40:22.275Z,7.91
2018-11-05T08:42:52.187Z,7.87
2018-11-05T08:45:22.602Z,7.74
2018-11-05T08:47:51.744Z,7.17
2018-11-05T08:50:22.237Z,7.19
2018-11-05T08:52:51.978Z,6.97
2018-11-05T08:55:23.369Z,7.11
2018-11-05T08:57:53.998Z,7.30
2018-11-05T09:00:28.486Z,7.47
2018-11-05T09:02:57.892Z,7.98
2018-11-05T09:05:27.794Z,8.27
2018-11-05T09:08:03.284Z,8.52
2018-11-05T09:10:32.707Z,8.67
2018-11-05T09:13:02.066Z,8.77
2018-11-05T09:15:31.309Z,8.80
2018-11-05T09:18:00.538Z,8.75
2018-11-05T09:20:29.835Z,8.83
2018-11-05T09:22:59.415Z,9.11
2018-11-05T09:25:28.618Z,9.13
2018-11-05T09:27:57.789Z,9.40
2018-11-05T09:30:26.940Z,9.54
2018-11-05T09:32:56.081Z,9.53
2018-11-05T09:35:25.206Z,9.55
2018-11-05T09:37:54.362Z,9.85
2018-11-05T09:40:24.641Z,10.15
2018-11-05T09:42:54.198Z,10.40
2018-11-05T09:45:25.909Z,10.87
2018-11-05T09:47:55.519Z,10.96
2018-11-05T09:50:24.698Z,10.59
2018-11-05T09:52:53.864Z,10.88
2018-11-05T09:55:23.188Z,10.95
2018-11-05T09:57:52.290Z,11.07
2018-11-05T10:00:23.591Z,11.04
2018-11-05T10:03:00.195Z,11.29
2018-11-05T10:05:29.244Z,10.90
2018-11-05T10:07:57.921Z,10.95
2018-11-05T10:10:27.542Z,11.43
2018-11-05T10:12:56.630Z,11.41
2018-11-05T10:15:25.793Z,10.81
2018-11-05T10:17:55.406Z,10.95
2018-11-05T10:20:25.360Z,11.34
2018-11-05T10:22:54.652Z,11.42
2018-11-05T10:25:23.815Z,11.68
2018-11-05T10:27:53.837Z,11.76
2018-11-05T10:30:25.843Z,11.43
2018-11-05T10:32:55.102Z,11.26
2018-11-05T10:35:30.082Z,11.66
2018-11-05T10:37:59.378Z,11.98
2018-11-05T10:40:28.744Z,12.29
2018-11-05T10:42:57.998Z,12.26
2018-11-05T10:45:27.367Z,11.93
2018-11-05T10:47:57.011Z,12.96
2018-11-05T10:50:27.147Z,12.98
2018-11-05T10:52:56.833Z,12.25
2018-11-05T10:55:26.042Z,12.81
2018-11-05T10:57:55.316Z,12.85
2018-11-05T11:00:29.782Z,12.15
2018-11-05T11:03:04.164Z,12.01
2018-11-05T11:05:33.583Z,11.02
2018-11-05T11:08:03.047Z,10.67
2018-11-05T11:10:33.297Z,10.63
2018-11-05T11:13:02.764Z,10.60
2018-11-05T11:15:31.903Z,11.14
2018-11-05T11:18:01.039Z,11.63
2018-11-05T11:20:30.799Z,12.10
2018-11-05T11:23:00.594Z,12.42
2018-11-05T11:25:29.819Z,12.78
2018-11-05T11:27:59.151Z,12.97
2018-11-05T11:30:27.867Z,13.27
2018-11-05T11:32:57.338Z,13.27
2018-11-05T11:35:26.066Z,14.37
2018-11-05T11:37:55.263Z,15.21
2018-11-05T11:40:24.846Z,15.99
2018-11-05T11:42:54.007Z,16.13
2018-11-05T11:45:24.062Z,16.58
2018-11-05T11:47:53.229Z,15.94
2018-11-05T11:50:22.702Z,16.58
2018-11-05T11:52:52.055Z,16.89
2018-11-05T11:55:22.542Z,16.65
2018-11-05T11:57:52.847Z,16.25
2018-11-05T12:00:24.444Z,16.23
2018-11-05T12:02:54.373Z,16.15
2018-11-05T12:05:23.827Z,15.70
2018-11-05T12:07:53.018Z,15.10
2018-11-05T12:10:24.488Z,14.93
2018-11-05T12:12:54.161Z,14.65
2018-11-05T12:15:23.886Z,15.36
2018-11-05T12:17:53.820Z,15.67
2018-11-05T12:20:24.387Z,15.90
2018-11-05T12:22:54.054Z,15.76
2018-11-05T12:25:23.238Z,15.94
2018-11-05T12:27:52.757Z,16.02
2018-11-05T12:30:23.415Z,16.70
2018-11-05T12:32:53.704Z,16.82
2018-11-05T12:35:23.353Z,17.03
2018-11-05T12:37:53.374Z,16.51
2018-11-05T12:40:23.630Z,15.90
2018-11-05T12:42:53.349Z,15.45
2018-11-05T12:45:23.146Z,15.11
2018-11-05T12:47:52.967Z,15.31
2018-11-05T12:50:23.544Z,15.00
2018-11-05T12:52:54.290Z,14.62
2018-11-05T12:55:23.830Z,14.14
2018-11-05T12:57:52.661Z,14.24
2018-11-05T13:00:23.775Z,14.09
2018-11-05T13:02:53.046Z,13.91
2018-11-05T13:05:22.759Z,13.79
2018-11-05T13:07:52.130Z,13.69
2018-11-05T13:10:21.339Z,13.35
2018-11-05T13:12:50.695Z,13.14
2018-11-05T13:15:20.231Z,13.07
2018-11-05T13:17:49.672Z,13.15
2018-11-05T13:20:19.978Z,13.34
2018-11-05T13:22:49.247Z,13.61
2018-11-05T13:25:18.305Z,13.84
2018-11-05T13:27:48.513Z,14.02
2018-11-05T13:30:18.058Z,14.30
2018-11-05T13:32:47.258Z,14.19
2018-11-05T13:35:17.908Z,14.30
2018-11-05T13:37:47.563Z,14.26
2018-11-05T13:40:17.648Z,14.15
2018-11-05T13:42:47.258Z,13.99
2018-11-05T13:45:16.910Z,13.76
2018-11-05T13:47:46.848Z,13.62
2018-11-05T13:50:16.098Z,13.66
2018-11-05T13:52:44.910Z,13.56
2018-11-05T13:55:15.370Z,13.69
2018-11-05T13:57:45.664Z,13.62
2018-11-05T14:00:16.242Z,13.59
2018-11-05T14:02:45.745Z,13.63
2018-11-05T14:05:15.278Z,13.70
2018-11-05T14:07:44.573Z,13.59
2018-11-05T14:10:17.111Z,13.52
2018-11-05T14:12:47.375Z,13.38
2018-11-05T14:15:16.457Z,13.37
2018-11-05T14:17:46.210Z,13.44
2018-11-05T14:20:16.837Z,13.40
2018-11-05T14:22:45.958Z,13.45
2018-11-05T14:25:17.233Z,13.60
2018-11-05T14:27:47.980Z,13.65
2018-11-05T14:30:17.533Z,13.47
2018-11-05T14:32:48.058Z,13.26
2018-11-05T14:35:18.582Z,13.13
2018-11-05T14:37:47.840Z,13.19
2018-11-05T14:40:17.965Z,13.23
2018-11-05T14:42:47.270Z,13.27
2018-11-05T14:45:19.626Z,13.20
2018-11-05T14:47:49.977Z,13.10
2018-11-05T14:50:20.903Z,12.92
2018-11-05T14:52:50.099Z,12.98
2018-11-05T14:55:20.675Z,12.93
2018-11-05T14:57:53.960Z,12.95
2018-11-05T15:00:25.542Z,12.86
2018-11-05T15:02:56.228Z,12.75
2018-11-05T15:05:25.576Z,12.64
2018-11-05T15:07:54.921Z,12.57
2018-11-05T15:10:25.293Z,12.45
2018-11-05T15:12:54.461Z,12.30
2018-11-05T15:15:24.301Z,12.23
2018-11-05T15:17:53.655Z,12.17
2018-11-05T15:20:23.816Z,12.06
2018-11-05T15:22:52.914Z,11.95
2018-11-05T15:25:22.375Z,11.85
2018-11-05T15:27:51.585Z,11.74
2018-11-05T15:30:21.937Z,11.68
2018-11-05T15:32:51.252Z,11.53
2018-11-05T15:35:20.501Z,11.35
2018-11-05T15:37:49.886Z,11.49
2018-11-05T15:40:20.615Z,11.46
2018-11-05T15:42:49.824Z,11.29
2018-11-05T15:45:20.517Z,11.25
2018-11-05T15:47:49.739Z,11.17
2018-11-05T15:50:20.669Z,10.91
2018-11-05T15:52:50.282Z,10.94
2018-11-05T15:55:19.011Z,10.82
2018-11-05T15:57:48.186Z,10.72
2018-11-05T16:00:18.667Z,10.65
2018-11-05T16:02:50.436Z,10.78
2018-11-05T16:05:19.734Z,10.67
2018-11-05T16:07:48.918Z,10.46
2018-11-05T16:10:18.751Z,10.55
2018-11-05T16:12:48.256Z,10.27
2018-11-05T16:15:17.432Z,10.25
2018-11-05T16:17:46.583Z,10.31
2018-11-05T16:20:18.033Z,10.20
2018-11-05T16:22:47.951Z,10.21
2018-11-05T16:25:17.093Z,10.15
2018-11-05T16:27:46.258Z,10.15
2018-11-05T16:30:16.885Z,9.98
2018-11-05T16:32:46.766Z,10.09
2018-11-05T16:35:16.743Z,10.14
2018-11-05T16:37:45.913Z,10.18
2018-11-05T16:40:16.306Z,10.15
2018-11-05T16:42:46.437Z,9.99
2018-11-05T16:45:15.573Z,9.71
2018-11-05T16:47:45.057Z,9.55
2018-11-05T16:50:24.588Z,9.61
2018-11-05T16:52:54.574Z,9.65
2018-11-05T16:55:23.971Z,9.69
2018-11-05T16:57:53.269Z,9.47
2018-11-05T17:00:23.957Z,9.15
2018-11-05T17:02:53.131Z,9.03
2018-11-05T17:05:22.269Z,9.02
2018-11-05T17:07:51.513Z,9.03
2018-11-05T17:10:20.656Z,9.04
2018-11-05T17:12:49.773Z,9.18
2018-11-05T17:15:19.053Z,9.16
2018-11-05T17:17:48.284Z,8.82
2018-11-05T17:20:18.885Z,8.60
2018-11-05T17:22:49.453Z,8.70
2018-11-05T17:25:18.734Z,8.64
2018-11-05T17:27:48.754Z,8.63
2018-11-05T17:30:21.465Z,8.66
2018-11-05T17:32:50.858Z,8.80
2018-11-05T17:35:20.407Z,8.82
2018-11-05T17:37:49.844Z,8.89
2018-11-05T17:40:20.635Z,8.99
2018-11-05T17:42:49.689Z,9.07
2018-11-05T17:45:19.809Z,8.97
2018-11-05T17:47:49.346Z,8.74
2018-11-05T17:50:19.746Z,8.67
2018-11-05T17:52:49.305Z,8.48
2018-11-05T17:55:18.834Z,8.55
2018-11-05T17:57:48.766Z,8.43
2018-11-05T18:00:24.209Z,8.45
2018-11-05T18:02:53.809Z,8.37
2018-11-05T18:05:24.167Z,8.29
2018-11-05T18:07:53.370Z,8.08
2018-11-05T18:10:22.678Z,8.00
2018-11-05T18:12:51.893Z,8.06
2018-11-05T18:15:21.020Z,7.94
2018-11-05T18:17:50.235Z,7.75
2018-11-05T18:20:19.435Z,7.67
2018-11-05T18:22:48.623Z,7.63
2018-11-05T18:25:19.563Z,7.53
2018-11-05T18:27:48.989Z,7.48
2018-11-05T18:30:18.506Z,7.48
2018-11-05T18:32:48.017Z,7.57
2018-11-05T18:35:17.677Z,7.36
2018-11-05T18:37:49.477Z,7.24
2018-11-05T18:40:18.637Z,7.22
2018-11-05T18:42:47.851Z,7.47
2018-11-05T18:45:17.108Z,7.45
2018-11-05T18:47:46.225Z,7.45
2018-11-05T18:50:16.337Z,7.37
2018-11-05T18:52:45.861Z,7.22
2018-11-05T18:55:16.421Z,7.15
2018-11-05T18:57:45.686Z,7.14
2018-11-05T19:00:25.968Z,7.19
2018-11-05T19:02:56.797Z,7.03
2018-11-05T19:05:27.969Z,6.94
2018-11-05T19:07:57.941Z,6.87
2018-11-05T19:10:27.286Z,6.82
2018-11-05T19:12:57.325Z,6.69
2018-11-05T19:15:26.721Z,6.65
2018-11-05T19:17:55.980Z,6.72
2018-11-05T19:20:24.722Z,6.73
2018-11-05T19:22:54.142Z,6.77
2018-11-05T19:25:23.322Z,6.77
2018-11-05T19:27:52.746Z,6.85
2018-11-05T19:30:24.481Z,6.63
2018-11-05T19:32:53.966Z,6.56
2018-11-05T19:35:24.739Z,6.46
2018-11-05T19:37:53.861Z,6.62
2018-11-05T19:40:22.993Z,6.61
2018-11-05T19:42:52.723Z,6.87
2018-11-05T19:45:23.097Z,6.96
2018-11-05T19:47:52.295Z,6.76
2018-11-05T19:50:22.769Z,6.66
2018-11-05T19:52:53.051Z,6.54
2018-11-05T19:55:22.869Z,6.54
2018-11-05T19:57:52.706Z,6.48
2018-11-05T20:00:27.305Z,6.39
2018-11-05T20:02:58.058Z,6.44
2018-11-05T20:05:27.277Z,6.38
2018-11-05T20:07:57.573Z,6.32
2018-11-05T20:10:26.954Z,6.13
2018-11-05T20:12:56.510Z,6.13
2018-11-05T20:15:25.683Z,6.28
2018-11-05T20:17:57.770Z,6.23
2018-11-05T20:20:27.459Z,6.11
2018-11-05T20:22:57.225Z,6.15
2018-11-05T20:25:26.861Z,6.00
2018-11-05T20:27:56.170Z,5.90
2018-11-05T20:30:26.726Z,5.91
2018-11-05T20:32:58.954Z,6.23
2018-11-05T20:35:28.478Z,6.35
2018-11-05T20:37:58.489Z,6.15
2018-11-05T20:40:29.230Z,6.12
2018-11-05T20:42:58.337Z,6.07
2018-11-05T20:45:28.074Z,6.04
2018-11-05T20:47:57.303Z,6.02
2018-11-05T20:50:26.538Z,5.95
2018-11-05T20:52:56.147Z,5.94
2018-11-05T20:55:25.240Z,5.93
2018-11-05T20:57:55.150Z,5.78
2018-11-05T21:00:25.013Z,5.73
2018-11-05T21:02:54.169Z,5.84
2018-11-05T21:05:23.347Z,5.81
2018-11-05T21:07:53.160Z,5.76
2018-11-05T21:10:22.320Z,5.86
2018-11-05T21:12:51.626Z,5.80
2018-11-05T21:15:22.107Z,5.69
2018-11-05T21:17:52.598Z,5.64
2018-11-05T21:20:22.015Z,5.60
2018-11-05T21:22:52.204Z,5.59
2018-11-05T21:25:21.914Z,5.46
2018-11-05T21:27:51.438Z,5.40
2018-11-05T21:30:21.825Z,5.51
2018-11-05T21:32:51.005Z,5.37
2018-11-05T21:35:21.409Z,5.27
2018-11-05T21:37:50.556Z,5.36
2018-11-05T21:40:20.234Z,5.29
2018-11-05T21:42:49.381Z,5.23
2018-11-05T21:45:18.675Z,5.34
2018-11-05T21:47:47.839Z,5.30
2018-11-05T21:50:18.425Z,5.36
2018-11-05T21:52:47.978Z,5.27
2018-11-05T21:55:17.170Z,5.18
2018-11-05T21:57:47.986Z,4.98
2018-11-05T22:00:21.189Z,4.87
2018-11-05T22:02:55.593Z,4.93
2018-11-05T22:05:24.869Z,5.04
2018-11-05T22:07:54.473Z,4.99
2018-11-05T22:10:24.533Z,4.89
2018-11-05T22:12:53.982Z,4.91
2018-11-05T22:15:23.250Z,4.90
2018-11-05T22:17:52.554Z,4.84
2018-11-05T22:20:22.506Z,4.80
2018-11-05T22:22:52.370Z,4.87
2018-11-05T22:25:22.286Z,4.80
2018-11-05T22:27:53.257Z,4.73
2018-11-05T22:30:22.405Z,4.52
2018-11-05T22:32:52.051Z,4.42
2018-11-05T22:35:23.549Z,4.61
2018-11-05T22:37:53.463Z,4.52
2018-11-05T22:40:23.394Z,4.50
2018-11-05T22:42:53.294Z,4.58
2018-11-05T22:45:26.509Z,4.68
2018-11-05T22:47:56.476Z,4.91
2018-11-05T22:50:25.868Z,4.85
2018-11-05T22:52:55.394Z,4.61
2018-11-05T22:55:25.322Z,4.81
2018-11-05T22:57:55.222Z,4.86
2018-11-05T23:00:30.494Z,4.82
2018-11-05T23:03:05.402Z,4.80
2018-11-05T23:05:34.995Z,4.53
2018-11-05T23:08:05.500Z,4.50
2018-11-05T23:10:34.267Z,4.39
2018-11-05T23:13:03.399Z,4.28
2018-11-05T23:15:32.574Z,4.15
2018-11-05T23:18:01.781Z,4.14
2018-11-05T23:20:30.999Z,4.23
2018-11-05T23:23:00.269Z,4.30
2018-11-05T23:25:29.962Z,4.06
2018-11-05T23:27:59.110Z,4.07
2018-11-05T23:30:28.221Z,4.14
2018-11-05T23:32:58.178Z,4.45
2018-11-05T23:35:28.505Z,4.21
2018-11-05T23:37:57.818Z,4.15
2018-11-05T23:40:26.987Z,4.20
2018-11-05T23:42:56.102Z,4.05
2018-11-05T23:45:25.241Z,4.07
2018-11-05T23:47:54.361Z,4.06
2018-11-05T23:50:23.501Z,4.13
2018-11-05T23:52:52.654Z,4.09
2018-11-05T23:55:21.809Z,4.01
2018-11-05T23:57:50.937Z,3.91
