createdAt,value
2018-11-26T00:00:04.271Z,97125.30
2018-11-26T00:02:34.991Z,97128.36
2018-11-26T00:05:05.553Z,97131.77
2018-11-26T00:07:50.848Z,97134.97
2018-11-26T00:10:38.460Z,97128.91
2018-11-26T00:13:08.927Z,97134.09
2018-11-26T00:15:39.719Z,97125.03
2018-11-26T00:18:10.696Z,97129.39
2018-11-26T00:20:41.590Z,97120.59
2018-11-26T00:23:12.304Z,97126.96
2018-11-26T00:25:43.025Z,97122.33
2018-11-26T00:28:13.643Z,97121.98
2018-11-26T00:30:44.348Z,97120.11
2018-11-26T00:33:14.969Z,97117.58
2018-11-26T00:35:45.640Z,97116.41
2018-11-26T00:38:16.281Z,97114.77
2018-11-26T00:40:46.949Z,97114.98
2018-11-26T00:43:17.669Z,97120.83
2018-11-26T00:45:48.360Z,97120.59
2018-11-26T00:48:19.117Z,97125.77
2018-11-26T00:50:50.620Z,97124.20
2018-11-26T00:53:21.505Z,97122.09
2018-11-26T00:55:52.169Z,97121.61
2018-11-26T00:58:22.948Z,97119.61
2018-11-26T01:00:53.906Z,97115.74
2018-11-26T01:03:24.705Z,97121.16
2018-11-26T01:05:55.289Z,97116.19
2018-11-26T01:08:26.150Z,97112.30
2018-11-26T01:10:56.984Z,97111.65
2018-11-26T01:13:27.629Z,97106.58
2018-11-26T01:15:58.565Z,97097.66
2018-11-26T01:18:29.205Z,97094.19
2018-11-26T01:21:00.111Z,97088.13
2018-11-26T01:23:31.064Z,97097.87
2018-11-26T01:26:01.624Z,97089.70
2018-11-26T01:28:32.653Z,97096.92
2018-11-26T01:31:03.308Z,97091.20
2018-11-26T01:33:34.096Z,97099.09
2018-11-26T01:36:05.764Z,97092.70
2018-11-26T01:38:36.367Z,97092.49
2018-11-26T01:41:08.344Z,97097.46
2018-11-26T01:43:38.969Z,97104.69
2018-11-26T01:46:10.022Z,97095.02
2018-11-26T01:48:40.654Z,97103.77
2018-11-26T01:51:11.680Z,97105.89
2018-11-26T01:53:42.264Z,97105.58
2018-11-26T01:56:13.264Z,97099.92
2018-11-26T01:58:44.183Z,97095.73
2018-11-26T02:01:14.837Z,97098.16
2018-11-26T02:03:45.947Z,97106.47
2018-11-26T02:06:16.607Z,97117.84
2018-11-26T02:08:47.236Z,97107.18
2018-11-26T02:11:18.129Z,97102.17
2018-11-26T02:13:50.020Z,97097.13
2018-11-26T02:16:20.623Z,97100.70
2018-11-26T02:18:51.491Z,97104.48
2018-11-26T02:21:22.405Z,97102.41
2018-11-26T02:23:53.264Z,97107.45
2018-11-26T02:26:24.188Z,97112.77
2018-11-26T02:28:54.848Z,97105.58
2018-11-26T02:31:25.448Z,97107.89
2018-11-26T02:33:56.489Z,97096.34
2018-11-26T02:36:27.328Z,97098.02
2018-11-26T02:38:58.618Z,97091.92
2018-11-26T02:41:29.222Z,97094.14
2018-11-26T02:44:00.197Z,97087.53
2018-11-26T02:46:30.736Z,97081.98
2018-11-26T02:49:01.550Z,97079.63
2018-11-26T02:51:32.193Z,97074.62
2018-11-26T02:54:03.296Z,97074.47
2018-11-26T02:56:35.003Z,97076.28
2018-11-26T02:59:06.261Z,97086.84
2018-11-26T03:01:37.154Z,97087.66
2018-11-26T03:04:08.195Z,97083.64
2018-11-26T03:06:39.747Z,97086.44
2018-11-26T03:09:10.341Z,97082.80
2018-11-26T03:11:41.388Z,97087.36
2018-11-26T03:14:12.291Z,97091.92
2018-11-26T03:16:43.406Z,97096.25
2018-11-26T03:19:14.402Z,97092.06
2018-11-26T03:21:46.885Z,97090.77
2018-11-26T03:24:17.804Z,97084.60
2018-11-26T03:26:48.865Z,97079.97
2018-11-26T03:29:19.823Z,97079.42
2018-11-26T03:31:50.739Z,97064.98
2018-11-26T03:34:21.590Z,97076.43
2018-11-26T03:36:52.722Z,97080.11
2018-11-26T03:39:23.661Z,97079.11
2018-11-26T03:41:54.904Z,97080.11
2018-11-26T03:44:25.447Z,97082.97
2018-11-26T03:46:56.669Z,97087.88
2018-11-26T03:49:27.589Z,97087.15
2018-11-26T03:51:58.544Z,97084.05
2018-11-26T03:54:29.377Z,97087.45
2018-11-26T03:57:00.348Z,97085.76
2018-11-26T03:59:32.179Z,97086.67
2018-11-26T04:02:03.413Z,97097.87
2018-11-26T04:04:34.479Z,97090.25
2018-11-26T04:07:05.691Z,97082.69
2018-11-26T04:09:36.549Z,97080.61
2018-11-26T04:12:07.459Z,97076.83
2018-11-26T04:14:38.747Z,97075.64
2018-11-26T04:17:09.661Z,97073.60
2018-11-26T04:19:40.408Z,97076.73
2018-11-26T04:22:11.326Z,97076.02
2018-11-26T04:24:42.309Z,97075.00
2018-11-26T04:27:13.206Z,97078.13
2018-11-26T04:29:44.135Z,97077.38
2018-11-26T04:32:15.083Z,97072.65
2018-11-26T04:34:45.929Z,97072.92
2018-11-26T04:37:16.510Z,97077.69
2018-11-26T04:39:47.293Z,97076.70
2018-11-26T04:42:18.369Z,97083.09
2018-11-26T04:44:49.301Z,97079.38
2018-11-26T04:47:20.513Z,97078.70
2018-11-26T04:49:51.202Z,97076.02
2018-11-26T04:52:22.369Z,97072.64
2018-11-26T04:54:53.842Z,97068.05
2018-11-26T04:57:25.166Z,97071.51
2018-11-26T04:59:56.316Z,97072.86
2018-11-26T05:02:27.229Z,97079.73
2018-11-26T05:05:04.429Z,97075.59
2018-11-26T05:07:35.541Z,97075.55
2018-11-26T05:10:08.657Z,97074.08
2018-11-26T05:12:39.500Z,97080.45
2018-11-26T05:15:13.691Z,97079.83
2018-11-26T05:17:45.176Z,97081.07
2018-11-26T05:20:16.121Z,97078.40
2018-11-26T05:22:47.065Z,97074.08
2018-11-26T05:25:17.643Z,97076.94
2018-11-26T05:27:48.534Z,97075.27
2018-11-26T05:30:19.381Z,97075.17
2018-11-26T05:32:50.297Z,97073.45
2018-11-26T05:35:21.336Z,97074.09
2018-11-26T05:37:52.197Z,97068.72
2018-11-26T05:40:23.298Z,97073.84
2018-11-26T05:42:54.348Z,97073.84
2018-11-26T05:45:25.385Z,97076.63
2018-11-26T05:47:56.336Z,97074.30
2018-11-26T05:50:27.293Z,97081.20
2018-11-26T05:52:58.202Z,97077.73
2018-11-26T05:55:29.050Z,97078.84
2018-11-26T05:58:00.065Z,97078.02
2018-11-26T06:00:33.271Z,97071.34
2018-11-26T06:03:05.024Z,97074.85
2018-11-26T06:05:36.496Z,97071.18
2018-11-26T06:08:07.689Z,97071.16
2018-11-26T06:10:40.919Z,97073.84
2018-11-26T06:13:12.328Z,97074.56
2018-11-26T06:15:42.997Z,97082.70
2018-11-26T06:18:13.861Z,97085.80
2018-11-26T06:20:45.888Z,97087.80
2018-11-26T06:23:16.851Z,97083.60
2018-11-26T06:25:47.527Z,97093.33
2018-11-26T06:28:18.222Z,97088.36
2018-11-26T06:30:49.953Z,97083.27
2018-11-26T06:33:21.010Z,97079.63
2018-11-26T06:35:52.241Z,97082.49
2018-11-26T06:38:23.192Z,97078.73
2018-11-26T06:40:54.812Z,97086.38
2018-11-26T06:43:25.778Z,97076.67
2018-11-26T06:45:56.336Z,97082.80
2018-11-26T06:48:27.960Z,97084.13
2018-11-26T06:50:58.528Z,97082.94
2018-11-26T06:53:29.733Z,97075.55
2018-11-26T06:56:00.369Z,97085.69
2018-11-26T06:58:31.216Z,97083.78
2018-11-26T07:01:01.779Z,97091.39
2018-11-26T07:03:32.365Z,97084.31
2018-11-26T07:06:03.250Z,97093.77
2018-11-26T07:08:34.755Z,97096.73
2018-11-26T07:11:06.368Z,97091.69
2018-11-26T07:13:36.941Z,97100.94
2018-11-26T07:16:07.248Z,97103.00
2018-11-26T07:18:38.537Z,97104.64
2018-11-26T07:21:09.142Z,97110.66
2018-11-26T07:23:40.085Z,97111.38
2018-11-26T07:26:10.909Z,97114.58
2018-11-26T07:28:41.532Z,97107.59
2018-11-26T07:31:12.668Z,97114.38
2018-11-26T07:33:43.617Z,97124.02
2018-11-26T07:36:15.170Z,97125.66
2018-11-26T07:38:45.789Z,97122.64
2018-11-26T07:41:16.416Z,97125.03
2018-11-26T07:43:47.073Z,97128.88
2018-11-26T07:46:17.649Z,97126.80
2018-11-26T07:48:48.321Z,97136.34
2018-11-26T07:51:19.363Z,97133.27
2018-11-26T07:53:50.843Z,97134.57
2018-11-26T07:56:22.677Z,97132.96
2018-11-26T07:58:53.416Z,97139.06
2018-11-26T08:01:24.023Z,97143.06
2018-11-26T08:03:54.676Z,97141.27
2018-11-26T08:06:25.921Z,97141.98
2018-11-26T08:08:56.683Z,97140.79
2018-11-26T08:11:27.477Z,97144.23
2018-11-26T08:13:59.121Z,97149.45
2018-11-26T08:16:29.880Z,97142.39
2018-11-26T08:19:00.934Z,97154.05
2018-11-26T08:21:31.243Z,97158.47
2018-11-26T08:24:02.265Z,97161.41
2018-11-26T08:26:32.882Z,97163.45
2018-11-26T08:29:03.736Z,97164.98
2018-11-26T08:31:34.632Z,97170.57
2018-11-26T08:34:05.621Z,97167.09
2018-11-26T08:36:41.444Z,97167.36
2018-11-26T08:39:18.648Z,97169.17
2018-11-26T08:41:53.877Z,97173.42
2018-11-26T08:44:29.997Z,97169.94
2018-11-26T08:47:03.851Z,97170.73
2018-11-26T08:49:34.481Z,97170.36
2018-11-26T08:52:05.437Z,97166.47
2018-11-26T08:54:36.233Z,97169.12
2018-11-26T08:57:09.498Z,97169.44
2018-11-26T08:59:40.311Z,97165.55
2018-11-26T09:02:10.979Z,97172.80
2018-11-26T09:04:46.020Z,97167.04
2018-11-26T09:07:16.861Z,97167.32
2018-11-26T09:09:47.701Z,97165.28
2018-11-26T09:12:18.905Z,97172.23
2018-11-26T09:14:49.781Z,97181.47
2018-11-26T09:17:21.058Z,97180.07
2018-11-26T09:19:51.972Z,97185.19
2018-11-26T09:22:22.928Z,97188.28
2018-11-26T09:24:54.111Z,97188.83
2018-11-26T09:27:25.417Z,97194.01
2018-11-26T09:29:56.048Z,97197.84
2018-11-26T09:32:26.748Z,97205.34
2018-11-26T09:34:58.338Z,97196.06
2018-11-26T09:37:28.925Z,97198.39
2018-11-26T09:39:59.797Z,97197.73
2018-11-26T09:42:31.195Z,97195.86
2018-11-26T09:45:01.901Z,97203.61
2018-11-26T09:47:32.792Z,97202.15
2018-11-26T09:50:03.481Z,97200.64
2018-11-26T09:52:34.296Z,97199.77
2018-11-26T09:55:05.906Z,97202.02
2018-11-26T09:57:36.478Z,97194.56
2018-11-26T10:00:16.517Z,97192.33
2018-11-26T10:02:49.853Z,97199.78
2018-11-26T10:05:23.200Z,97200.98
2018-11-26T10:07:53.496Z,97202.78
2018-11-26T10:10:24.560Z,97208.84
2018-11-26T10:12:55.196Z,97201.22
2018-11-26T10:15:27.485Z,97200.45
2018-11-26T10:17:58.092Z,97193.95
2018-11-26T10:20:28.841Z,97197.76
2018-11-26T10:23:00.192Z,97195.54
2018-11-26T10:25:30.764Z,97192.36
2018-11-26T10:28:01.536Z,97193.61
2018-11-26T10:30:32.176Z,97185.20
2018-11-26T10:33:03.014Z,97189.66
2018-11-26T10:35:33.734Z,97183.34
2018-11-26T10:38:04.590Z,97188.64
2018-11-26T10:40:35.429Z,97188.05
2018-11-26T10:43:11.506Z,97192.44
2018-11-26T10:45:39.149Z,97188.22
2018-11-26T10:48:09.849Z,97185.20
2018-11-26T10:50:40.509Z,97184.19
2018-11-26T10:53:11.214Z,97189.08
2018-11-26T10:55:42.184Z,97192.61
2018-11-26T10:58:13.421Z,97188.20
2018-11-26T11:00:49.268Z,97194.68
2018-11-26T11:03:19.840Z,97192.19
2018-11-26T11:05:50.877Z,97189.91
2018-11-26T11:08:21.609Z,97194.87
2018-11-26T11:10:52.623Z,97198.20
2018-11-26T11:13:23.468Z,97192.55
2018-11-26T11:15:53.856Z,97202.53
2018-11-26T11:18:25.009Z,97204.27
2018-11-26T11:20:55.660Z,97200.68
2018-11-26T11:23:26.401Z,97205.18
2018-11-26T11:25:56.965Z,97197.61
2018-11-26T11:28:27.623Z,97198.66
2018-11-26T11:30:59.029Z,97197.55
2018-11-26T11:33:30.703Z,97194.27
2018-11-26T11:36:01.041Z,97188.37
2018-11-26T11:38:31.680Z,97187.08
2018-11-26T11:41:03.085Z,97192.70
2018-11-26T11:43:40.446Z,97191.20
2018-11-26T11:46:11.005Z,97189.64
2018-11-26T11:48:41.597Z,97191.34
2018-11-26T11:51:12.190Z,97197.23
2018-11-26T11:53:42.922Z,97191.14
2018-11-26T11:56:13.613Z,97197.34
2018-11-26T11:58:44.199Z,97199.77
2018-11-26T12:01:14.901Z,97203.45
2018-11-26T12:03:45.476Z,97202.20
2018-11-26T12:06:17.852Z,97202.63
2018-11-26T12:08:48.457Z,97203.63
2018-11-26T12:11:19.046Z,97202.69
2018-11-26T12:13:49.749Z,97200.20
2018-11-26T12:16:20.499Z,97195.33
2018-11-26T12:18:51.241Z,97197.27
2018-11-26T12:21:21.842Z,97204.05
2018-11-26T12:23:52.719Z,97198.39
2018-11-26T12:26:23.311Z,97203.55
2018-11-26T12:28:53.953Z,97203.55
2018-11-26T12:31:24.702Z,97203.31
2018-11-26T12:33:55.715Z,97205.91
2018-11-26T12:36:26.344Z,97209.61
2018-11-26T12:38:56.927Z,97214.16
2018-11-26T12:41:27.507Z,97217.02
2018-11-26T12:43:58.114Z,97210.09
2018-11-26T12:46:28.994Z,97211.66
2018-11-26T12:49:00.683Z,97204.48
2018-11-26T12:51:31.295Z,97213.92
2018-11-26T12:54:02.686Z,97207.81
2018-11-26T12:56:33.254Z,97205.70
2018-11-26T12:59:03.931Z,97213.10
2018-11-26T13:01:34.602Z,97218.18
2018-11-26T13:04:05.326Z,97216.52
2018-11-26T13:06:35.986Z,97218.55
2018-11-26T13:09:08.451Z,97223.42
2018-11-26T13:11:39.054Z,97226.78
2018-11-26T13:14:09.716Z,97225.69
2018-11-26T13:16:40.536Z,97228.15
2018-11-26T13:19:11.106Z,97232.75
2018-11-26T13:21:41.782Z,97230.27
2018-11-26T13:24:12.472Z,97239.34
2018-11-26T13:26:43.783Z,97230.95
2018-11-26T13:29:14.817Z,97236.69
2018-11-26T13:31:45.570Z,97236.86
2018-11-26T13:34:16.493Z,97237.54
2018-11-26T13:36:47.193Z,97232.70
2018-11-26T13:39:18.068Z,97239.17
2018-11-26T13:41:48.970Z,97237.95
2018-11-26T13:44:19.874Z,97245.25
2018-11-26T13:46:50.578Z,97243.27
2018-11-26T13:49:21.608Z,97246.78
2018-11-26T13:51:52.738Z,97246.92
2018-11-26T13:54:23.354Z,97257.28
2018-11-26T13:56:53.968Z,97252.95
2018-11-26T13:59:24.751Z,97259.91
2018-11-26T14:01:55.933Z,97265.50
2018-11-26T14:04:26.945Z,97267.68
2018-11-26T14:06:57.560Z,97267.64
2018-11-26T14:09:28.279Z,97273.81
2018-11-26T14:11:58.895Z,97275.52
2018-11-26T14:14:29.618Z,97277.91
2018-11-26T14:17:00.818Z,97272.77
2018-11-26T14:19:31.454Z,97272.05
2018-11-26T14:22:02.299Z,97269.76
2018-11-26T14:24:33.304Z,97268.67
2018-11-26T14:27:04.238Z,97278.31
2018-11-26T14:29:35.690Z,97274.30
2018-11-26T14:32:07.283Z,97276.89
2018-11-26T14:34:38.591Z,97281.28
2018-11-26T14:37:09.274Z,97280.02
2018-11-26T14:39:39.962Z,97286.70
2018-11-26T14:42:10.286Z,97287.87
2018-11-26T14:44:40.718Z,97290.08
2018-11-26T14:47:11.341Z,97288.89
2018-11-26T14:49:41.966Z,97287.28
2018-11-26T14:52:12.662Z,97293.08
2018-11-26T14:54:43.341Z,97297.23
2018-11-26T14:57:14.022Z,97299.16
2018-11-26T14:59:44.906Z,97303.21
2018-11-26T15:02:15.537Z,97301.74
2018-11-26T15:04:46.488Z,97307.44
2018-11-26T15:07:17.103Z,97307.03
2018-11-26T15:09:47.942Z,97311.64
2018-11-26T15:12:18.758Z,97311.20
2018-11-26T15:14:49.420Z,97316.62
2018-11-26T15:17:20.343Z,97314.47
2018-11-26T15:19:51.665Z,97320.47
2018-11-26T15:22:22.717Z,97326.23
2018-11-26T15:24:53.334Z,97324.45
2018-11-26T15:27:24.018Z,97322.16
2018-11-26T15:29:54.602Z,97324.70
2018-11-26T15:32:26.071Z,97334.59
2018-11-26T15:34:57.902Z,97338.48
2018-11-26T15:37:29.139Z,97338.11
2018-11-26T15:39:59.660Z,97345.34
2018-11-26T15:42:30.411Z,97343.69
2018-11-26T15:45:01.341Z,97348.67
2018-11-26T15:47:32.554Z,97352.36
2018-11-26T15:50:04.132Z,97357.68
2018-11-26T15:52:35.150Z,97354.82
2018-11-26T15:55:07.873Z,97352.80
2018-11-26T15:57:38.837Z,97362.87
2018-11-26T16:00:27.846Z,97363.87
2018-11-26T16:02:58.864Z,97361.68
2018-11-26T16:05:32.167Z,97369.67
2018-11-26T16:08:10.067Z,97368.05
2018-11-26T16:10:41.381Z,97367.77
2018-11-26T16:13:14.913Z,97371.02
2018-11-26T16:15:46.602Z,97375.91
2018-11-26T16:18:19.825Z,97374.03
2018-11-26T16:20:51.814Z,97379.65
2018-11-26T16:23:22.798Z,97376.96
2018-11-26T16:25:54.156Z,97383.05
2018-11-26T16:28:25.298Z,97376.03
2018-11-26T16:30:56.040Z,97383.61
2018-11-26T16:33:26.913Z,97384.91
2018-11-26T16:35:57.915Z,97392.92
2018-11-26T16:38:28.941Z,97390.41
2018-11-26T16:41:00.289Z,97394.20
2018-11-26T16:43:31.243Z,97398.23
2018-11-26T16:46:02.050Z,97398.61
2018-11-26T16:48:33.005Z,97400.19
2018-11-26T16:51:03.954Z,97406.91
2018-11-26T16:53:35.887Z,97408.86
2018-11-26T16:56:07.018Z,97408.19
2018-11-26T16:58:38.107Z,97407.37
2018-11-26T17:01:09.071Z,97406.80
2018-11-26T17:03:39.658Z,97414.95
2018-11-26T17:06:10.294Z,97417.06
2018-11-26T17:08:41.086Z,97417.06
2018-11-26T17:11:12.043Z,97424.02
2018-11-26T17:13:42.917Z,97426.61
2018-11-26T17:16:13.550Z,97432.70
2018-11-26T17:18:44.341Z,97443.80
2018-11-26T17:21:15.702Z,97448.16
2018-11-26T17:23:46.640Z,97453.44
2018-11-26T17:26:17.287Z,97453.72
2018-11-26T17:28:47.913Z,97459.34
2018-11-26T17:31:19.682Z,97457.86
2018-11-26T17:33:50.609Z,97460.45
2018-11-26T17:36:21.443Z,97465.82
2018-11-26T17:38:52.595Z,97470.09
2018-11-26T17:41:23.797Z,97470.66
2018-11-26T17:43:54.474Z,97471.95
2018-11-26T17:46:25.422Z,97466.02
2018-11-26T17:48:56.435Z,97474.89
2018-11-26T17:51:27.697Z,97473.45
2018-11-26T17:53:58.055Z,97469.08
2018-11-26T17:56:28.770Z,97477.87
2018-11-26T17:58:59.402Z,97480.94
2018-11-26T18:01:35.469Z,97486.59
2018-11-26T18:04:07.374Z,97478.34
2018-11-26T18:06:38.229Z,97488.43
2018-11-26T18:09:12.267Z,97492.50
2018-11-26T18:11:42.890Z,97492.87
2018-11-26T18:14:14.122Z,97497.49
2018-11-26T18:16:44.789Z,97499.56
2018-11-26T18:19:15.414Z,97497.88
2018-11-26T18:21:46.015Z,97500.66
2018-11-26T18:24:16.682Z,97504.36
2018-11-26T18:26:47.402Z,97505.55
2018-11-26T18:29:19.287Z,97510.17
2018-11-26T18:31:49.999Z,97517.50
2018-11-26T18:34:20.905Z,97519.14
2018-11-26T18:36:51.600Z,97520.62
2018-11-26T18:39:22.189Z,97520.62
2018-11-26T18:41:52.841Z,97522.30
2018-11-26T18:44:23.248Z,97523.59
2018-11-26T18:46:53.933Z,97525.72
2018-11-26T18:49:24.646Z,97530.80
2018-11-26T18:51:55.364Z,97528.97
2018-11-26T18:54:26.055Z,97532.95
2018-11-26T18:56:57.411Z,97530.90
2018-11-26T18:59:28.270Z,97523.22
2018-11-26T19:02:00.012Z,97539.34
2018-11-26T19:04:30.742Z,97539.05
2018-11-26T19:07:03.078Z,97538.80
2018-11-26T19:09:33.906Z,97542.31
2018-11-26T19:12:05.101Z,97543.32
2018-11-26T19:14:35.986Z,97545.09
2018-11-26T19:17:07.714Z,97551.00
2018-11-26T19:19:42.157Z,97549.80
2018-11-26T19:22:09.263Z,97554.88
2018-11-26T19:24:39.883Z,97554.50
2018-11-26T19:27:10.612Z,97554.41
2018-11-26T19:29:41.230Z,97551.09
2018-11-26T19:32:11.881Z,97552.10
2018-11-26T19:34:42.490Z,97562.56
2018-11-26T19:37:13.114Z,97564.62
2018-11-26T19:39:45.767Z,97563.32
2018-11-26T19:42:16.799Z,97568.31
2018-11-26T19:44:47.448Z,97572.64
2018-11-26T19:47:18.109Z,97575.23
2018-11-26T19:49:48.751Z,97582.09
2018-11-26T19:52:19.466Z,97578.30
2018-11-26T19:54:50.226Z,97581.46
2018-11-26T19:57:20.850Z,97579.41
2018-11-26T19:59:51.361Z,97585.87
2018-11-26T20:02:21.999Z,97588.38
2018-11-26T20:04:59.044Z,97595.71
2018-11-26T20:07:30.134Z,97595.96
2018-11-26T20:10:01.804Z,97603.83
2018-11-26T20:12:32.558Z,97604.40
2018-11-26T20:15:03.466Z,97604.59
2018-11-26T20:17:34.246Z,97603.67
2018-11-26T20:20:05.424Z,97612.55
2018-11-26T20:22:36.462Z,97611.70
2018-11-26T20:25:14.634Z,97608.28
2018-11-26T20:27:45.343Z,97613.93
2018-11-26T20:30:16.937Z,97616.23
2018-11-26T20:32:49.614Z,97617.53
2018-11-26T20:35:20.343Z,97623.56
2018-11-26T20:37:51.826Z,97621.70
2018-11-26T20:40:22.492Z,97619.20
2018-11-26T20:42:55.375Z,97626.70
2018-11-26T20:45:26.746Z,97631.59
2018-11-26T20:47:57.232Z,97626.80
2018-11-26T20:50:29.541Z,97635.67
2018-11-26T20:53:00.419Z,97640.47
2018-11-26T20:55:31.022Z,97639.66
2018-11-26T20:58:02.818Z,97645.75
2018-11-26T21:00:33.574Z,97656.59
2018-11-26T21:03:08.562Z,97655.20
2018-11-26T21:05:40.303Z,97650.94
2018-11-26T21:08:11.298Z,97656.97
2018-11-26T21:10:42.505Z,97662.97
2018-11-26T21:13:16.963Z,97656.02
2018-11-26T21:15:44.570Z,97662.59
2018-11-26T21:18:15.223Z,97663.89
2018-11-26T21:20:49.903Z,97672.86
2018-11-26T21:23:29.180Z,97673.72
2018-11-26T21:26:01.958Z,97672.86
2018-11-26T21:28:32.618Z,97678.98
2018-11-26T21:31:04.077Z,97679.34
2018-11-26T21:33:35.117Z,97676.94
2018-11-26T21:36:06.258Z,97681.11
2018-11-26T21:38:39.697Z,97681.58
2018-11-26T21:41:10.626Z,97679.25
2018-11-26T21:43:42.103Z,97683.61
2018-11-26T21:46:12.712Z,97683.32
2018-11-26T21:48:43.340Z,97686.47
2018-11-26T21:51:13.967Z,97681.58
2018-11-26T21:53:44.724Z,97685.00
2018-11-26T21:56:15.684Z,97690.65
2018-11-26T21:58:46.463Z,97691.09
2018-11-26T22:01:17.255Z,97691.56
2018-11-26T22:03:48.223Z,97691.85
2018-11-26T22:06:19.109Z,97694.53
2018-11-26T22:08:50.085Z,97705.52
2018-11-26T22:11:20.779Z,97696.20
2018-11-26T22:13:51.406Z,97699.61
2018-11-26T22:16:22.058Z,97704.70
2018-11-26T22:18:52.842Z,97703.41
2018-11-26T22:21:23.415Z,97711.09
2018-11-26T22:23:54.277Z,97710.91
2018-11-26T22:26:24.958Z,97719.24
2018-11-26T22:28:56.377Z,97726.25
2018-11-26T22:31:27.555Z,97728.75
2018-11-26T22:33:58.195Z,97732.81
2018-11-26T22:36:29.343Z,97741.88
2018-11-26T22:39:00.274Z,97742.36
2018-11-26T22:41:31.314Z,97750.13
2018-11-26T22:44:01.963Z,97750.22
2018-11-26T22:46:32.579Z,97751.04
2018-11-26T22:49:03.638Z,97757.89
2018-11-26T22:51:34.236Z,97754.19
2018-11-26T22:54:05.338Z,97752.42
2018-11-26T22:56:36.011Z,97758.08
2018-11-26T22:59:07.423Z,97758.90
2018-11-26T23:01:38.013Z,97754.75
2018-11-26T23:04:08.440Z,97758.34
2018-11-26T23:06:40.603Z,97760.67
2018-11-26T23:09:13.184Z,97757.61
2018-11-26T23:11:44.586Z,97765.94
2018-11-26T23:14:15.444Z,97765.64
2018-11-26T23:16:46.199Z,97768.70
2018-11-26T23:19:16.995Z,97767.50
2018-11-26T23:21:47.654Z,97769.05
2018-11-26T23:24:18.285Z,97774.53
2018-11-26T23:26:49.226Z,97771.94
2018-11-26T23:29:19.907Z,97770.73
2018-11-26T23:31:50.682Z,97778.20
2018-11-26T23:34:21.641Z,97777.00
2018-11-26T23:36:52.496Z,97774.41
2018-11-26T23:39:25.360Z,97782.48
2018-11-26T23:41:55.977Z,97782.86
2018-11-26T23:44:26.902Z,97779.42
2018-11-26T23:46:57.545Z,97781.74
2018-11-26T23:49:28.158Z,97781.27
2018-11-26T23:51:58.730Z,97782.00
2018-11-26T23:54:29.717Z,97787.66
2018-11-26T23:57:00.531Z,97789.69
2018-11-26T23:59:31.406Z,97795.81
