createdAt,value
2017-06-21T12:41:41.473Z,21.00
2017-06-21T12:42:44.273Z,45.00
2017-06-21T12:43:46.710Z,55.00
2017-06-21T12:44:50.064Z,59.00
2017-06-21T12:45:52.701Z,62.00
2017-06-21T12:46:55.509Z,63.00
2017-06-21T12:47:58.151Z,64.00
2017-06-21T12:49:01.313Z,65.00
2017-06-21T12:50:03.950Z,66.00
2017-06-21T12:51:06.717Z,67.00
2017-06-21T12:52:09.514Z,68.00
2017-06-21T12:53:12.007Z,68.00
2017-06-21T12:54:15.118Z,68.00
2017-06-21T12:55:17.781Z,68.00
2017-06-21T12:56:20.560Z,69.00
2017-06-21T12:57:23.601Z,70.00
2017-06-21T12:58:26.542Z,72.00
2017-06-21T12:59:29.327Z,72.00
2017-06-21T13:00:32.117Z,72.00
2017-06-21T13:01:34.856Z,73.00
2017-06-21T13:02:37.635Z,73.00
2017-06-21T13:03:40.351Z,74.00
2017-06-21T13:04:43.027Z,75.00
2017-06-21T13:05:45.982Z,74.00
2017-06-21T13:06:48.798Z,74.00
2017-06-21T13:07:51.710Z,74.00
2017-06-21T13:08:54.631Z,74.00
2017-06-21T13:09:57.789Z,74.00
2017-06-21T13:11:01.131Z,73.00
2017-06-21T13:12:04.674Z,74.00
2017-06-21T13:13:07.849Z,75.00
2017-06-21T13:14:10.870Z,76.00
2017-06-21T13:15:13.783Z,75.00
2017-06-21T13:16:16.754Z,75.00
2017-06-21T13:17:19.884Z,75.00
2017-06-21T13:18:23.166Z,75.00
2017-06-21T13:19:26.345Z,75.00
2017-06-21T13:20:29.421Z,74.00
2017-06-21T13:21:32.490Z,73.00
2017-06-21T13:22:35.699Z,74.00
2017-06-21T13:23:38.716Z,75.00
2017-06-21T13:24:41.357Z,76.00
2017-06-21T13:25:44.507Z,76.00
2017-06-21T13:26:47.953Z,77.00
2017-06-21T13:27:51.058Z,76.00
2017-06-21T13:28:54.749Z,77.00
2017-06-21T13:29:57.834Z,77.00
2017-06-21T13:31:01.430Z,76.00
2017-06-21T13:32:04.990Z,76.00
2017-06-21T13:33:08.285Z,75.00
2017-06-21T13:34:12.610Z,75.00
2017-06-21T13:35:15.629Z,76.00
2017-06-21T13:36:19.269Z,76.00
2017-06-21T13:37:22.078Z,76.00
2017-06-21T13:38:25.271Z,76.00
2017-06-21T13:39:27.934Z,76.00
2017-06-21T13:40:30.805Z,77.00
2017-06-21T13:41:33.706Z,79.00
