createdAt,value
2022-10-30T00:01:41.702Z,6.03
2022-10-30T00:04:08.601Z,5.55
2022-10-30T00:06:35.662Z,4.80
2022-10-30T00:09:02.517Z,5.70
2022-10-30T00:11:29.545Z,5.82
2022-10-30T00:13:56.494Z,6.57
2022-10-30T00:16:23.405Z,5.53
2022-10-30T00:18:50.302Z,6.10
2022-10-30T00:21:17.253Z,5.07
2022-10-30T00:23:52.174Z,6.97
2022-10-30T00:26:21.052Z,6.38
2022-10-30T00:28:56.107Z,6.38
2022-10-30T00:31:23.282Z,7.72
2022-10-30T00:33:52.061Z,8.40
2022-10-30T00:36:19.472Z,7.05
2022-10-30T00:38:46.356Z,6.60
2022-10-30T00:41:19.102Z,8.10
2022-10-30T00:43:46.496Z,5.35
2022-10-30T00:46:18.869Z,7.53
2022-10-30T00:48:50.256Z,8.40
2022-10-30T00:51:18.020Z,7.43
2022-10-30T00:53:48.063Z,5.18
2022-10-30T00:56:17.700Z,8.18
2022-10-30T00:58:52.705Z,9.90
2022-10-30T01:01:24.099Z,6.13
2022-10-30T01:03:56.036Z,9.07
2022-10-30T01:06:23.941Z,7.00
2022-10-30T01:08:56.951Z,5.75
2022-10-30T01:11:26.858Z,4.05
2022-10-30T01:13:58.508Z,5.45
2022-10-30T01:16:31.591Z,8.77
2022-10-30T01:19:17.673Z,7.35
2022-10-30T01:22:15.300Z,5.15
2022-10-30T01:24:42.424Z,6.60
2022-10-30T01:27:24.467Z,13.10
2022-10-30T01:30:05.482Z,8.27
2022-10-30T01:32:44.862Z,6.03
2022-10-30T01:35:38.867Z,6.18
2022-10-30T01:38:33.498Z,6.70
2022-10-30T01:41:00.371Z,8.48
2022-10-30T01:43:27.328Z,5.15
2022-10-30T01:46:26.878Z,9.30
2022-10-30T01:49:02.770Z,7.78
2022-10-30T01:51:48.742Z,5.25
2022-10-30T01:54:34.462Z,4.40
2022-10-30T01:57:12.998Z,6.30
2022-10-30T02:00:02.079Z,7.70
2022-10-30T02:02:29.907Z,6.00
2022-10-30T02:04:57.091Z,4.85
2022-10-30T02:07:24.089Z,8.73
2022-10-30T02:09:52.412Z,6.10
2022-10-30T02:12:20.817Z,6.30
2022-10-30T02:14:57.960Z,8.07
2022-10-30T02:17:26.274Z,11.50
2022-10-30T02:19:53.253Z,8.35
2022-10-30T02:22:20.260Z,13.73
2022-10-30T02:24:47.215Z,7.85
2022-10-30T02:27:14.234Z,6.57
2022-10-30T02:29:41.173Z,6.68
2022-10-30T02:32:08.107Z,5.85
2022-10-30T02:34:34.969Z,7.70
2022-10-30T02:37:01.874Z,7.55
2022-10-30T02:39:28.730Z,6.70
2022-10-30T02:41:55.713Z,7.28
2022-10-30T02:44:22.645Z,7.18
2022-10-30T02:46:49.533Z,11.23
2022-10-30T02:49:18.628Z,9.10
2022-10-30T02:51:45.526Z,9.02
2022-10-30T02:54:12.445Z,4.70
2022-10-30T02:56:41.162Z,7.15
2022-10-30T02:59:08.129Z,4.78
2022-10-30T03:01:35.067Z,12.70
2022-10-30T03:04:02.030Z,10.27
2022-10-30T03:06:28.926Z,14.23
2022-10-30T03:08:55.803Z,14.77
2022-10-30T03:11:22.700Z,6.05
2022-10-30T03:13:50.158Z,9.50
2022-10-30T03:16:20.153Z,9.57
2022-10-30T03:18:47.483Z,9.02
2022-10-30T03:21:17.312Z,11.48
2022-10-30T03:23:44.389Z,7.18
2022-10-30T03:26:11.501Z,9.07
2022-10-30T03:28:38.546Z,10.15
2022-10-30T03:31:11.074Z,8.48
2022-10-30T03:33:38.452Z,10.32
2022-10-30T03:36:07.361Z,6.72
2022-10-30T03:38:34.647Z,7.30
2022-10-30T03:41:01.541Z,8.00
2022-10-30T03:43:28.694Z,9.13
2022-10-30T03:45:57.007Z,9.30
2022-10-30T03:48:26.352Z,8.63
2022-10-30T03:50:54.520Z,10.00
2022-10-30T03:53:21.442Z,11.57
2022-10-30T03:55:48.338Z,8.93
2022-10-30T03:58:15.243Z,7.50
2022-10-30T04:00:42.097Z,11.85
2022-10-30T04:03:10.034Z,8.43
2022-10-30T04:05:37.900Z,8.80
2022-10-30T04:08:08.531Z,8.30
2022-10-30T04:10:35.698Z,7.45
2022-10-30T04:13:07.333Z,10.93
2022-10-30T04:15:34.911Z,10.25
2022-10-30T04:18:02.391Z,5.97
2022-10-30T04:20:30.089Z,9.88
2022-10-30T04:23:02.928Z,8.10
2022-10-30T04:25:30.969Z,7.68
2022-10-30T04:27:58.090Z,9.93
2022-10-30T04:30:27.255Z,7.03
2022-10-30T04:32:56.091Z,7.50
2022-10-30T04:35:29.417Z,9.10
2022-10-30T04:38:05.251Z,9.73
2022-10-30T04:40:35.183Z,9.38
2022-10-30T04:43:20.465Z,6.95
2022-10-30T04:45:47.364Z,8.10
2022-10-30T04:48:16.618Z,11.35
2022-10-30T04:50:44.441Z,11.75
2022-10-30T04:53:16.560Z,6.90
2022-10-30T04:55:44.541Z,10.23
2022-10-30T04:58:12.928Z,8.93
2022-10-30T05:00:39.841Z,5.97
2022-10-30T05:03:06.723Z,7.78
2022-10-30T05:05:33.607Z,13.38
2022-10-30T05:08:01.032Z,12.35
2022-10-30T05:10:28.142Z,9.57
2022-10-30T05:12:55.008Z,10.70
2022-10-30T05:15:22.313Z,10.48
2022-10-30T05:17:53.907Z,8.65
2022-10-30T05:20:21.380Z,19.30
2022-10-30T05:22:58.641Z,12.65
2022-10-30T05:25:26.110Z,11.80
2022-10-30T05:28:04.482Z,9.60
2022-10-30T05:30:33.402Z,8.50
2022-10-30T05:33:09.502Z,11.05
2022-10-30T05:35:36.788Z,11.65
2022-10-30T05:38:06.204Z,13.02
2022-10-30T05:40:33.579Z,11.00
2022-10-30T05:43:01.044Z,13.35
2022-10-30T05:45:28.109Z,12.68
2022-10-30T05:48:06.438Z,7.65
2022-10-30T05:50:34.149Z,8.15
2022-10-30T05:53:04.145Z,15.82
2022-10-30T05:55:31.394Z,11.10
2022-10-30T05:58:02.670Z,12.70
2022-10-30T06:00:32.705Z,9.35
2022-10-30T06:03:04.854Z,11.20
2022-10-30T06:05:33.809Z,7.05
2022-10-30T06:08:01.246Z,14.15
2022-10-30T06:10:28.828Z,11.38
2022-10-30T06:13:03.717Z,8.45
2022-10-30T06:15:31.714Z,9.68
2022-10-30T06:17:59.472Z,7.50
2022-10-30T06:20:29.295Z,8.93
2022-10-30T06:23:05.175Z,10.23
2022-10-30T06:25:37.891Z,9.05
2022-10-30T06:28:07.848Z,8.73
2022-10-30T06:30:34.749Z,8.57
2022-10-30T06:33:03.897Z,8.82
2022-10-30T06:35:31.488Z,11.25
2022-10-30T06:38:00.641Z,9.35
2022-10-30T06:40:30.101Z,6.55
2022-10-30T06:42:57.851Z,8.65
2022-10-30T06:45:25.643Z,8.48
2022-10-30T06:47:52.813Z,9.10
2022-10-30T06:50:22.039Z,8.13
2022-10-30T06:52:49.645Z,9.10
2022-10-30T06:55:17.157Z,9.77
2022-10-30T06:57:44.199Z,10.90
2022-10-30T07:00:11.929Z,6.47
2022-10-30T07:02:38.837Z,9.45
2022-10-30T07:05:05.973Z,6.32
2022-10-30T07:07:34.489Z,7.35
2022-10-30T07:10:01.396Z,8.88
2022-10-30T07:12:28.302Z,8.80
2022-10-30T07:14:55.202Z,9.13
2022-10-30T07:17:22.129Z,7.25
2022-10-30T07:19:49.048Z,8.40
2022-10-30T07:22:15.960Z,8.35
2022-10-30T07:24:42.805Z,7.20
2022-10-30T07:27:09.729Z,8.73
2022-10-30T07:29:36.587Z,8.20
2022-10-30T07:32:03.965Z,8.15
2022-10-30T07:34:31.532Z,7.28
2022-10-30T07:36:58.427Z,6.88
2022-10-30T07:39:25.329Z,11.55
2022-10-30T07:41:52.238Z,8.93
2022-10-30T07:44:19.161Z,7.85
2022-10-30T07:46:46.070Z,8.23
2022-10-30T07:49:13.041Z,7.88
2022-10-30T07:51:39.886Z,6.55
2022-10-30T07:54:06.803Z,9.63
2022-10-30T07:56:33.705Z,7.50
2022-10-30T07:59:00.651Z,6.13
2022-10-30T08:01:27.659Z,10.02
2022-10-30T08:03:54.656Z,11.98
2022-10-30T08:06:24.731Z,5.68
2022-10-30T08:08:54.036Z,9.43
2022-10-30T08:11:20.907Z,8.73
2022-10-30T08:13:47.860Z,6.88
2022-10-30T08:16:14.812Z,4.88
2022-10-30T08:18:42.702Z,7.78
2022-10-30T08:21:10.191Z,9.15
2022-10-30T08:23:37.188Z,9.30
2022-10-30T08:26:04.321Z,9.52
2022-10-30T08:28:32.963Z,6.30
2022-10-30T08:31:01.546Z,8.07
2022-10-30T08:33:29.121Z,7.60
2022-10-30T08:35:57.875Z,7.22
2022-10-30T08:38:25.613Z,7.57
2022-10-30T08:40:52.889Z,7.15
2022-10-30T08:43:20.843Z,9.02
2022-10-30T08:45:47.842Z,6.15
2022-10-30T08:48:16.309Z,6.75
2022-10-30T08:50:44.180Z,8.50
2022-10-30T08:53:12.853Z,10.25
2022-10-30T08:55:39.930Z,8.77
2022-10-30T08:58:06.872Z,6.03
2022-10-30T09:00:34.331Z,9.77
2022-10-30T09:03:01.872Z,6.00
2022-10-30T09:05:29.368Z,5.78
2022-10-30T09:08:01.520Z,7.30
2022-10-30T09:10:29.935Z,9.98
2022-10-30T09:12:58.540Z,3.97
2022-10-30T09:15:26.708Z,9.07
2022-10-30T09:18:02.920Z,9.48
2022-10-30T09:20:30.731Z,6.43
2022-10-30T09:22:58.228Z,5.78
2022-10-30T09:25:25.644Z,6.43
2022-10-30T09:27:52.654Z,4.55
2022-10-30T09:30:19.622Z,6.38
2022-10-30T09:32:49.944Z,6.50
2022-10-30T09:35:19.408Z,5.47
2022-10-30T09:37:46.336Z,8.98
2022-10-30T09:40:24.665Z,6.88
2022-10-30T09:42:52.096Z,7.15
2022-10-30T09:45:44.585Z,8.23
2022-10-30T09:48:35.618Z,6.88
2022-10-30T09:51:14.571Z,5.50
2022-10-30T09:53:59.478Z,8.02
2022-10-30T09:56:42.554Z,7.30
2022-10-30T09:59:21.659Z,9.02
2022-10-30T10:01:56.522Z,6.95
2022-10-30T10:04:34.517Z,6.30
2022-10-30T10:07:10.444Z,7.60
2022-10-30T10:09:40.367Z,7.70
2022-10-30T10:12:13.971Z,7.43
2022-10-30T10:14:47.231Z,8.02
2022-10-30T10:17:21.917Z,5.97
2022-10-30T10:19:55.463Z,4.93
2022-10-30T10:22:45.204Z,5.88
2022-10-30T10:25:17.980Z,7.13
2022-10-30T10:28:07.827Z,5.40
2022-10-30T10:30:58.448Z,6.65
2022-10-30T10:33:41.126Z,6.47
2022-10-30T10:36:20.181Z,7.25
2022-10-30T10:38:57.856Z,6.72
2022-10-30T10:41:52.669Z,8.35
2022-10-30T10:44:52.871Z,6.50
2022-10-30T10:47:57.869Z,5.68
2022-10-30T10:53:33.869Z,7.90
2022-10-30T10:56:01.677Z,9.02
2022-10-30T10:58:40.721Z,7.75
2022-10-30T11:01:19.152Z,6.93
2022-10-30T11:03:56.450Z,7.38
2022-10-30T11:06:27.151Z,6.15
2022-10-30T11:09:12.803Z,7.07
2022-10-30T11:11:39.799Z,7.43
2022-10-30T11:14:30.221Z,7.65
2022-10-30T11:17:13.602Z,5.93
2022-10-30T11:19:40.602Z,9.30
2022-10-30T11:22:28.972Z,6.63
2022-10-30T11:24:56.042Z,6.65
2022-10-30T11:27:30.732Z,5.15
2022-10-30T11:30:03.924Z,8.35
2022-10-30T11:32:33.578Z,7.80
2022-10-30T11:35:03.604Z,7.20
2022-10-30T11:37:32.964Z,5.85
2022-10-30T11:40:21.559Z,5.95
2022-10-30T11:43:03.076Z,7.28
2022-10-30T11:45:40.658Z,4.45
2022-10-30T11:48:43.543Z,4.38
2022-10-30T11:51:12.458Z,8.70
2022-10-30T11:53:50.353Z,10.13
2022-10-30T11:56:21.318Z,8.32
2022-10-30T11:58:53.907Z,6.70
2022-10-30T12:01:47.467Z,7.07
2022-10-30T12:04:23.646Z,7.07
2022-10-30T12:07:09.159Z,5.38
2022-10-30T12:09:43.932Z,5.90
2022-10-30T12:12:33.324Z,6.82
2022-10-30T12:15:15.285Z,7.72
2022-10-30T12:17:55.286Z,7.40
2022-10-30T12:20:22.354Z,6.93
2022-10-30T12:22:49.863Z,6.13
2022-10-30T12:25:31.182Z,6.82
2022-10-30T12:28:06.841Z,6.90
2022-10-30T12:30:39.661Z,6.50
2022-10-30T12:33:12.383Z,6.10
2022-10-30T12:36:01.444Z,7.10
2022-10-30T12:38:39.966Z,5.95
2022-10-30T12:41:26.138Z,8.38
2022-10-30T12:44:02.708Z,7.97
2022-10-30T12:46:38.675Z,8.30
2022-10-30T12:49:14.103Z,9.05
2022-10-30T12:51:56.173Z,7.15
2022-10-30T12:54:39.275Z,7.63
2022-10-30T12:57:14.325Z,8.57
2022-10-30T13:00:00.320Z,7.70
2022-10-30T13:02:36.233Z,11.55
2022-10-30T13:05:13.354Z,6.97
2022-10-30T13:07:47.553Z,7.65
2022-10-30T13:10:33.070Z,8.70
2022-10-30T13:13:08.389Z,9.32
2022-10-30T13:15:51.535Z,11.10
2022-10-30T13:18:24.018Z,10.75
2022-10-30T13:21:11.945Z,7.53
2022-10-30T13:24:20.048Z,11.82
2022-10-30T13:26:52.597Z,10.00
2022-10-30T13:29:26.190Z,7.55
2022-10-30T13:32:02.190Z,6.95
2022-10-30T13:34:44.008Z,8.50
2022-10-30T13:37:46.062Z,8.57
2022-10-30T13:40:31.420Z,8.20
2022-10-30T13:43:04.160Z,7.88
2022-10-30T13:45:34.078Z,9.43
2022-10-30T13:48:25.001Z,8.85
2022-10-30T13:50:51.820Z,8.88
2022-10-30T13:53:24.603Z,9.52
2022-10-30T13:55:52.320Z,9.05
2022-10-30T13:58:44.580Z,11.57
2022-10-30T14:01:17.883Z,9.77
2022-10-30T14:03:53.971Z,12.23
2022-10-30T14:06:39.354Z,10.70
2022-10-30T14:09:15.818Z,9.73
2022-10-30T14:11:42.799Z,9.13
2022-10-30T14:14:32.050Z,10.27
2022-10-30T14:17:17.901Z,83.45
2022-10-30T14:20:12.411Z,108.28
2022-10-30T14:22:40.879Z,33.00
2022-10-30T14:25:17.062Z,10.20
2022-10-30T14:27:54.842Z,15.52
2022-10-30T14:30:21.976Z,9.30
2022-10-30T14:32:51.185Z,8.15
2022-10-30T14:35:34.337Z,9.02
2022-10-30T14:38:06.937Z,13.20
2022-10-30T14:40:44.346Z,10.35
2022-10-30T14:43:41.630Z,11.50
2022-10-30T14:46:28.164Z,9.43
2022-10-30T14:48:55.012Z,11.20
2022-10-30T14:51:35.307Z,9.65
2022-10-30T14:54:24.008Z,11.50
2022-10-30T14:56:53.127Z,11.98
2022-10-30T14:59:24.032Z,9.23
2022-10-30T15:02:03.474Z,10.70
2022-10-30T15:04:49.117Z,11.40
2022-10-30T15:07:35.577Z,8.63
2022-10-30T15:10:08.177Z,11.45
2022-10-30T15:12:47.095Z,13.10
2022-10-30T15:15:18.653Z,12.23
2022-10-30T15:17:55.672Z,13.85
2022-10-30T15:20:25.714Z,13.82
2022-10-30T15:22:59.865Z,11.95
2022-10-30T15:25:34.655Z,9.77
2022-10-30T15:28:02.180Z,11.45
2022-10-30T15:30:29.363Z,10.35
2022-10-30T15:32:56.625Z,14.02
2022-10-30T15:35:28.621Z,10.65
2022-10-30T15:38:05.681Z,12.25
2022-10-30T15:40:35.269Z,10.75
2022-10-30T15:43:05.357Z,11.43
2022-10-30T15:45:42.578Z,13.50
2022-10-30T15:48:22.862Z,12.35
2022-10-30T15:51:02.933Z,13.32
2022-10-30T15:53:49.282Z,10.90
2022-10-30T15:56:31.128Z,11.88
2022-10-30T15:59:06.652Z,15.45
2022-10-30T16:01:39.473Z,13.32
2022-10-30T16:04:19.187Z,12.98
2022-10-30T16:06:54.841Z,13.95
2022-10-30T16:09:22.515Z,20.25
2022-10-30T16:11:51.693Z,13.77
2022-10-30T16:14:27.802Z,34.85
2022-10-30T16:16:54.983Z,18.42
2022-10-30T16:19:44.692Z,21.95
2022-10-30T16:22:24.904Z,17.98
2022-10-30T16:24:52.855Z,15.63
2022-10-30T16:27:21.826Z,21.20
2022-10-30T16:29:59.220Z,16.98
2022-10-30T16:32:29.866Z,20.05
2022-10-30T16:35:07.351Z,18.48
2022-10-30T16:37:39.440Z,20.88
2022-10-30T16:40:12.759Z,15.77
2022-10-30T16:42:39.730Z,14.23
2022-10-30T16:45:12.407Z,15.77
2022-10-30T16:47:43.942Z,15.98
2022-10-30T16:50:16.885Z,11.93
2022-10-30T16:52:44.319Z,14.32
2022-10-30T16:55:23.873Z,16.90
2022-10-30T16:57:57.214Z,15.50
2022-10-30T17:00:27.764Z,17.17
2022-10-30T17:02:58.416Z,18.23
2022-10-30T17:05:27.173Z,17.00
2022-10-30T17:08:00.176Z,20.90
2022-10-30T17:10:44.247Z,16.33
2022-10-30T17:13:42.727Z,17.20
2022-10-30T17:16:26.268Z,15.43
2022-10-30T17:18:55.647Z,18.02
2022-10-30T17:21:38.929Z,17.08
2022-10-30T17:27:53.033Z,20.60
2022-10-30T17:30:40.984Z,15.13
2022-10-30T17:33:35.317Z,14.55
2022-10-30T17:36:04.311Z,14.40
2022-10-30T17:38:31.271Z,13.88
2022-10-30T17:40:58.427Z,13.70
2022-10-30T17:43:29.854Z,18.48
2022-10-30T17:45:57.227Z,16.85
2022-10-30T17:48:29.081Z,17.80
2022-10-30T17:50:56.408Z,18.17
2022-10-30T17:53:25.187Z,18.23
2022-10-30T17:56:00.650Z,16.10
2022-10-30T17:58:27.760Z,19.15
2022-10-30T18:00:54.741Z,16.33
2022-10-30T18:03:21.624Z,23.58
2022-10-30T18:05:49.277Z,15.18
2022-10-30T18:08:16.249Z,18.40
2022-10-30T18:10:43.168Z,18.73
2022-10-30T18:13:13.336Z,20.60
2022-10-30T18:15:46.294Z,20.20
2022-10-30T18:18:13.195Z,16.00
2022-10-30T18:20:40.183Z,22.70
2022-10-30T18:23:32.182Z,17.10
2022-10-30T18:26:05.728Z,20.52
2022-10-30T18:28:32.650Z,19.15
2022-10-30T18:31:01.449Z,22.88
2022-10-30T18:33:28.535Z,23.88
2022-10-30T18:35:57.610Z,23.15
2022-10-30T18:38:24.617Z,19.10
2022-10-30T18:40:51.631Z,19.52
2022-10-30T18:43:18.561Z,23.23
2022-10-30T18:45:45.629Z,19.35
2022-10-30T18:48:12.677Z,23.63
2022-10-30T18:50:39.625Z,19.77
2022-10-30T18:53:15.656Z,22.58
2022-10-30T18:55:42.689Z,23.92
2022-10-30T18:58:10.078Z,20.02
2022-10-30T19:00:58.145Z,19.17
2022-10-30T19:03:26.228Z,20.48
2022-10-30T19:05:53.178Z,18.48
2022-10-30T19:08:20.086Z,21.42
2022-10-30T19:10:47.971Z,19.60
2022-10-30T19:13:17.631Z,25.67
2022-10-30T19:15:50.177Z,22.38
2022-10-30T19:18:18.931Z,22.67
2022-10-30T19:23:32.889Z,22.40
2022-10-30T19:25:59.942Z,24.25
2022-10-30T19:28:26.941Z,23.40
2022-10-30T19:30:54.894Z,18.67
2022-10-30T19:33:24.063Z,18.48
2022-10-30T19:36:01.154Z,21.95
2022-10-30T19:38:29.142Z,18.70
2022-10-30T19:40:56.077Z,17.77
2022-10-30T19:43:23.086Z,16.77
2022-10-30T19:45:55.466Z,22.38
2022-10-30T19:48:56.245Z,22.17
2022-10-30T19:51:11.581Z,16.00
2022-10-30T19:53:39.305Z,17.33
2022-10-30T19:56:06.728Z,18.63
2022-10-30T19:58:33.638Z,19.17
2022-10-30T20:01:00.668Z,18.02
2022-10-30T20:03:27.616Z,15.60
2022-10-30T20:05:55.808Z,18.52
2022-10-30T20:08:24.903Z,18.42
2022-10-30T20:11:02.660Z,16.70
2022-10-30T20:13:30.280Z,17.20
2022-10-30T20:15:59.654Z,20.38
2022-10-30T20:18:30.563Z,16.38
2022-10-30T20:20:59.740Z,20.25
2022-10-30T20:23:27.398Z,16.67
2022-10-30T20:26:04.066Z,17.08
2022-10-30T20:28:39.971Z,20.20
2022-10-30T20:31:08.444Z,16.52
2022-10-30T20:33:35.594Z,18.20
2022-10-30T20:36:03.002Z,19.30
2022-10-30T20:38:33.090Z,16.58
2022-10-30T20:41:02.502Z,19.52
2022-10-30T20:43:39.285Z,20.10
2022-10-30T20:46:09.682Z,17.85
2022-10-30T20:48:38.075Z,17.88
2022-10-30T20:51:06.819Z,17.50
2022-10-30T20:53:34.118Z,18.23
2022-10-30T20:56:01.356Z,20.52
2022-10-30T20:58:28.666Z,18.35
2022-10-30T21:00:58.278Z,20.50
2022-10-30T21:03:26.847Z,19.45
2022-10-30T21:05:59.106Z,20.30
2022-10-30T21:08:27.451Z,19.88
2022-10-30T21:10:59.750Z,23.80
2022-10-30T21:13:27.588Z,19.40
2022-10-30T21:15:54.747Z,20.48
2022-10-30T21:18:21.705Z,19.23
2022-10-30T21:20:48.868Z,20.15
2022-10-30T21:23:15.779Z,18.85
2022-10-30T21:25:42.700Z,21.98
2022-10-30T21:28:09.613Z,21.95
2022-10-30T21:30:36.557Z,19.30
2022-10-30T21:33:03.960Z,22.55
2022-10-30T21:35:31.253Z,22.40
2022-10-30T21:37:58.108Z,19.83
2022-10-30T21:40:25.045Z,18.25
2022-10-30T21:42:51.916Z,20.75
2022-10-30T21:45:18.889Z,22.40
2022-10-30T21:47:45.757Z,21.23
2022-10-30T21:50:13.160Z,21.80
2022-10-30T21:52:40.656Z,24.00
2022-10-30T21:55:08.660Z,22.38
2022-10-30T21:57:36.412Z,26.90
2022-10-30T22:00:06.169Z,22.20
2022-10-30T22:02:34.509Z,23.15
2022-10-30T22:05:01.572Z,22.27
2022-10-30T22:07:28.542Z,19.52
2022-10-30T22:09:55.496Z,23.90
2022-10-30T22:12:22.361Z,23.85
2022-10-30T22:14:49.245Z,22.75
2022-10-30T22:17:16.356Z,23.25
2022-10-30T22:19:43.248Z,20.63
2022-10-30T22:22:11.318Z,21.10
2022-10-30T22:24:38.295Z,22.40
2022-10-30T22:27:05.361Z,23.33
2022-10-30T22:29:32.266Z,26.92
2022-10-30T22:31:59.248Z,22.13
2022-10-30T22:34:26.107Z,25.05
2022-10-30T22:36:52.993Z,16.63
2022-10-30T22:39:19.950Z,19.42
2022-10-30T22:41:46.867Z,21.33
2022-10-30T22:44:17.494Z,23.13
2022-10-30T22:46:44.781Z,25.90
2022-10-30T22:49:12.246Z,20.85
2022-10-30T22:51:40.056Z,20.75
2022-10-30T22:54:09.963Z,21.58
2022-10-30T22:56:37.417Z,21.83
2022-10-30T22:59:10.735Z,17.83
2022-10-30T23:01:38.326Z,18.85
2022-10-30T23:04:07.162Z,19.10
2022-10-30T23:06:35.854Z,20.52
2022-10-30T23:09:07.532Z,19.75
2022-10-30T23:11:34.598Z,18.42
2022-10-30T23:14:01.655Z,21.20
2022-10-30T23:16:29.067Z,24.25
2022-10-30T23:18:58.184Z,22.88
2022-10-30T23:21:26.950Z,21.77
2022-10-30T23:23:55.008Z,19.63
2022-10-30T23:26:30.398Z,21.13
2022-10-30T23:28:58.374Z,19.70
2022-10-30T23:31:32.458Z,22.27
2022-10-30T23:34:01.818Z,21.38
2022-10-30T23:36:29.283Z,20.85
2022-10-30T23:38:58.575Z,20.58
2022-10-30T23:41:28.220Z,20.60
2022-10-30T23:43:56.022Z,24.25
2022-10-30T23:46:23.140Z,19.73
2022-10-30T23:48:50.222Z,21.70
2022-10-30T23:51:17.896Z,23.02
2022-10-30T23:53:44.777Z,23.65
2022-10-30T23:56:11.830Z,21.77
2022-10-30T23:58:38.951Z,18.65
