createdAt,value
2023-01-31T00:01:40.308Z,3.90
2023-01-31T00:04:14.193Z,3.80
2023-01-31T00:06:50.662Z,3.80
2023-01-31T00:09:17.709Z,3.80
2023-01-31T00:11:44.304Z,3.80
2023-01-31T00:14:17.601Z,3.70
2023-01-31T00:16:44.776Z,3.70
2023-01-31T00:19:11.473Z,3.70
2023-01-31T00:21:38.660Z,3.60
2023-01-31T00:24:05.592Z,3.60
2023-01-31T00:26:34.923Z,3.60
2023-01-31T00:29:04.580Z,3.60
2023-01-31T00:31:35.001Z,3.50
2023-01-31T00:34:02.167Z,3.50
2023-01-31T00:36:32.407Z,3.40
2023-01-31T00:39:01.808Z,3.30
2023-01-31T00:41:30.307Z,3.30
2023-01-31T00:44:01.001Z,3.30
2023-01-31T00:46:28.091Z,3.30
2023-01-31T00:48:56.256Z,3.20
2023-01-31T00:51:26.658Z,3.20
2023-01-31T00:53:54.273Z,3.20
2023-01-31T00:56:24.040Z,3.20
2023-01-31T00:58:51.703Z,3.20
2023-01-31T01:01:26.181Z,3.20
2023-01-31T01:03:55.727Z,3.10
2023-01-31T01:06:23.343Z,3.10
2023-01-31T01:08:50.152Z,3.10
2023-01-31T01:11:37.480Z,3.00
2023-01-31T01:14:04.198Z,3.00
2023-01-31T01:16:38.332Z,3.00
2023-01-31T01:19:10.750Z,3.00
2023-01-31T01:21:39.243Z,3.10
2023-01-31T01:24:11.502Z,3.10
2023-01-31T01:26:38.149Z,3.10
2023-01-31T01:29:04.926Z,3.10
2023-01-31T01:31:32.520Z,3.00
2023-01-31T01:34:03.223Z,3.00
2023-01-31T01:36:34.671Z,3.00
2023-01-31T01:39:03.274Z,3.00
2023-01-31T01:41:33.412Z,3.00
2023-01-31T01:44:02.095Z,3.00
2023-01-31T01:46:34.189Z,3.10
2023-01-31T01:49:21.358Z,3.00
2023-01-31T01:51:50.616Z,3.00
2023-01-31T01:54:24.238Z,2.90
2023-01-31T01:56:56.652Z,3.00
2023-01-31T01:59:34.686Z,3.00
2023-01-31T02:02:01.871Z,2.90
2023-01-31T02:04:38.078Z,2.90
2023-01-31T02:07:07.137Z,2.90
2023-01-31T02:09:53.559Z,2.80
2023-01-31T02:12:20.907Z,2.90
2023-01-31T02:14:48.455Z,2.90
2023-01-31T02:17:18.673Z,2.90
2023-01-31T02:20:25.443Z,2.90
2023-01-31T02:23:37.041Z,2.90
2023-01-31T02:26:53.830Z,2.90
2023-01-31T02:30:05.433Z,2.90
2023-01-31T02:33:01.706Z,2.80
2023-01-31T02:36:08.338Z,2.80
2023-01-31T02:38:46.829Z,2.90
2023-01-31T02:41:45.525Z,2.90
2023-01-31T02:44:49.967Z,2.90
2023-01-31T02:47:34.037Z,3.00
2023-01-31T02:50:14.457Z,3.00
2023-01-31T02:52:54.190Z,2.90
2023-01-31T02:56:09.787Z,2.80
2023-01-31T02:58:38.556Z,2.80
2023-01-31T03:01:07.023Z,2.70
2023-01-31T03:03:38.233Z,2.70
2023-01-31T03:06:33.427Z,2.80
2023-01-31T03:09:22.543Z,2.80
2023-01-31T03:12:26.397Z,2.80
2023-01-31T03:15:49.892Z,2.80
2023-01-31T03:18:24.212Z,2.90
2023-01-31T03:21:06.744Z,2.90
2023-01-31T03:23:37.074Z,3.00
2023-01-31T03:26:06.635Z,3.00
2023-01-31T03:28:37.059Z,3.00
2023-01-31T03:31:21.006Z,3.00
2023-01-31T03:34:04.022Z,3.10
2023-01-31T03:36:52.468Z,3.10
2023-01-31T03:39:46.840Z,3.10
2023-01-31T03:42:26.403Z,3.10
2023-01-31T03:45:04.554Z,3.10
2023-01-31T03:47:39.865Z,3.10
2023-01-31T03:50:13.276Z,3.10
2023-01-31T03:52:52.577Z,3.10
2023-01-31T03:55:25.675Z,3.10
2023-01-31T03:57:55.886Z,3.10
2023-01-31T04:00:25.857Z,3.10
2023-01-31T04:03:08.285Z,3.10
2023-01-31T04:05:34.875Z,3.10
2023-01-31T04:08:01.615Z,3.00
2023-01-31T04:10:28.269Z,3.00
2023-01-31T04:12:54.878Z,3.10
2023-01-31T04:15:22.192Z,3.10
2023-01-31T04:17:49.013Z,3.10
2023-01-31T04:20:16.740Z,3.10
2023-01-31T04:22:43.375Z,3.10
2023-01-31T04:25:10.317Z,3.10
2023-01-31T04:27:41.491Z,3.00
2023-01-31T04:30:09.668Z,3.00
2023-01-31T04:32:36.712Z,2.90
2023-01-31T04:35:04.087Z,2.90
2023-01-31T04:37:30.815Z,2.80
2023-01-31T04:39:57.446Z,2.80
2023-01-31T04:42:24.034Z,2.80
2023-01-31T04:44:50.698Z,2.70
2023-01-31T04:47:17.385Z,2.60
2023-01-31T04:49:44.192Z,2.60
2023-01-31T04:52:11.450Z,2.50
2023-01-31T04:54:38.062Z,2.40
2023-01-31T04:57:04.706Z,2.40
2023-01-31T04:59:31.301Z,2.30
2023-01-31T05:01:58.331Z,2.20
2023-01-31T05:04:26.171Z,2.20
2023-01-31T05:06:53.014Z,2.00
2023-01-31T05:09:20.226Z,2.00
2023-01-31T05:11:48.624Z,2.00
2023-01-31T05:14:15.230Z,1.90
2023-01-31T05:16:45.714Z,1.90
2023-01-31T05:19:12.596Z,1.80
2023-01-31T05:21:54.650Z,1.70
2023-01-31T05:24:26.598Z,1.70
2023-01-31T05:26:59.028Z,1.60
2023-01-31T05:29:31.439Z,1.50
2023-01-31T05:32:00.785Z,1.50
2023-01-31T05:34:30.473Z,1.40
2023-01-31T05:36:57.043Z,1.40
2023-01-31T05:39:23.683Z,1.40
2023-01-31T05:41:50.314Z,1.30
2023-01-31T05:44:17.091Z,1.30
2023-01-31T05:46:43.793Z,1.30
2023-01-31T05:49:10.662Z,1.20
2023-01-31T05:51:37.331Z,1.10
2023-01-31T05:54:04.736Z,1.10
2023-01-31T05:56:32.256Z,1.10
2023-01-31T05:58:59.037Z,1.20
2023-01-31T06:01:27.522Z,1.20
2023-01-31T06:03:54.159Z,1.30
2023-01-31T06:06:22.261Z,1.40
2023-01-31T06:08:48.959Z,1.40
2023-01-31T06:11:15.689Z,1.40
2023-01-31T06:13:46.230Z,1.50
2023-01-31T06:16:13.090Z,1.50
2023-01-31T06:18:39.877Z,1.50
2023-01-31T06:21:06.529Z,1.50
2023-01-31T06:23:34.418Z,1.50
2023-01-31T06:26:01.485Z,1.50
2023-01-31T06:28:29.402Z,1.50
2023-01-31T06:30:56.763Z,1.60
2023-01-31T06:33:28.801Z,1.60
2023-01-31T06:36:05.812Z,1.60
2023-01-31T06:38:32.742Z,1.60
2023-01-31T06:40:59.439Z,1.60
2023-01-31T06:43:26.331Z,1.70
2023-01-31T06:45:52.989Z,1.70
2023-01-31T06:48:20.764Z,1.70
2023-01-31T06:50:47.462Z,1.60
2023-01-31T06:53:14.131Z,1.60
2023-01-31T06:55:43.583Z,1.70
2023-01-31T06:58:10.168Z,1.70
2023-01-31T07:00:36.809Z,1.70
2023-01-31T07:03:03.595Z,1.80
2023-01-31T07:05:30.568Z,1.90
2023-01-31T07:07:57.326Z,1.90
2023-01-31T07:10:26.880Z,2.00
2023-01-31T07:12:53.437Z,2.10
2023-01-31T07:15:20.925Z,2.20
2023-01-31T07:17:47.846Z,2.20
2023-01-31T07:20:14.652Z,2.20
2023-01-31T07:22:41.290Z,2.20
2023-01-31T07:25:08.562Z,2.20
2023-01-31T07:27:35.170Z,2.20
2023-01-31T07:30:01.774Z,2.20
2023-01-31T07:32:31.049Z,2.30
2023-01-31T07:34:57.719Z,2.40
2023-01-31T07:37:24.341Z,2.40
2023-01-31T07:39:50.982Z,2.50
2023-01-31T07:42:17.586Z,2.70
2023-01-31T07:44:44.305Z,2.80
2023-01-31T07:47:10.913Z,2.90
2023-01-31T07:49:37.509Z,2.90
2023-01-31T07:52:04.382Z,3.00
2023-01-31T07:54:30.990Z,3.00
2023-01-31T07:56:57.644Z,3.00
2023-01-31T07:59:24.279Z,3.00
2023-01-31T08:02:28.794Z,3.00
2023-01-31T08:04:55.487Z,3.00
2023-01-31T08:07:22.144Z,3.10
2023-01-31T08:09:50.132Z,3.10
2023-01-31T08:12:16.859Z,3.10
2023-01-31T08:14:43.720Z,3.20
2023-01-31T08:17:12.049Z,3.20
2023-01-31T08:19:38.742Z,3.20
2023-01-31T08:22:05.597Z,3.20
2023-01-31T08:24:33.325Z,3.20
2023-01-31T08:27:00.632Z,3.20
2023-01-31T08:29:27.622Z,3.20
2023-01-31T08:31:54.469Z,3.20
2023-01-31T08:34:21.238Z,3.20
2023-01-31T08:36:48.159Z,3.20
2023-01-31T08:39:14.934Z,3.20
2023-01-31T08:41:41.527Z,3.20
2023-01-31T08:44:08.192Z,3.20
2023-01-31T08:46:36.957Z,3.30
2023-01-31T08:49:07.046Z,3.50
2023-01-31T08:51:34.017Z,3.60
2023-01-31T08:54:00.639Z,3.70
2023-01-31T08:56:27.847Z,3.90
2023-01-31T08:58:54.867Z,4.10
2023-01-31T09:01:22.575Z,4.10
2023-01-31T09:03:50.557Z,4.10
2023-01-31T09:06:20.662Z,4.10
2023-01-31T09:08:47.742Z,4.00
2023-01-31T09:11:19.438Z,4.00
2023-01-31T09:13:51.118Z,4.00
2023-01-31T09:16:19.677Z,4.00
2023-01-31T09:18:46.682Z,4.00
2023-01-31T09:21:20.363Z,4.10
2023-01-31T09:23:48.646Z,4.10
2023-01-31T09:26:16.548Z,4.20
2023-01-31T09:28:43.531Z,4.10
2023-01-31T09:31:15.755Z,4.10
2023-01-31T09:33:44.084Z,4.10
2023-01-31T09:36:17.924Z,4.00
2023-01-31T09:38:45.215Z,4.00
2023-01-31T09:41:37.398Z,4.00
2023-01-31T09:44:11.799Z,4.00
2023-01-31T09:46:44.908Z,4.00
2023-01-31T09:49:31.186Z,4.00
2023-01-31T09:52:01.908Z,4.00
2023-01-31T09:54:34.484Z,4.00
2023-01-31T09:57:33.488Z,4.10
2023-01-31T10:00:25.790Z,4.20
2023-01-31T10:03:18.219Z,4.20
2023-01-31T10:05:56.999Z,4.20
2023-01-31T10:08:55.820Z,4.30
2023-01-31T10:11:43.298Z,4.40
2023-01-31T10:14:30.457Z,4.40
2023-01-31T10:17:11.960Z,4.50
2023-01-31T10:19:55.869Z,4.40
2023-01-31T10:22:41.867Z,4.40
2023-01-31T10:25:39.131Z,4.50
2023-01-31T10:28:24.851Z,4.50
2023-01-31T10:31:08.253Z,4.40
2023-01-31T10:34:01.677Z,4.40
2023-01-31T10:36:43.133Z,4.40
2023-01-31T10:39:23.608Z,4.40
2023-01-31T10:41:59.134Z,4.40
2023-01-31T10:45:04.078Z,4.50
2023-01-31T10:47:36.860Z,4.50
2023-01-31T10:50:33.221Z,4.50
2023-01-31T10:53:09.200Z,4.60
2023-01-31T10:56:24.089Z,4.70
2023-01-31T10:58:51.986Z,4.70
2023-01-31T11:01:24.696Z,4.60
2023-01-31T11:03:54.351Z,4.50
2023-01-31T11:06:22.673Z,4.50
2023-01-31T11:09:01.177Z,4.60
2023-01-31T11:11:29.418Z,4.60
2023-01-31T11:14:08.365Z,4.70
2023-01-31T11:16:37.914Z,4.80
2023-01-31T11:19:26.561Z,4.80
2023-01-31T11:21:54.314Z,4.80
2023-01-31T11:24:24.930Z,4.70
2023-01-31T11:27:06.278Z,4.70
2023-01-31T11:29:38.847Z,4.70
2023-01-31T11:32:19.097Z,4.70
2023-01-31T11:35:12.584Z,4.80
2023-01-31T11:37:54.084Z,4.80
2023-01-31T11:40:39.537Z,4.90
2023-01-31T11:43:30.288Z,4.80
2023-01-31T11:46:00.555Z,4.90
2023-01-31T11:48:42.094Z,5.00
2023-01-31T11:51:13.311Z,5.10
2023-01-31T11:53:49.748Z,5.20
2023-01-31T11:56:24.102Z,5.10
2023-01-31T11:58:56.166Z,5.00
2023-01-31T12:01:27.150Z,4.90
2023-01-31T12:04:03.208Z,4.90
2023-01-31T12:06:39.468Z,5.00
2023-01-31T12:09:21.382Z,5.00
2023-01-31T12:12:05.332Z,5.00
2023-01-31T12:14:40.417Z,5.00
2023-01-31T12:17:14.136Z,5.00
2023-01-31T12:20:26.304Z,5.00
2023-01-31T12:23:10.644Z,5.00
2023-01-31T12:26:01.314Z,5.00
2023-01-31T12:29:06.381Z,5.00
2023-01-31T12:31:51.406Z,5.00
2023-01-31T12:34:40.060Z,5.00
2023-01-31T12:37:33.338Z,5.00
2023-01-31T12:40:38.866Z,5.10
2023-01-31T12:43:31.876Z,5.20
2023-01-31T12:46:23.551Z,5.40
2023-01-31T12:49:10.325Z,5.50
2023-01-31T12:51:59.252Z,5.50
2023-01-31T12:54:28.803Z,5.50
2023-01-31T12:57:01.391Z,5.60
2023-01-31T12:59:52.859Z,5.70
2023-01-31T13:02:34.163Z,5.70
2023-01-31T13:05:43.923Z,5.70
2023-01-31T13:08:28.858Z,5.60
2023-01-31T13:11:06.297Z,5.60
2023-01-31T13:13:50.608Z,5.60
2023-01-31T13:16:24.335Z,5.60
2023-01-31T13:18:55.006Z,5.70
2023-01-31T13:21:27.157Z,5.90
2023-01-31T13:24:09.196Z,6.00
2023-01-31T13:26:43.625Z,6.00
2023-01-31T13:29:20.753Z,6.00
2023-01-31T13:31:57.868Z,6.00
2023-01-31T13:34:40.533Z,5.90
2023-01-31T13:37:20.735Z,5.80
2023-01-31T13:40:01.610Z,5.70
2023-01-31T13:42:29.195Z,5.80
2023-01-31T13:45:02.088Z,5.90
2023-01-31T13:47:48.414Z,6.00
2023-01-31T13:50:41.963Z,6.00
2023-01-31T13:53:28.577Z,5.80
2023-01-31T13:55:56.216Z,5.60
2023-01-31T13:58:28.632Z,5.40
2023-01-31T14:01:15.500Z,5.40
2023-01-31T14:04:17.490Z,5.40
2023-01-31T14:07:10.117Z,5.30
2023-01-31T14:09:52.113Z,5.30
2023-01-31T14:12:18.676Z,5.30
2023-01-31T14:14:53.239Z,5.20
2023-01-31T14:17:29.100Z,5.10
2023-01-31T14:20:05.416Z,5.10
2023-01-31T14:22:36.557Z,5.10
2023-01-31T14:25:14.914Z,5.00
2023-01-31T14:27:44.582Z,4.90
2023-01-31T14:30:40.171Z,5.00
2023-01-31T14:33:12.948Z,4.90
2023-01-31T14:36:19.024Z,4.90
2023-01-31T14:39:10.283Z,4.80
2023-01-31T14:42:02.097Z,4.90
2023-01-31T14:44:46.575Z,4.90
2023-01-31T14:47:59.355Z,5.00
2023-01-31T14:50:53.216Z,5.10
2023-01-31T14:53:46.714Z,5.10
2023-01-31T14:56:47.499Z,5.10
2023-01-31T14:59:37.788Z,5.10
2023-01-31T15:02:35.028Z,5.00
2023-01-31T15:05:11.399Z,5.10
2023-01-31T15:08:23.725Z,5.10
2023-01-31T15:11:06.065Z,5.20
2023-01-31T15:13:52.554Z,5.10
2023-01-31T15:16:28.026Z,5.00
2023-01-31T15:19:20.726Z,5.00
2023-01-31T15:21:53.112Z,5.00
2023-01-31T15:24:38.238Z,5.00
2023-01-31T15:27:25.709Z,5.00
2023-01-31T15:30:06.735Z,5.00
2023-01-31T15:32:41.214Z,5.00
2023-01-31T15:35:20.414Z,5.00
2023-01-31T15:38:13.884Z,5.00
2023-01-31T15:40:40.531Z,5.00
2023-01-31T15:43:24.568Z,5.00
2023-01-31T15:45:52.354Z,4.90
2023-01-31T15:48:21.479Z,4.90
2023-01-31T15:50:59.258Z,5.00
2023-01-31T15:53:32.944Z,4.90
2023-01-31T15:56:05.234Z,4.90
2023-01-31T15:58:34.895Z,5.00
2023-01-31T16:01:02.694Z,5.00
2023-01-31T16:03:40.291Z,5.00
2023-01-31T16:06:30.511Z,5.00
2023-01-31T16:09:01.424Z,5.00
2023-01-31T16:11:33.496Z,5.00
2023-01-31T16:14:05.317Z,4.90
2023-01-31T16:16:35.256Z,4.90
2023-01-31T16:19:03.272Z,4.90
2023-01-31T16:21:39.460Z,4.90
2023-01-31T16:24:15.058Z,4.90
2023-01-31T16:27:06.863Z,4.90
2023-01-31T16:29:43.420Z,4.80
2023-01-31T16:32:25.726Z,4.80
2023-01-31T16:35:00.356Z,4.80
2023-01-31T16:37:35.540Z,4.80
2023-01-31T16:40:23.173Z,4.80
2023-01-31T16:42:49.928Z,4.80
2023-01-31T16:45:33.523Z,4.80
2023-01-31T16:48:32.265Z,4.80
2023-01-31T16:51:21.864Z,4.80
2023-01-31T16:54:16.414Z,4.70
2023-01-31T16:56:45.184Z,4.80
2023-01-31T16:59:33.914Z,4.80
2023-01-31T17:02:19.211Z,4.80
2023-01-31T17:04:48.773Z,4.70
2023-01-31T17:07:27.079Z,4.70
2023-01-31T17:10:00.550Z,4.70
2023-01-31T17:12:40.226Z,4.70
2023-01-31T17:15:20.147Z,4.70
2023-01-31T17:17:47.870Z,4.60
2023-01-31T17:20:17.396Z,4.60
2023-01-31T17:22:53.237Z,4.60
2023-01-31T17:25:31.943Z,4.60
2023-01-31T17:27:58.537Z,4.60
2023-01-31T17:30:27.742Z,4.60
2023-01-31T17:32:55.533Z,4.70
2023-01-31T17:35:46.577Z,4.60
2023-01-31T17:38:13.439Z,4.60
2023-01-31T17:40:49.085Z,4.50
2023-01-31T17:43:22.453Z,4.50
2023-01-31T17:45:49.216Z,4.60
2023-01-31T17:48:26.339Z,4.60
2023-01-31T17:50:54.214Z,4.60
2023-01-31T17:53:22.279Z,4.60
2023-01-31T17:55:48.963Z,4.60
2023-01-31T17:58:18.386Z,4.60
2023-01-31T18:00:46.591Z,4.60
2023-01-31T18:03:18.706Z,4.60
2023-01-31T18:05:45.904Z,4.60
2023-01-31T18:08:13.523Z,4.70
2023-01-31T18:10:40.485Z,4.70
2023-01-31T18:13:17.173Z,4.70
2023-01-31T18:15:43.817Z,4.70
2023-01-31T18:18:10.427Z,4.70
2023-01-31T18:20:48.933Z,4.80
2023-01-31T18:23:15.526Z,4.80
2023-01-31T18:25:44.005Z,4.70
2023-01-31T18:28:13.768Z,4.80
2023-01-31T18:30:40.444Z,4.80
2023-01-31T18:33:07.519Z,4.80
2023-01-31T18:35:34.194Z,4.80
2023-01-31T18:38:01.838Z,4.80
2023-01-31T18:40:28.406Z,4.80
2023-01-31T18:42:55.832Z,4.80
2023-01-31T18:45:22.967Z,4.80
2023-01-31T18:47:51.421Z,4.80
2023-01-31T18:50:23.837Z,4.80
2023-01-31T18:52:50.470Z,4.80
2023-01-31T18:55:17.164Z,4.90
2023-01-31T18:57:43.766Z,4.80
2023-01-31T19:00:11.338Z,4.80
2023-01-31T19:02:37.933Z,4.80
2023-01-31T19:05:04.918Z,4.80
2023-01-31T19:07:33.004Z,4.80
2023-01-31T19:10:01.085Z,4.80
2023-01-31T19:12:27.682Z,4.80
2023-01-31T19:14:56.197Z,4.70
2023-01-31T19:17:22.866Z,4.80
2023-01-31T19:19:49.714Z,4.80
2023-01-31T19:22:17.419Z,4.80
2023-01-31T19:24:44.479Z,4.70
2023-01-31T19:27:18.303Z,4.70
2023-01-31T19:29:44.908Z,4.70
2023-01-31T19:32:11.589Z,4.70
2023-01-31T19:34:38.170Z,4.70
2023-01-31T19:37:04.875Z,4.70
2023-01-31T19:39:31.583Z,4.70
2023-01-31T19:41:58.751Z,4.70
2023-01-31T19:44:25.681Z,4.80
2023-01-31T19:46:53.673Z,4.80
2023-01-31T19:49:22.075Z,4.80
2023-01-31T19:51:48.671Z,4.80
2023-01-31T19:54:17.498Z,4.80
2023-01-31T19:56:44.946Z,4.80
2023-01-31T19:59:12.447Z,4.80
2023-01-31T20:01:39.207Z,4.80
2023-01-31T20:04:05.930Z,4.80
2023-01-31T20:06:33.985Z,4.80
2023-01-31T20:09:04.578Z,4.90
2023-01-31T20:11:31.381Z,4.90
2023-01-31T20:13:58.392Z,4.90
2023-01-31T20:16:27.201Z,4.90
2023-01-31T20:18:56.023Z,4.90
2023-01-31T20:21:23.196Z,5.00
2023-01-31T20:23:50.196Z,5.00
2023-01-31T20:26:19.190Z,5.00
2023-01-31T20:28:46.213Z,5.00
2023-01-31T20:31:14.918Z,5.00
2023-01-31T20:33:42.743Z,5.00
2023-01-31T20:36:10.048Z,5.00
2023-01-31T20:38:40.506Z,5.00
2023-01-31T20:41:08.821Z,4.90
2023-01-31T20:43:36.882Z,4.90
2023-01-31T20:46:06.035Z,4.80
2023-01-31T20:48:34.158Z,4.80
2023-01-31T20:51:02.366Z,4.80
2023-01-31T20:53:29.653Z,4.80
2023-01-31T20:56:03.754Z,4.90
2023-01-31T20:58:34.345Z,4.80
2023-01-31T21:01:04.764Z,4.80
2023-01-31T21:03:32.719Z,4.80
2023-01-31T21:06:00.803Z,4.90
2023-01-31T21:08:28.901Z,4.80
2023-01-31T21:10:58.124Z,4.90
2023-01-31T21:13:29.954Z,4.80
2023-01-31T21:15:59.382Z,4.80
2023-01-31T21:18:29.415Z,4.90
2023-01-31T21:20:56.571Z,4.80
2023-01-31T21:23:23.982Z,4.80
2023-01-31T21:25:50.704Z,4.80
2023-01-31T21:28:17.279Z,4.80
2023-01-31T21:30:44.592Z,4.80
2023-01-31T21:33:11.341Z,4.70
2023-01-31T21:35:37.936Z,4.70
2023-01-31T21:38:04.529Z,4.60
2023-01-31T21:40:31.116Z,4.60
2023-01-31T21:42:57.715Z,4.50
2023-01-31T21:45:39.850Z,4.50
2023-01-31T21:48:29.437Z,4.50
2023-01-31T21:50:57.387Z,4.40
2023-01-31T21:53:24.265Z,4.30
2023-01-31T21:55:50.857Z,4.30
2023-01-31T21:58:17.496Z,4.30
2023-01-31T22:00:44.304Z,4.30
2023-01-31T22:03:11.510Z,4.30
2023-01-31T22:05:38.325Z,4.40
2023-01-31T22:08:05.249Z,4.40
2023-01-31T22:10:32.121Z,4.40
2023-01-31T22:12:58.731Z,4.40
2023-01-31T22:15:25.362Z,4.40
2023-01-31T22:17:52.611Z,4.30
2023-01-31T22:20:19.592Z,4.30
2023-01-31T22:22:48.330Z,4.40
2023-01-31T22:25:15.120Z,4.40
2023-01-31T22:27:41.690Z,4.40
2023-01-31T22:30:16.197Z,4.30
2023-01-31T22:32:43.461Z,4.40
2023-01-31T22:35:10.567Z,4.30
2023-01-31T22:37:37.208Z,4.40
2023-01-31T22:40:07.120Z,4.40
2023-01-31T22:42:33.675Z,4.30
2023-01-31T22:45:00.309Z,4.40
2023-01-31T22:47:26.990Z,4.40
2023-01-31T22:49:53.604Z,4.40
2023-01-31T22:52:22.735Z,4.50
2023-01-31T22:54:49.319Z,4.50
2023-01-31T22:57:16.141Z,4.50
2023-01-31T22:59:42.700Z,4.50
2023-01-31T23:02:09.305Z,4.50
2023-01-31T23:04:35.927Z,4.50
2023-01-31T23:07:02.516Z,4.60
2023-01-31T23:09:29.060Z,4.60
2023-01-31T23:11:59.045Z,4.50
2023-01-31T23:14:25.927Z,4.50
2023-01-31T23:17:11.402Z,4.50
2023-01-31T23:19:38.163Z,4.50
2023-01-31T23:22:04.800Z,4.40
2023-01-31T23:24:31.396Z,4.40
2023-01-31T23:26:58.054Z,4.40
2023-01-31T23:29:24.679Z,4.40
2023-01-31T23:31:51.281Z,4.30
2023-01-31T23:34:17.921Z,4.30
2023-01-31T23:36:44.509Z,4.10
2023-01-31T23:39:12.083Z,4.10
2023-01-31T23:41:38.703Z,4.00
2023-01-31T23:44:05.635Z,4.00
2023-01-31T23:46:33.986Z,4.00
2023-01-31T23:49:00.678Z,4.10
2023-01-31T23:51:28.456Z,4.10
2023-01-31T23:53:55.065Z,4.20
2023-01-31T23:56:21.688Z,4.10
2023-01-31T23:58:48.294Z,4.10
