createdAt,value
2018-04-17T00:00:45.567Z,11.73
2018-04-17T00:03:13.401Z,14.07
2018-04-17T00:05:41.260Z,13.60
2018-04-17T00:08:09.033Z,13.63
2018-04-17T00:10:37.956Z,15.23
2018-04-17T00:13:05.782Z,14.70
2018-04-17T00:15:33.673Z,15.63
2018-04-17T00:18:01.445Z,16.30
2018-04-17T00:20:29.273Z,13.70
2018-04-17T00:22:57.061Z,15.30
2018-04-17T00:25:24.883Z,14.40
2018-04-17T00:27:52.671Z,13.83
2018-04-17T00:30:20.483Z,15.87
2018-04-17T00:32:48.308Z,16.03
2018-04-17T00:35:16.095Z,16.93
2018-04-17T00:37:43.964Z,16.20
2018-04-17T00:40:11.745Z,16.97
2018-04-17T00:42:39.562Z,17.00
2018-04-17T00:45:07.396Z,15.93
2018-04-17T00:47:35.286Z,15.93
2018-04-17T00:50:03.077Z,16.80
2018-04-17T00:52:30.909Z,15.33
2018-04-17T00:54:58.693Z,17.50
2018-04-17T00:57:26.570Z,15.70
2018-04-17T00:59:54.337Z,15.33
2018-04-17T01:02:22.207Z,17.23
2018-04-17T01:04:50.031Z,15.07
2018-04-17T01:07:17.847Z,15.90
2018-04-17T01:09:45.644Z,15.07
2018-04-17T01:12:13.507Z,14.93
2018-04-17T01:14:41.287Z,15.57
2018-04-17T01:17:09.131Z,15.60
2018-04-17T01:19:36.929Z,14.80
2018-04-17T01:22:04.763Z,14.47
2018-04-17T01:24:32.553Z,14.57
2018-04-17T01:27:00.401Z,16.00
2018-04-17T01:29:28.173Z,15.63
2018-04-17T01:31:56.001Z,14.23
2018-04-17T01:34:23.788Z,13.87
2018-04-17T01:36:51.618Z,13.10
2018-04-17T01:39:19.460Z,13.70
2018-04-17T01:41:47.318Z,12.53
2018-04-17T01:44:15.163Z,14.07
2018-04-17T01:46:43.036Z,12.73
2018-04-17T01:49:10.845Z,13.00
2018-04-17T01:51:38.759Z,12.20
2018-04-17T01:54:06.537Z,11.60
2018-04-17T01:56:34.427Z,10.90
2018-04-17T01:59:02.269Z,10.40
2018-04-17T02:01:30.137Z,10.37
2018-04-17T02:03:57.910Z,11.17
2018-04-17T02:06:25.728Z,9.87
2018-04-17T02:08:53.488Z,10.60
2018-04-17T02:11:21.337Z,10.27
2018-04-17T02:13:49.135Z,10.17
2018-04-17T02:16:16.929Z,9.70
2018-04-17T02:18:44.877Z,10.13
2018-04-17T02:21:12.655Z,11.90
2018-04-17T02:23:40.471Z,10.70
2018-04-17T02:26:08.277Z,10.20
2018-04-17T02:28:36.183Z,10.70
2018-04-17T02:31:03.967Z,10.03
2018-04-17T02:33:31.853Z,9.77
2018-04-17T02:35:59.639Z,10.03
2018-04-17T02:38:27.460Z,10.63
2018-04-17T02:40:55.239Z,11.33
2018-04-17T02:43:23.088Z,10.37
2018-04-17T02:45:50.880Z,9.30
2018-04-17T02:48:18.720Z,8.70
2018-04-17T02:50:46.556Z,9.17
2018-04-17T02:53:14.390Z,9.80
2018-04-17T02:55:42.221Z,10.27
2018-04-17T02:58:10.081Z,10.47
2018-04-17T03:00:37.925Z,11.10
2018-04-17T03:03:05.807Z,9.87
2018-04-17T03:05:33.606Z,10.83
2018-04-17T03:08:01.493Z,11.50
2018-04-17T03:10:29.347Z,10.10
2018-04-17T03:12:57.210Z,9.00
2018-04-17T03:15:24.994Z,9.20
2018-04-17T03:17:52.877Z,8.80
2018-04-17T03:20:20.665Z,7.77
2018-04-17T03:22:48.536Z,6.40
2018-04-17T03:25:16.330Z,7.90
2018-04-17T03:27:44.211Z,9.97
2018-04-17T03:30:12.073Z,8.73
2018-04-17T03:32:40.026Z,8.17
2018-04-17T03:35:07.869Z,7.10
2018-04-17T03:37:35.819Z,7.60
2018-04-17T03:40:03.663Z,8.40
2018-04-17T03:42:31.578Z,7.97
2018-04-17T03:44:59.407Z,8.17
2018-04-17T03:47:27.389Z,7.27
2018-04-17T03:49:55.227Z,5.80
2018-04-17T03:52:23.113Z,7.00
2018-04-17T03:54:50.971Z,5.70
2018-04-17T03:57:18.845Z,4.93
2018-04-17T03:59:46.664Z,5.40
2018-04-17T04:02:14.553Z,5.10
2018-04-17T04:04:42.374Z,6.60
2018-04-17T04:07:10.218Z,6.57
2018-04-17T04:09:38.046Z,4.90
2018-04-17T04:12:05.900Z,5.70
2018-04-17T04:14:33.813Z,6.70
2018-04-17T04:17:13.521Z,6.40
2018-04-17T04:19:53.293Z,7.60
2018-04-17T04:22:33.038Z,6.10
2018-04-17T04:25:12.695Z,5.10
2018-04-17T04:27:40.625Z,5.20
2018-04-17T04:30:08.469Z,7.20
2018-04-17T04:32:36.402Z,8.30
2018-04-17T04:35:04.325Z,6.30
2018-04-17T04:37:32.122Z,5.23
2018-04-17T04:40:00.032Z,5.23
2018-04-17T04:42:27.925Z,5.53
2018-04-17T04:44:55.874Z,5.17
2018-04-17T04:47:23.763Z,4.80
2018-04-17T04:49:51.678Z,3.60
2018-04-17T04:52:19.535Z,5.10
2018-04-17T04:54:47.455Z,5.33
2018-04-17T04:57:15.293Z,5.33
2018-04-17T04:59:43.161Z,4.90
2018-04-17T05:02:10.972Z,4.10
2018-04-17T05:04:38.868Z,5.87
2018-04-17T05:07:06.743Z,6.70
2018-04-17T05:09:34.661Z,7.00
2018-04-17T05:12:02.533Z,7.60
2018-04-17T05:14:30.456Z,8.77
2018-04-17T05:16:58.289Z,7.93
2018-04-17T05:19:26.217Z,9.00
2018-04-17T05:21:54.053Z,7.30
2018-04-17T05:24:21.950Z,7.47
2018-04-17T05:26:49.829Z,6.30
2018-04-17T05:29:17.661Z,5.70
2018-04-17T05:31:45.447Z,6.60
2018-04-17T05:34:13.401Z,6.27
2018-04-17T05:36:41.234Z,6.80
2018-04-17T05:39:09.052Z,6.87
2018-04-17T05:41:37.055Z,6.33
2018-04-17T05:44:05.254Z,5.87
2018-04-17T05:46:33.628Z,6.23
2018-04-17T05:49:01.936Z,6.30
2018-04-17T05:51:30.871Z,6.27
2018-04-17T05:53:59.323Z,6.27
2018-04-17T05:56:27.859Z,6.60
2018-04-17T05:58:56.159Z,6.80
2018-04-17T06:01:25.150Z,6.97
2018-04-17T06:03:53.498Z,6.30
2018-04-17T06:06:22.449Z,6.63
2018-04-17T06:08:50.830Z,6.23
2018-04-17T06:11:19.569Z,6.40
2018-04-17T06:13:48.149Z,7.83
2018-04-17T06:16:16.717Z,7.33
2018-04-17T06:18:44.566Z,7.60
2018-04-17T06:21:12.316Z,7.77
2018-04-17T06:23:40.177Z,8.30
2018-04-17T06:26:08.000Z,7.07
2018-04-17T06:28:35.755Z,7.67
2018-04-17T06:31:03.625Z,7.63
2018-04-17T06:33:31.394Z,9.07
2018-04-17T06:35:59.327Z,9.07
2018-04-17T06:38:27.154Z,9.17
2018-04-17T06:40:54.996Z,9.90
2018-04-17T06:43:22.842Z,14.57
2018-04-17T06:45:50.671Z,14.97
2018-04-17T06:48:19.177Z,9.53
2018-04-17T06:50:47.757Z,8.10
2018-04-17T06:53:16.516Z,8.33
2018-04-17T06:55:44.710Z,6.90
2018-04-17T06:58:13.177Z,10.30
2018-04-17T07:00:41.368Z,8.00
2018-04-17T07:03:10.907Z,5.83
2018-04-17T07:05:39.564Z,22.40
2018-04-17T07:08:07.991Z,15.50
2018-04-17T07:10:36.368Z,9.40
2018-04-17T07:13:05.168Z,10.40
2018-04-17T07:15:33.657Z,6.93
2018-04-17T07:18:01.475Z,9.47
2018-04-17T07:20:29.331Z,7.00
2018-04-17T07:22:57.184Z,4.83
2018-04-17T07:25:25.042Z,5.17
2018-04-17T07:27:52.904Z,4.27
2018-04-17T07:30:20.840Z,4.80
2018-04-17T07:32:48.662Z,5.17
2018-04-17T07:35:16.557Z,5.07
2018-04-17T07:37:44.374Z,5.60
2018-04-17T07:40:12.201Z,5.67
2018-04-17T07:42:39.969Z,5.07
2018-04-17T07:45:07.794Z,5.30
2018-04-17T07:47:35.590Z,5.53
2018-04-17T07:50:03.462Z,4.50
2018-04-17T07:52:31.302Z,5.30
2018-04-17T07:54:59.197Z,5.37
2018-04-17T07:57:27.131Z,4.97
2018-04-17T07:59:55.041Z,5.10
2018-04-17T08:02:22.856Z,5.00
2018-04-17T08:04:50.680Z,5.40
2018-04-17T08:07:18.479Z,5.20
2018-04-17T08:09:46.313Z,5.70
2018-04-17T08:12:14.116Z,5.50
2018-04-17T08:14:42.207Z,5.90
2018-04-17T08:17:11.347Z,4.43
2018-04-17T08:19:39.529Z,5.00
2018-04-17T08:22:07.688Z,5.07
2018-04-17T08:24:35.997Z,5.03
2018-04-17T08:27:04.895Z,4.23
2018-04-17T08:29:32.997Z,4.43
2018-04-17T08:32:00.819Z,4.23
2018-04-17T08:34:28.624Z,3.50
2018-04-17T08:36:56.406Z,4.17
2018-04-17T08:39:24.230Z,3.90
2018-04-17T08:41:52.019Z,4.13
2018-04-17T08:44:19.873Z,3.70
2018-04-17T08:46:47.698Z,3.93
2018-04-17T08:49:15.459Z,4.07
2018-04-17T08:51:43.345Z,4.10
2018-04-17T08:54:11.173Z,3.77
2018-04-17T08:56:39.083Z,3.60
