createdAt,value
2018-01-29T00:01:51.070Z,86.50
2018-01-29T00:04:29.522Z,86.40
2018-01-29T00:06:57.895Z,86.50
2018-01-29T00:09:26.219Z,86.30
2018-01-29T00:11:53.783Z,86.30
2018-01-29T00:14:21.351Z,86.50
2018-01-29T00:16:49.711Z,86.40
2018-01-29T00:19:17.255Z,86.30
2018-01-29T00:21:45.595Z,86.10
2018-01-29T00:24:14.379Z,86.20
2018-01-29T00:26:41.938Z,85.90
2018-01-29T00:29:09.503Z,85.90
2018-01-29T00:31:37.112Z,86.00
2018-01-29T00:34:19.893Z,85.90
2018-01-29T00:36:47.469Z,85.90
2018-01-29T00:39:15.022Z,85.80
2018-01-29T00:41:42.580Z,86.30
2018-01-29T00:44:29.501Z,85.90
2018-01-29T00:46:57.056Z,86.00
2018-01-29T00:49:24.642Z,86.10
2018-01-29T00:51:53.000Z,86.20
2018-01-29T00:54:20.550Z,86.10
2018-01-29T00:56:48.131Z,86.30
2018-01-29T00:59:15.721Z,86.20
2018-01-29T01:01:44.051Z,86.50
2018-01-29T01:04:14.847Z,86.40
2018-01-29T01:06:42.395Z,86.40
2018-01-29T01:09:11.471Z,86.40
2018-01-29T01:11:39.016Z,86.40
2018-01-29T01:14:13.853Z,86.60
2018-01-29T01:16:41.410Z,86.50
2018-01-29T01:19:08.954Z,86.50
2018-01-29T01:21:37.144Z,86.50
2018-01-29T01:24:11.622Z,86.80
2018-01-29T01:26:39.214Z,86.80
2018-01-29T01:29:06.808Z,86.70
2018-01-29T01:31:34.352Z,86.80
2018-01-29T01:34:02.881Z,86.80
2018-01-29T01:36:31.203Z,86.80
2018-01-29T01:38:58.762Z,86.70
2018-01-29T01:41:26.341Z,86.50
2018-01-29T01:43:53.902Z,86.20
2018-01-29T01:46:21.477Z,86.10
2018-01-29T01:48:49.085Z,85.90
2018-01-29T01:51:17.571Z,86.00
2018-01-29T01:53:45.187Z,86.10
2018-01-29T01:56:12.755Z,86.20
2018-01-29T01:58:40.293Z,86.10
2018-01-29T02:01:07.916Z,86.20
2018-01-29T02:03:35.466Z,86.20
2018-01-29T02:06:03.020Z,86.10
2018-01-29T02:08:31.444Z,85.80
2018-01-29T02:10:58.998Z,85.80
2018-01-29T02:13:26.570Z,85.70
2018-01-29T02:15:54.188Z,85.60
2018-01-29T02:18:22.501Z,85.20
2018-01-29T02:20:50.041Z,85.20
2018-01-29T02:23:17.635Z,84.90
2018-01-29T02:25:45.746Z,84.50
2018-01-29T02:28:13.305Z,84.60
2018-01-29T02:30:40.895Z,84.40
2018-01-29T02:33:09.262Z,83.90
2018-01-29T02:35:37.581Z,84.00
2018-01-29T02:38:05.162Z,83.30
2018-01-29T02:40:33.272Z,83.00
2018-01-29T02:43:00.911Z,83.00
2018-01-29T02:45:28.432Z,83.00
2018-01-29T02:47:56.012Z,83.50
2018-01-29T02:50:23.708Z,83.60
2018-01-29T02:52:51.298Z,83.50
2018-01-29T02:55:19.626Z,82.00
2018-01-29T02:57:47.979Z,82.00
2018-01-29T03:00:16.967Z,82.10
2018-01-29T03:02:44.530Z,81.80
2018-01-29T03:05:12.147Z,81.90
2018-01-29T03:07:39.727Z,82.00
2018-01-29T03:10:07.307Z,82.40
2018-01-29T03:12:45.433Z,81.70
2018-01-29T03:15:12.993Z,81.70
2018-01-29T03:17:40.567Z,81.90
2018-01-29T03:20:08.143Z,82.10
2018-01-29T03:22:41.931Z,82.20
2018-01-29T03:25:09.504Z,82.10
2018-01-29T03:27:37.052Z,82.00
2018-01-29T03:30:04.670Z,82.00
2018-01-29T03:32:32.652Z,81.90
2018-01-29T03:35:00.976Z,81.90
2018-01-29T03:37:28.514Z,81.80
2018-01-29T03:39:56.086Z,81.70
2018-01-29T03:42:23.690Z,81.70
2018-01-29T03:44:51.239Z,81.60
2018-01-29T03:47:18.824Z,81.50
2018-01-29T03:49:47.067Z,81.50
2018-01-29T03:52:14.611Z,81.30
2018-01-29T03:54:55.286Z,81.30
2018-01-29T03:57:22.835Z,81.10
2018-01-29T03:59:51.152Z,80.30
2018-01-29T04:02:19.223Z,80.30
2018-01-29T04:04:47.396Z,80.20
2018-01-29T04:07:14.923Z,80.00
2018-01-29T04:09:42.474Z,79.70
2018-01-29T04:12:10.804Z,79.90
2018-01-29T04:14:42.276Z,79.90
2018-01-29T04:17:09.800Z,79.60
2018-01-29T04:19:37.372Z,79.20
2018-01-29T04:22:04.998Z,78.80
2018-01-29T04:24:40.726Z,78.90
2018-01-29T04:27:08.325Z,78.70
2018-01-29T04:29:35.888Z,78.90
2018-01-29T04:32:03.438Z,78.70
2018-01-29T04:34:31.961Z,79.00
2018-01-29T04:36:59.521Z,78.70
2018-01-29T04:39:27.128Z,79.40
2018-01-29T04:41:54.663Z,78.80
2018-01-29T04:44:33.167Z,78.20
2018-01-29T04:47:00.724Z,78.80
2018-01-29T04:49:28.278Z,78.70
2018-01-29T04:51:55.857Z,78.60
2018-01-29T04:54:23.419Z,78.20
2018-01-29T04:56:50.970Z,77.40
2018-01-29T04:59:18.534Z,77.60
2018-01-29T05:01:46.184Z,77.20
2018-01-29T05:04:14.757Z,77.20
2018-01-29T05:06:42.306Z,77.10
2018-01-29T05:09:09.889Z,77.50
2018-01-29T05:11:37.435Z,77.10
2018-01-29T05:14:05.001Z,77.00
2018-01-29T05:16:32.603Z,76.80
2018-01-29T05:19:00.163Z,76.60
2018-01-29T05:21:29.249Z,76.80
2018-01-29T05:23:56.817Z,77.10
2018-01-29T05:26:24.439Z,77.20
2018-01-29T05:28:52.024Z,77.40
2018-01-29T05:31:19.595Z,77.50
2018-01-29T05:34:01.440Z,77.50
2018-01-29T05:36:34.874Z,77.50
2018-01-29T05:39:02.481Z,77.90
2018-01-29T05:41:30.030Z,77.70
2018-01-29T05:43:57.585Z,77.90
2018-01-29T05:46:25.168Z,78.00
2018-01-29T05:48:52.744Z,77.90
2018-01-29T05:51:20.323Z,77.90
2018-01-29T05:53:48.680Z,78.20
2018-01-29T05:56:16.280Z,78.20
2018-01-29T05:58:43.858Z,78.30
2018-01-29T06:01:11.473Z,78.30
2018-01-29T06:03:39.011Z,78.60
2018-01-29T06:06:06.576Z,78.60
2018-01-29T06:08:34.159Z,78.70
2018-01-29T06:11:01.709Z,78.60
2018-01-29T06:13:29.761Z,78.10
2018-01-29T06:15:57.353Z,77.30
2018-01-29T06:18:24.936Z,76.50
2018-01-29T06:20:52.500Z,76.80
2018-01-29T06:23:38.806Z,77.10
2018-01-29T06:26:07.108Z,76.90
2018-01-29T06:28:34.654Z,76.90
2018-01-29T06:31:02.385Z,77.00
2018-01-29T06:33:35.806Z,77.30
2018-01-29T06:36:03.402Z,77.40
2018-01-29T06:38:30.969Z,77.50
2018-01-29T06:40:58.522Z,76.90
2018-01-29T06:43:26.253Z,77.30
2018-01-29T06:45:56.300Z,77.10
2018-01-29T06:48:23.851Z,77.10
2018-01-29T06:50:51.455Z,77.10
2018-01-29T06:53:19.011Z,77.10
2018-01-29T06:55:46.553Z,76.60
2018-01-29T06:58:15.095Z,76.70
2018-01-29T07:00:43.437Z,76.60
2018-01-29T07:03:15.943Z,76.60
2018-01-29T07:05:43.495Z,76.50
2018-01-29T07:08:11.059Z,76.70
2018-01-29T07:10:38.638Z,76.60
2018-01-29T07:13:08.682Z,76.90
2018-01-29T07:15:36.284Z,76.70
2018-01-29T07:18:04.846Z,76.70
2018-01-29T07:20:33.148Z,76.90
2018-01-29T07:23:00.706Z,77.00
2018-01-29T07:25:28.294Z,77.10
2018-01-29T07:27:56.606Z,77.20
2018-01-29T07:30:24.207Z,77.00
2018-01-29T07:32:51.767Z,77.10
2018-01-29T07:35:19.350Z,77.20
2018-01-29T07:37:46.986Z,77.50
2018-01-29T07:40:14.557Z,77.40
2018-01-29T07:42:47.691Z,77.60
2018-01-29T07:45:15.243Z,77.50
2018-01-29T07:47:42.831Z,76.90
2018-01-29T07:50:13.017Z,77.70
2018-01-29T07:52:44.689Z,77.60
2018-01-29T07:55:12.270Z,77.60
2018-01-29T07:57:40.616Z,77.90
2018-01-29T08:00:08.199Z,77.90
2018-01-29T08:02:40.612Z,77.40
2018-01-29T08:05:08.636Z,77.60
2018-01-29T08:07:36.560Z,77.40
2018-01-29T08:10:04.169Z,77.40
2018-01-29T08:12:35.266Z,77.70
2018-01-29T08:15:02.837Z,77.80
2018-01-29T08:17:30.375Z,78.10
2018-01-29T08:19:57.987Z,78.20
2018-01-29T08:22:25.583Z,78.40
2018-01-29T08:24:53.917Z,78.60
2018-01-29T08:27:21.449Z,78.60
2018-01-29T08:29:49.133Z,78.70
2018-01-29T08:32:17.506Z,78.80
2018-01-29T08:34:45.493Z,78.70
2018-01-29T08:37:13.088Z,78.60
2018-01-29T08:39:41.565Z,78.50
2018-01-29T08:42:10.062Z,78.50
2018-01-29T08:44:39.438Z,78.10
2018-01-29T08:47:07.006Z,78.10
2018-01-29T08:49:34.576Z,78.20
2018-01-29T08:52:02.241Z,77.80
2018-01-29T08:54:29.919Z,77.40
2018-01-29T08:56:58.266Z,76.90
2018-01-29T08:59:25.833Z,76.80
2018-01-29T09:01:53.434Z,76.90
2018-01-29T09:04:22.779Z,76.60
2018-01-29T09:06:50.353Z,76.60
2018-01-29T09:09:17.957Z,76.50
2018-01-29T09:11:45.528Z,76.50
2018-01-29T09:14:14.867Z,76.60
2018-01-29T09:16:42.477Z,76.50
2018-01-29T09:19:10.020Z,76.30
2018-01-29T09:21:37.568Z,75.60
2018-01-29T09:24:07.278Z,75.30
2018-01-29T09:26:35.674Z,75.30
2018-01-29T09:29:03.225Z,75.60
2018-01-29T09:31:30.818Z,75.30
2018-01-29T09:33:59.110Z,74.90
2018-01-29T09:36:27.445Z,75.00
2018-01-29T09:38:55.086Z,75.00
2018-01-29T09:41:22.705Z,75.10
2018-01-29T09:43:52.305Z,74.90
2018-01-29T09:46:19.863Z,75.20
2018-01-29T09:48:47.527Z,74.40
2018-01-29T09:51:15.089Z,74.60
2018-01-29T09:53:44.598Z,73.70
2018-01-29T09:56:14.694Z,74.40
2018-01-29T09:58:42.253Z,74.20
2018-01-29T10:01:09.818Z,74.20
2018-01-29T10:03:41.688Z,74.60
2018-01-29T10:06:09.294Z,73.90
2018-01-29T10:08:36.870Z,74.10
2018-01-29T10:11:04.461Z,73.90
2018-01-29T10:13:32.017Z,74.10
2018-01-29T10:15:59.571Z,73.70
2018-01-29T10:18:27.988Z,73.70
2018-01-29T10:20:55.549Z,73.70
2018-01-29T10:23:25.987Z,73.80
2018-01-29T10:25:53.599Z,74.00
2018-01-29T10:28:21.153Z,74.00
2018-01-29T10:30:48.725Z,74.60
2018-01-29T10:33:16.307Z,74.30
2018-01-29T10:35:43.844Z,74.70
2018-01-29T10:38:11.389Z,74.40
2018-01-29T10:40:39.004Z,74.80
2018-01-29T10:43:06.588Z,74.20
2018-01-29T10:45:34.182Z,73.70
2018-01-29T10:48:01.736Z,73.90
2018-01-29T10:50:29.285Z,73.20
2018-01-29T10:52:57.820Z,73.30
2018-01-29T10:55:25.396Z,73.40
2018-01-29T10:57:52.969Z,73.50
2018-01-29T11:00:20.609Z,73.50
2018-01-29T11:02:49.250Z,73.40
2018-01-29T11:05:16.813Z,73.90
2018-01-29T11:07:44.451Z,73.90
2018-01-29T11:10:12.039Z,72.70
2018-01-29T11:12:43.331Z,72.30
2018-01-29T11:15:10.922Z,71.90
2018-01-29T11:17:38.481Z,70.70
2018-01-29T11:20:06.053Z,70.50
2018-01-29T11:22:34.575Z,70.60
2018-01-29T11:25:02.163Z,70.90
2018-01-29T11:27:30.370Z,71.20
2018-01-29T11:29:58.052Z,71.10
2018-01-29T11:32:26.372Z,71.70
2018-01-29T11:34:53.934Z,71.70
2018-01-29T11:37:21.565Z,71.90
2018-01-29T11:39:49.116Z,72.00
2018-01-29T11:42:17.420Z,72.80
2018-01-29T11:44:45.006Z,72.70
2018-01-29T11:47:12.575Z,72.90
2018-01-29T11:49:40.134Z,73.10
2018-01-29T11:52:07.739Z,73.00
2018-01-29T11:54:36.077Z,72.90
2018-01-29T11:57:03.669Z,72.90
2018-01-29T11:59:31.233Z,73.00
2018-01-29T12:01:59.563Z,72.60
2018-01-29T12:04:28.853Z,72.30
2018-01-29T12:06:56.437Z,72.30
2018-01-29T12:09:24.018Z,72.50
2018-01-29T12:11:51.594Z,71.70
2018-01-29T12:14:19.190Z,71.00
2018-01-29T12:16:46.752Z,71.30
2018-01-29T12:19:15.742Z,70.80
2018-01-29T12:21:41.904Z,70.30
2018-01-29T12:24:09.481Z,70.00
2018-01-29T12:26:37.145Z,70.10
2018-01-29T12:29:04.739Z,69.60
2018-01-29T12:31:32.296Z,70.10
2018-01-29T12:34:01.811Z,69.40
2018-01-29T12:36:30.139Z,69.70
2018-01-29T12:38:57.669Z,69.00
2018-01-29T12:41:26.283Z,69.10
2018-01-29T12:43:53.831Z,69.10
2018-01-29T12:46:21.363Z,68.40
2018-01-29T12:48:49.681Z,68.90
2018-01-29T12:51:17.236Z,68.80
2018-01-29T12:53:45.769Z,68.80
2018-01-29T12:56:13.356Z,69.20
2018-01-29T12:58:41.694Z,68.30
2018-01-29T13:01:09.272Z,68.30
2018-01-29T13:03:36.836Z,68.20
2018-01-29T13:06:04.382Z,69.00
2018-01-29T13:08:31.946Z,68.60
2018-01-29T13:11:00.024Z,68.40
2018-01-29T13:13:28.494Z,68.30
2018-01-29T13:15:56.042Z,68.40
2018-01-29T13:18:23.605Z,69.00
2018-01-29T13:20:51.272Z,68.90
2018-01-29T13:23:19.833Z,69.20
2018-01-29T13:25:47.413Z,69.80
2018-01-29T13:28:14.975Z,69.90
2018-01-29T13:30:42.519Z,69.40
2018-01-29T13:33:12.215Z,69.70
2018-01-29T13:35:41.978Z,69.80
2018-01-29T13:38:09.538Z,69.80
2018-01-29T13:40:37.109Z,70.00
2018-01-29T13:43:04.674Z,69.70
2018-01-29T13:45:32.214Z,69.70
2018-01-29T13:47:59.825Z,70.20
2018-01-29T13:50:28.178Z,70.90
2018-01-29T13:52:55.730Z,70.90
2018-01-29T13:55:23.317Z,70.50
2018-01-29T13:57:50.868Z,70.20
2018-01-29T14:00:18.433Z,70.50
2018-01-29T14:02:46.789Z,70.60
2018-01-29T14:05:14.339Z,70.10
2018-01-29T14:07:41.895Z,70.20
2018-01-29T14:10:09.462Z,70.30
2018-01-29T14:12:42.979Z,70.80
2018-01-29T14:15:10.570Z,70.70
2018-01-29T14:17:39.808Z,71.40
2018-01-29T14:20:07.341Z,71.30
2018-01-29T14:22:39.108Z,73.10
2018-01-29T14:25:07.448Z,73.10
2018-01-29T14:27:34.986Z,73.10
2018-01-29T14:30:03.379Z,74.70
2018-01-29T14:32:34.870Z,74.70
2018-01-29T14:35:02.501Z,75.60
2018-01-29T14:37:30.058Z,75.90
2018-01-29T14:39:57.675Z,76.30
2018-01-29T14:42:26.806Z,77.30
2018-01-29T14:44:54.391Z,77.20
2018-01-29T14:47:21.979Z,77.10
2018-01-29T14:49:50.575Z,77.30
2018-01-29T14:52:18.247Z,77.70
2018-01-29T14:54:46.580Z,77.80
2018-01-29T14:57:14.893Z,77.80
2018-01-29T14:59:42.496Z,78.40
2018-01-29T15:02:10.050Z,80.20
2018-01-29T15:04:38.569Z,81.90
2018-01-29T15:07:06.197Z,83.50
2018-01-29T15:09:33.799Z,84.60
2018-01-29T15:12:01.330Z,85.50
2018-01-29T15:14:39.646Z,87.10
2018-01-29T15:17:07.404Z,88.20
2018-01-29T15:19:34.958Z,88.40
2018-01-29T15:22:02.581Z,88.70
2018-01-29T15:24:30.125Z,89.50
2018-01-29T15:26:58.289Z,89.90
2018-01-29T15:29:25.872Z,90.20
2018-01-29T15:31:53.441Z,90.30
2018-01-29T15:34:34.109Z,90.30
2018-01-29T15:37:02.555Z,90.80
2018-01-29T15:39:31.701Z,90.80
2018-01-29T15:41:59.314Z,90.80
2018-01-29T15:44:29.883Z,91.00
2018-01-29T15:46:58.197Z,91.50
2018-01-29T15:49:27.164Z,91.30
2018-01-29T15:51:54.788Z,91.20
2018-01-29T15:54:26.287Z,91.20
2018-01-29T15:56:54.154Z,91.10
2018-01-29T15:59:21.704Z,91.20
2018-01-29T16:01:50.172Z,91.30
2018-01-29T16:04:17.778Z,91.30
2018-01-29T16:06:45.930Z,91.30
2018-01-29T16:09:13.476Z,91.20
2018-01-29T16:11:41.045Z,91.30
2018-01-29T16:14:08.591Z,91.30
2018-01-29T16:16:36.135Z,91.30
2018-01-29T16:19:03.747Z,91.20
2018-01-29T16:21:31.379Z,91.30
2018-01-29T16:23:59.904Z,91.30
2018-01-29T16:26:27.469Z,91.30
2018-01-29T16:28:55.048Z,91.30
2018-01-29T16:31:22.591Z,91.30
2018-01-29T16:33:51.944Z,91.40
2018-01-29T16:36:19.487Z,91.40
2018-01-29T16:38:49.882Z,91.40
2018-01-29T16:41:18.252Z,91.70
2018-01-29T16:43:47.348Z,91.70
2018-01-29T16:46:15.736Z,91.80
2018-01-29T16:48:43.400Z,91.80
2018-01-29T16:51:11.628Z,91.80
2018-01-29T16:53:39.244Z,91.90
2018-01-29T16:56:08.336Z,92.00
2018-01-29T16:58:37.279Z,92.00
2018-01-29T17:01:04.831Z,92.00
2018-01-29T17:03:36.655Z,92.10
2018-01-29T17:06:05.027Z,92.20
2018-01-29T17:08:33.343Z,92.30
2018-01-29T17:11:00.935Z,92.30
2018-01-29T17:13:28.513Z,92.40
2018-01-29T17:15:56.058Z,92.40
2018-01-29T17:18:23.680Z,92.30
2018-01-29T17:20:51.984Z,92.10
2018-01-29T17:23:20.468Z,92.10
2018-01-29T17:25:48.920Z,92.10
2018-01-29T17:28:16.531Z,92.10
2018-01-29T17:30:45.180Z,92.00
2018-01-29T17:33:12.776Z,91.90
2018-01-29T17:35:40.336Z,91.80
2018-01-29T17:38:08.045Z,91.80
2018-01-29T17:40:35.588Z,91.70
2018-01-29T17:43:03.237Z,91.80
2018-01-29T17:45:30.811Z,91.10
2018-01-29T17:47:58.404Z,90.80
2018-01-29T17:50:26.721Z,90.60
2018-01-29T17:52:55.227Z,90.60
2018-01-29T17:55:22.841Z,90.70
2018-01-29T17:57:51.271Z,90.40
2018-01-29T18:00:19.098Z,88.90
2018-01-29T18:02:54.691Z,89.20
2018-01-29T18:05:22.268Z,87.50
2018-01-29T18:07:49.816Z,87.50
2018-01-29T18:10:17.359Z,88.00
2018-01-29T18:12:46.316Z,87.70
2018-01-29T18:15:13.906Z,87.70
2018-01-29T18:17:41.450Z,88.20
2018-01-29T18:20:09.044Z,88.20
2018-01-29T18:22:41.629Z,88.40
2018-01-29T18:25:09.196Z,88.90
2018-01-29T18:27:36.753Z,89.20
2018-01-29T18:30:04.927Z,89.20
2018-01-29T18:32:32.517Z,89.00
2018-01-29T18:35:00.061Z,89.00
2018-01-29T18:37:27.635Z,89.30
2018-01-29T18:39:55.219Z,89.20
2018-01-29T18:42:23.563Z,88.60
2018-01-29T18:44:51.124Z,88.60
2018-01-29T18:47:20.271Z,87.90
2018-01-29T18:49:48.614Z,86.40
2018-01-29T18:52:16.160Z,86.40
2018-01-29T18:54:45.019Z,86.60
2018-01-29T18:57:12.693Z,86.50
2018-01-29T18:59:40.234Z,86.00
2018-01-29T19:02:07.823Z,86.40
2018-01-29T19:04:36.418Z,86.30
2018-01-29T19:07:03.984Z,86.30
2018-01-29T19:09:31.522Z,86.80
2018-01-29T19:11:59.095Z,86.70
2018-01-29T19:14:26.689Z,87.00
2018-01-29T19:16:54.241Z,88.10
2018-01-29T19:19:21.795Z,88.80
2018-01-29T19:21:49.862Z,89.00
2018-01-29T19:24:22.529Z,88.90
2018-01-29T19:26:50.138Z,88.70
2018-01-29T19:29:17.724Z,88.40
2018-01-29T19:31:46.048Z,88.80
2018-01-29T19:34:15.588Z,88.70
2018-01-29T19:36:43.862Z,88.40
2018-01-29T19:39:11.404Z,88.50
2018-01-29T19:41:39.040Z,88.70
2018-01-29T19:44:09.581Z,88.90
2018-01-29T19:46:37.201Z,88.90
2018-01-29T19:49:04.831Z,88.40
2018-01-29T19:51:32.377Z,88.40
2018-01-29T19:53:59.985Z,88.40
2018-01-29T19:56:32.943Z,87.70
2018-01-29T19:59:02.274Z,87.70
2018-01-29T20:01:45.285Z,87.70
2018-01-29T20:04:14.051Z,87.60
2018-01-29T20:06:41.676Z,87.60
2018-01-29T20:09:09.308Z,87.70
2018-01-29T20:11:36.895Z,87.70
2018-01-29T20:14:06.451Z,87.80
2018-01-29T20:16:34.047Z,88.00
2018-01-29T20:19:02.420Z,87.60
2018-01-29T20:21:30.000Z,87.50
2018-01-29T20:24:00.356Z,87.70
2018-01-29T20:26:28.266Z,87.70
2018-01-29T20:28:56.600Z,87.70
2018-01-29T20:31:24.285Z,87.60
2018-01-29T20:33:51.832Z,87.30
2018-01-29T20:36:19.409Z,87.40
2018-01-29T20:38:47.066Z,87.50
2018-01-29T20:41:14.725Z,87.60
2018-01-29T20:43:46.996Z,87.90
2018-01-29T20:46:15.328Z,87.90
2018-01-29T20:48:42.867Z,88.30
2018-01-29T20:51:13.073Z,88.20
2018-01-29T20:53:41.647Z,88.30
2018-01-29T20:56:09.298Z,88.40
2018-01-29T20:58:36.888Z,88.70
2018-01-29T21:01:05.442Z,88.30
2018-01-29T21:03:33.042Z,88.10
2018-01-29T21:06:00.660Z,88.10
2018-01-29T21:08:28.282Z,88.20
2018-01-29T21:10:56.127Z,88.20
2018-01-29T21:13:23.747Z,88.10
2018-01-29T21:15:51.445Z,88.40
2018-01-29T21:18:19.126Z,88.50
2018-01-29T21:20:46.717Z,88.40
2018-01-29T21:23:16.389Z,88.40
2018-01-29T21:25:43.940Z,88.40
2018-01-29T21:28:11.509Z,88.10
2018-01-29T21:30:39.101Z,87.80
2018-01-29T21:33:07.672Z,87.80
2018-01-29T21:35:35.274Z,87.90
2018-01-29T21:38:02.949Z,87.30
2018-01-29T21:40:31.214Z,87.00
2018-01-29T21:43:04.768Z,86.50
2018-01-29T21:45:32.326Z,86.60
2018-01-29T21:47:59.864Z,86.60
2018-01-29T21:50:27.479Z,86.80
2018-01-29T21:53:03.396Z,86.90
2018-01-29T21:55:32.647Z,86.90
2018-01-29T21:58:03.450Z,87.40
2018-01-29T22:00:31.099Z,87.80
2018-01-29T22:02:58.655Z,87.90
2018-01-29T22:05:26.352Z,88.30
2018-01-29T22:07:54.030Z,88.70
2018-01-29T22:10:21.637Z,88.90
2018-01-29T22:12:50.363Z,88.70
2018-01-29T22:15:18.723Z,88.90
2018-01-29T22:17:46.324Z,89.10
2018-01-29T22:20:14.646Z,89.20
2018-01-29T22:22:42.283Z,90.00
2018-01-29T22:25:09.837Z,89.40
2018-01-29T22:27:37.368Z,89.40
2018-01-29T22:30:05.010Z,89.40
2018-01-29T22:32:34.048Z,89.30
2018-01-29T22:35:01.630Z,89.20
2018-01-29T22:37:29.970Z,90.00
2018-01-29T22:39:57.578Z,89.30
2018-01-29T22:42:25.142Z,90.00
2018-01-29T22:44:53.491Z,89.20
2018-01-29T22:47:21.048Z,89.20
2018-01-29T22:49:48.615Z,89.10
2018-01-29T22:52:16.975Z,89.10
2018-01-29T22:54:45.591Z,89.00
2018-01-29T22:57:15.024Z,89.10
2018-01-29T22:59:42.621Z,88.90
2018-01-29T23:02:10.870Z,88.90
2018-01-29T23:04:39.184Z,88.80
2018-01-29T23:07:06.788Z,88.80
2018-01-29T23:09:35.093Z,89.10
2018-01-29T23:12:02.672Z,89.00
2018-01-29T23:14:31.258Z,89.20
2018-01-29T23:16:58.792Z,89.20
2018-01-29T23:19:27.280Z,89.50
2018-01-29T23:21:54.912Z,89.30
2018-01-29T23:24:23.441Z,89.50
2018-01-29T23:26:50.981Z,89.50
2018-01-29T23:29:19.320Z,89.60
2018-01-29T23:31:46.895Z,89.50
2018-01-29T23:34:15.450Z,89.30
2018-01-29T23:36:43.047Z,89.30
2018-01-29T23:39:10.603Z,89.70
2018-01-29T23:41:38.159Z,90.00
2018-01-29T23:44:05.740Z,90.10
2018-01-29T23:46:33.284Z,90.40
2018-01-29T23:49:00.832Z,90.60
2018-01-29T23:51:28.407Z,90.50
2018-01-29T23:53:59.609Z,90.80
2018-01-29T23:56:27.512Z,91.10
2018-01-29T23:58:55.110Z,91.20
